STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
433,18.03.1998,12.2,0,8,0,6.3,0,2.3,0,73,0,8.2,0,0.8,0,5.9,0,0.9,508.3,0,0,13.8,0,2.8,0,1.5
433,19.03.1998,7.1,0,4.5,0,0.9,0,1,0,69,0,5.6,0,5,0,7,0,1.4,949.5,0,0,16.1,0,1.3,0,1.6
433,20.03.1998,6.9,0,2.2,0,0.2,0,0,0,58,0,4.3,0,6.1,0,6.5,0,1.5,1073.7,0,0,17.6,0,0,0,1.8
433,21.03.1998,7.9,0,1.5,0,-2.3,0,0,0,63,0,4.3,0,7.2,0,4.3,0,1.6,1199.4,0,0,11.5,0,0,0,1.5
433,22.03.1998,5.2,0,2.1,0,-1.5,0,0.1,0,69,0,4.9,0,0,0,1.3,0,0.6,449.6,0,0,6.8,0,0.3,0,0.7
433,23.03.1998,6.2,0,2.2,0,-2,0,0,0,59,0,4.1,0,9.2,0,4.6,0,1.9,1434.2,0,0,12.2,0,0,0,1.7
433,24.03.1998,7.2,0,1.7,0,-3.4,0,0,0,58,0,3.8,0,11.3,0,3.1,0,2.2,1671.4,0,0,7.8,0,0,0,1.6
433,25.03.1998,8.1,0,3.2,0,-4.2,0,0,0,56,0,3.9,0,10.9,0,0.9,0,2.2,1641.9,0,0,5.2,0,0,0,1.4
433,26.03.1998,9.6,0,4.8,0,-1.9,0,0,0,53,0,4.3,0,10.9,0,3.6,0,2.3,1655.2,0,0,10.5,0,0,0,2.1
433,27.03.1998,9.6,0,8.2,0,3.4,0,0,0,73,0,7.9,0,0,0,4,0,0.8,478.9,0,0,8.7,0,0,0,1.3
433,28.03.1998,13.2,0,10.5,0,9,0,0,0,83,0,10.6,0,0,0,1.3,0,0.9,484.8,0,0,5.7,0,0,0,0.9
433,29.03.1998,17.2,0,11.1,0,4.1,0,0,0,64,0,8,0,10.8,0,2.9,0,2.8,1683.4,0,0,7.9,0,0,0,2.3
433,30.03.1998,16.2,0,11,0,5.1,0,0,0,58,0,7.3,0,2.9,0,4,0,1.4,818.6,0,0,9.1,0,0,0,2.2
433,31.03.1998,19.6,0,14.6,0,7.6,0,0,0,69,0,11.5,0,4.3,0,3,0,1.8,982.7,0,0,8.7,0,0,0,2
433,01.04.1998,16.5,0,10.9,0,8.3,0,6,0,79,0,10.6,0,5.7,0,3.5,0,2,1148.4,0,0,9.1,0,6.7,0,1.7
433,02.04.1998,8.5,0,6.8,0,5.9,0,4.9,0,95,0,9.6,0,0,0,3.1,0,0.9,513.9,0,0,7.1,0,5.5,0,0.6
433,03.04.1998,14.5,0,12.2,0,5.6,0,2.2,0,83,0,11.4,0,0.1,0,3.9,0,0.9,531,0,0,10.9,0,2.7,0,1.2
433,04.04.1998,14.3,0,10.9,0,9.6,0,0.9,0,77,0,10.3,0,1.5,0,4.9,0,1.3,696.6,0,0,15.6,0,1.2,0,1.6
433,05.04.1998,16.2,0,11.8,0,8.3,0,0.4,0,63,0,8.7,0,6,0,4.8,0,2.2,1219.6,0,0,12.5,0,0.6,0,2.5
433,06.04.1998,14.6,0,11.1,0,6.4,0,0,0,68,0,8.9,0,6.4,0,3.1,0,2.2,1274.9,0,0,7.4,0,0,0,2.1
433,07.04.1998,12.3,0,9.3,0,5.3,0,4.9,0,83,0,9.8,0,0.6,0,2.2,0,1,612,0,0,9.4,0,5.5,0,1.1
433,08.04.1998,9.4,0,6,0,4.8,0,1,0,88,0,8.4,0,0,0,4.9,0,0.9,548.1,0,0,12.1,0,1.3,0,0.9
433,09.04.1998,6.8,0,5.3,0,2.9,0,0,0,85,0,7.5,0,0,0,3.5,0,0.9,553.7,0,0,9.7,0,0,0,0.9
433,10.04.1998,16.8,0,11,0,4.2,0,0,0,69,0,8.6,0,9.4,0,4.8,0,2.8,1664.2,0,0,12.3,0,0,0,2.5
433,11.04.1998,11.2,0,8.6,0,6.7,0,2.8,0,79,0,8.8,0,1.6,0,4.6,0,1.3,753.8,0,0,14.8,0,3.3,0,1.4
433,12.04.1998,9.5,0,6.9,0,1.6,0,0.9,0,81,0,8,0,0.5,0,2.6,0,1,629.6,0,0,10.3,0,1.2,0,1.1
433,13.04.1998,10.1,0,6.4,0,3.4,0,0,0,61,0,5.7,0,6.5,0,4.9,0,2.1,1350.1,0,0,10.7,0,0,0,2.2
433,14.04.1998,10.7,0,6.6,0,1.8,0,0,0,56,0,5.4,0,8.7,0,3.6,0,2.4,1622,0,0,10.4,0,0,0,2.4
433,15.04.1998,13.8,0,9.8,0,0.9,0,2,0,55,0,6.3,0,5.7,0,4.3,0,2,1271.4,0,0,12.6,0,2.4,0,2.6
433,16.04.1998,12.4,0,6.5,0,4.2,0,0.1,0,73,0,7.2,0,2.3,0,4.4,0,1.4,869.4,0,0,14.3,0,0.2,0,1.5
433,17.04.1998,12.8,0,8.3,0,1.8,0,1,0,70,0,7.6,0,5.1,0,2.6,0,1.9,1214.9,0,0,8.6,0,1.3,0,1.8
433,18.04.1998,8.4,0,6.2,0,5.3,0,0.8,0,87,0,8.5,0,0,0,4.1,0,1,602.6,0,0,9.5,0,1.1,0,0.9
433,19.04.1998,11.5,0,7.4,0,5.2,0,0.1,0,79,0,8.1,0,2.4,0,2.9,0,1.5,900.7,0,0,8.7,0,0.2,0,1.4
433,20.04.1998,16.5,0,11.4,0,3,0,0,0,59,0,7.5,0,10.7,0,1.3,0,3.2,1923.7,0,0,7.7,0,0,0,2.6
433,21.04.1998,11.6,0,10,0,8,0,1.3,0,80,0,9.8,0,0,0,2,0,1.1,618.1,0,0,6.7,0,1.7,0,1.2
433,22.04.1998,16.2,0,11.2,0,4.7,0,0,0,82,0,10.7,0,6,0,1.4,0,2.3,1363.5,0,0,6.5,0,0,0,1.8
433,23.04.1998,18.6,0,13.7,0,7.4,0,0,0,72,0,11.1,0,12.6,0,3.7,0,3.9,2188.2,0,0,10.5,0,0,0,3.1
433,24.04.1998,17.3,0,13.9,0,9.1,0,0.1,0,68,0,11,0,5.8,0,3.5,0,2.4,1353.7,0,0,9.4,0,0.2,0,2.6
433,25.04.1998,20.3,0,15.9,0,9.1,0,0.6,0,64,0,11.3,0,9.9,0,3.4,0,3.4,1872.1,0,0,8.8,0,0.9,0,3.4
433,26.04.1998,20.5,0,17.4,0,12.8,0,0,0,71,0,14,0,4.3,0,3,0,2.3,1180.7,0,0,9.4,0,0,0,2.5
433,27.04.1998,23.6,0,19.3,0,11.7,0,0,0,55,0,12.4,0,7.5,0,3,0,3.1,1588.6,0,0,9.6,0,0,0,3.7
433,28.04.1998,19,0,14.2,0,12,0,0,0,84,0,13.7,0,0.1,0,2.2,0,1.3,665.1,0,0,9.5,0,0,0,1.3
433,29.04.1998,23,0,18.5,0,12.4,0,0.5,0,58,0,12.5,0,6.6,0,3.2,0,2.9,1490.2,0,0,16.4,0,0.8,0,3.5
433,30.04.1998,23.7,0,18.7,0,12,0,0,0,53,0,11.2,0,10,0,3.8,0,3.7,1927.7,0,0,10.9,0,0,0,4.3
433,01.05.1998,22,0,17.4,0,11.6,0,0,0,62,0,12.3,0,10.2,0,2.8,0,3.7,1961.3,0,0,7.6,0,0,0,3.6
433,02.05.1998,22.1,0,16,0,10.2,0,0.8,0,70,0,12.7,0,8.8,0,2.3,0,3.4,1791.2,0,0,9.5,0,1.1,0,3
433,03.05.1998,14.4,0,13.3,0,11.3,0,0,0,86,0,13.1,0,1.5,0,3.6,0,1.6,866.8,0,0,10.8,0,0,0,1.5
433,04.05.1998,13.8,0,8.8,0,5.7,0,1.5,0,76,0,8.5,0,1.2,0,6.5,0,1.4,833.3,0,0,12.8,0,1.9,0,1.8
433,05.05.1998,13.6,0,9.6,0,4.9,0,1.5,0,80,0,9.6,0,0.4,0,5.4,0,1.2,735.4,0,0,12,0,1.9,0,1.5
433,06.05.1998,13.8,0,11.8,0,8.1,0,0.5,0,79,0,10.7,0,0.6,0,5.1,0,1.3,765.5,0,0,14.4,0,0.8,0,1.7
433,07.05.1998,17.3,0,15.1,0,11.4,0,0,0,69,0,11.8,0,0.1,0,4.6,0,1.3,705.3,0,0,11.2,0,0,0,2.3
433,08.05.1998,22.1,0,16.5,0,13.9,0,0,0,61,0,11.8,0,10,0,2.7,0,3.9,1989.2,0,0,8.6,0,0,0,3.6
433,09.05.1998,27.4,0,19.8,0,9.5,0,0,0,54,0,12,0,13.3,0,1.8,0,4.7,2423.8,0,0,8,0,0,0,4.3
433,10.05.1998,29.1,0,23,0,12.1,0,0,0,46,0,12.7,0,11.9,0,0.8,0,4.6,2249.9,0,0,7.8,0,0,0,4.1
433,11.05.1998,28.8,0,23.2,0,14.8,0,0,0,46,0,12.9,0,11.9,0,1.6,0,4.7,2257.1,0,0,8.2,0,0,0,4.6
433,12.05.1998,29.3,0,19.6,0,14.3,0,0,0,54,0,12.7,0,12.9,0,2.5,0,4.9,2394.7,0,0,11.3,0,0,0,4.6
433,13.05.1998,20,0,14.4,0,10.5,0,0,0,51,0,8.3,0,10.5,0,5.3,0,3.9,2088.2,0,0,11.6,0,0,0,4.4
433,14.05.1998,19,0,13.6,0,6.3,0,0,0,55,0,8.5,0,14.4,0,3.6,0,4.5,2605.4,0,0,8.8,0,0,0,4.2
433,15.05.1998,18.6,0,13.6,0,6.9,0,0,0,51,0,8,0,5.2,0,3.9,0,2.5,1405.3,0,0,12.8,0,0,0,3.4
433,16.05.1998,19.3,0,13.5,0,4.6,0,0,0,58,0,8.8,0,14.5,0,4.4,0,4.5,2632.8,0,0,11.1,0,0,0,4.2
433,17.05.1998,21.4,0,15.1,0,7.9,0,0,0,62,0,10.7,0,6.4,0,3.4,0,2.9,1572.8,0,0,10,0,0,0,3.2
433,18.05.1998,23,0,17.3,0,7.9,0,0,0,58,0,11.5,0,12.4,0,1.6,0,4.4,2369.3,0,0,6.9,0,0,0,4
433,19.05.1998,23.7,0,18.4,0,10,0,0,0,50,0,10.6,0,14.2,0,3.1,0,4.9,2613.3,0,0,15.3,0,0,0,5
433,20.05.1998,18.6,0,14.4,0,10.1,0,0,0,57,0,9.4,0,9.3,0,4.5,0,3.6,1970.8,0,0,12.3,0,0,0,3.9
433,21.05.1998,15.1,0,10.2,0,7.8,0,1.2,0,63,0,7.9,0,6.3,0,4.6,0,2.7,1578,0,0,13.1,0,1.6,0,2.8
433,22.05.1998,16.3,0,10.9,0,5.4,0,0.5,0,63,0,8.1,0,7.4,0,5.8,0,2.9,1728.3,0,0,14.1,0,0.8,0,3.1
433,23.05.1998,14.9,0,12,0,6,0,0,0,51,0,7.1,0,7.2,0,4.4,0,2.9,1706.1,0,0,10.4,0,0,0,3.6
433,24.05.1998,13.4,0,11.9,0,9.6,0,0.6,0,74,0,10.3,0,0,0,4.1,0,1.3,751.1,0,0,10,0,0.9,0,1.9
433,25.05.1998,17.2,0,13.8,0,10.7,0,0,0,72,0,11.2,0,1.1,0,3.9,0,1.7,900.6,0,0,10.6,0,0,0,2.2
433,26.05.1998,19.2,0,15.2,0,9.8,0,5.5,0,73,0,12.7,0,6.2,0,1.9,0,2.9,1584.6,0,0,7.6,0,6.2,0,2.7
433,27.05.1998,23.1,0,17.3,0,10.7,0,0.9,0,67,0,12.9,0,7,0,1.6,0,3.2,1695.1,0,0,8.8,0,1.2,0,3.1
433,28.05.1998,28.5,0,22.1,0,12.2,0,0,0,52,0,13.6,0,12.1,0,3.1,0,4.8,2381.6,0,0,9.4,0,0,0,5.3
433,29.05.1998,30,0,22.9,0,16.7,0,0,0,49,0,13.6,0,10.5,0,2.4,0,4.6,2171.4,0,0,8.5,0,0,0,4.9
433,30.05.1998,26.8,0,19.1,0,15.6,0,24.4,0,76,0,17.5,0,6.5,0,2.3,0,3.4,1638.3,0,0,20.2,0,25.6,0,3.1
433,31.05.1998,24.6,0,19.2,0,13.6,0,0,0,79,0,17.6,0,5.8,0,1.1,0,3.1,1547.3,0,0,6.9,0,0,0,2.8
433,01.06.1998,20.3,0,16.7,0,14.7,0,0.8,0,84,0,16.7,0,1.5,0,3.1,0,1.9,971.8,0,0,9,0,1.1,0,1.9
433,02.06.1998,23,0,19.6,0,13.6,0,3.4,0,63,0,13.8,0,5.2,0,2.1,0,2.9,1472.1,0,0,8.9,0,3.9,0,3.2
433,03.06.1998,22,0,17.5,0,14.6,0,2.4,0,88,0,17.1,0,5.5,0,2.7,0,3,1515,0,0,9.4,0,2.9,0,2.5
433,04.06.1998,24.6,0,19.7,0,14.5,0,0,0,54,0,12.6,0,12.4,0,3.2,0,4.9,2448,0,0,9.2,0,0,0,5
433,05.06.1998,25.3,0,20.2,0,12.8,0,0,0,66,0,15.4,0,12.6,0,3.6,0,4.9,2478,0,0,10,0,0,0,4.8
433,06.06.1998,33.5,0,24.8,0,18.3,0,0,0,59,0,18.6,0,10.5,0,2.5,0,4.8,2197.2,0,0,17.9,0,0,0,5
433,07.06.1998,30,0,22.7,0,19.2,0,2.1,0,76,0,21.8,0,8.7,0,3,0,4.2,1956.4,0,0,13.3,0,2.6,0,4
433,08.06.1998,22.4,0,19.2,0,16.2,0,0,0,58,0,12.7,0,3.6,0,3.8,0,2.6,1268.7,0,0,12.2,0,0,0,3.7
433,09.06.1998,26.4,0,22.2,0,13.1,0,0,0,51,0,13.3,0,12.9,0,4.2,0,5,2528.9,0,0,12.7,0,0,0,5.9
433,10.06.1998,24.2,0,17.9,0,15.3,0,2.1,0,78,0,16.7,0,0.4,0,3.7,0,1.7,838.3,0,0,11.1,0,2.6,0,2.2
433,11.06.1998,22,0,17.8,0,13.3,0,0.2,0,72,0,14.6,0,2.7,0,1.6,0,2.3,1151,0,0,6,0,0.4,0,2.4
433,12.06.1998,19.5,0,14.8,0,12,0,25.5,0,75,0,12.9,0,0.5,0,3.1,0,1.7,854,0,0,13.2,0,26.7,0,2
433,13.06.1998,16.9,0,12.8,0,8.9,0,0,0,65,0,9.5,0,2.5,0,4.4,0,2,1126.1,0,0,11.7,0,0,0,2.7
433,14.06.1998,18.3,0,14.7,0,8.5,0,0,0,61,0,10.2,0,3.2,0,2.5,0,2.2,1221.9,0,0,7.9,0,0,0,2.7
433,15.06.1998,22,0,16.8,0,9.8,0,0,0,58,0,11.1,0,11.3,0,2.1,0,4.3,2322,0,0,7.6,0,0,0,4.1
433,16.06.1998,19.8,0,14.4,0,13.8,0,5.2,0,86,0,14.3,0,2.2,0,4.3,0,2.1,1087.7,0,0,13.5,0,5.8,0,1.9
433,17.06.1998,19.7,0,14.6,0,11.9,0,0,0,61,0,10.2,0,10.1,0,7.1,0,4,2160.9,0,0,16,0,0,0,4.3
433,18.06.1998,18.7,0,14.8,0,9.6,0,0,0,68,0,11.5,0,7.3,0,3.4,0,3.2,1781.2,0,0,11.2,0,0,0,3.2
433,19.06.1998,22.4,0,17.5,0,10.3,0,0,0,78,0,15.6,0,3.7,0,3.1,0,2.5,1292.7,0,0,9.9,0,0,0,2.6
433,20.06.1998,23.6,0,19.2,0,15.7,0,0,0,72,0,16.1,0,5.2,0,3.3,0,3,1496.6,0,0,10,0,0,0,3.2
433,21.06.1998,28.8,0,23,0,14,0,2.2,0,53,0,14.3,0,11.5,0,1,0,4.8,2352.4,0,0,5.5,0,2.7,0,4.5
433,22.06.1998,25.5,0,18.2,0,17,0,1.5,0,83,0,17.7,0,6.2,0,5.4,0,3.4,1632.5,0,0,15.1,0,1.9,0,2.9
433,23.06.1998,19.6,0,14.8,0,12.4,0,3.2,0,79,0,13.5,0,3.9,0,4.6,0,2.5,1319.9,0,0,11,0,3.7,0,2.5
433,24.06.1998,17.2,0,14.6,0,13.1,0,4.6,0,95,0,16,0,0.9,0,1.3,0,1.7,912.2,0,0,4.8,0,5.2,0,1.5
433,25.06.1998,23.7,0,19.3,0,10.8,0,0.9,0,71,0,15.1,0,11.7,0,1.7,0,4.5,2378.3,0,0,6.1,0,1.2,0,4.1
433,26.06.1998,24,0,19.4,0,16.1,0,0,0,63,0,14.1,0,10.1,0,2.6,0,4.3,2160.3,0,0,8.2,0,0,0,4.2
433,27.06.1998,24.4,0,20.6,0,15.1,0,13.5,0,78,0,19,0,3,0,2.4,0,2.4,1195.8,0,0,8.6,0,14.4,0,2.6
433,28.06.1998,22.2,0,17.8,0,16.5,0,0,0,65,0,13.4,0,9.5,0,5.1,0,4.1,2076.9,0,0,15.4,0,0,0,4.3
433,29.06.1998,22.6,0,17.3,0,13.5,0,2.4,0,65,0,13,0,7.3,0,3.3,0,3.5,1777.4,0,0,11.3,0,2.9,0,3.6
433,30.06.1998,19.5,0,15,0,13.7,0,6.6,0,93,0,16.1,0,0.6,0,2.2,0,1.7,867.8,0,0,6.4,0,7.3,0,1.4
433,01.07.1998,20.4,0,16.3,0,13.1,0,1.8,0,74,0,13.8,0,7,0,4.2,0,3.3,1734.1,0,0,14.5,0,2.2,0,3.2
433,02.07.1998,22.4,0,17.8,0,11.8,0,0,0,70,0,14.1,0,8.7,0,4.2,0,3.8,1962.8,0,0,9.4,0,0,0,3.8
433,03.07.1998,19,0,16,0,12.4,0,0.2,0,69,0,12.7,0,3.6,0,4.8,0,2.4,1270.6,0,0,12.7,0,0.4,0,3
433,04.07.1998,15.5,0,14.1,0,12.3,0,8.1,0,92,0,14.8,0,0,0,6.7,0,1.5,782.1,0,0,12.9,0,8.9,0,1.3
433,05.07.1998,17.7,0,15.2,0,12.9,0,6.6,0,90,0,15.5,0,0.1,0,6,0,1.5,794.2,0,0,13.8,0,7.3,0,1.5
433,06.07.1998,19.9,0,15.4,0,13.6,0,0,0,64,0,11.5,0,6.2,0,6.7,0,3.1,1616.9,0,0,16.4,0,0,0,3.7
433,07.07.1998,16,0,12.9,0,10.2,0,0,0,72,0,10.8,0,2.5,0,4.9,0,2,1115.3,0,0,11.9,0,0,0,2.4
433,08.07.1998,18.4,0,13.8,0,9.3,0,0.3,0,73,0,11.4,0,5,0,3.8,0,2.6,1450.6,0,0,11.4,0,0.5,0,2.7
433,09.07.1998,17.9,0,14.2,0,11.3,0,4,0,88,0,14.2,0,1,0,4.9,0,1.7,909.2,0,0,10.9,0,4.6,0,1.6
433,10.07.1998,19.8,0,15.8,0,12.9,0,0,0,65,0,11.7,0,5.4,0,4.6,0,2.9,1499.7,0,0,12.8,0,0,0,3.4
433,11.07.1998,21.5,0,16,0,11.4,0,6.9,0,78,0,14.4,0,3.9,0,3.9,0,2.5,1295.3,0,0,17.1,0,7.6,0,2.5
433,12.07.1998,19.2,0,16.6,0,10.4,0,2.2,0,80,0,15,0,4.9,0,4.3,0,2.6,1427.2,0,0,10,0,2.7,0,2.6
433,13.07.1998,21.1,0,16.2,0,14.6,0,13.5,0,94,0,17.9,0,0.3,0,4.3,0,1.6,806.8,0,0,13,0,14.4,0,1.3
433,14.07.1998,20.1,0,16.4,0,12.2,0,0,0,63,0,11.7,0,10.2,0,6.7,0,4,2132.2,0,0,17.3,0,0,0,4.4
433,15.07.1998,20.5,0,16.3,0,12.9,0,0,0,62,0,11.6,0,6.3,0,4.7,0,3.1,1605.9,0,0,13.4,0,0,0,3.7
433,16.07.1998,19.3,0,15.6,0,12.3,0,0.2,0,76,0,13.6,0,2.1,0,2.4,0,2,1040.6,0,0,7.6,0,0.4,0,2.1
433,17.07.1998,22.1,0,18.2,0,11.1,0,0,0,66,0,13.5,0,9.2,0,2,0,3.8,1986.4,0,0,7.4,0,0,0,3.6
433,18.07.1998,23.9,0,17.9,0,15.2,0,0.8,0,65,0,13.8,0,9.5,0,3.7,0,4,2022.3,0,0,9.1,0,1.1,0,4
433,19.07.1998,23.4,0,19.2,0,13.1,0,0,0,53,0,11.6,0,12.8,0,4.4,0,4.8,2457.6,0,0,13.4,0,0,0,5.2
433,20.07.1998,31.6,0,25.8,0,12.2,0,0,0,48,0,15.1,0,12.7,0,1.8,0,5,2439.1,0,0,8.3,0,0,0,5.3
433,21.07.1998,36.1,0,28.2,0,19.7,0,11,0,49,0,18,0,10,0,1.9,0,4.7,2075,0,0,10.2,0,11.9,0,5.1
433,22.07.1998,27.6,0,22.9,0,19.2,0,0,0,54,0,14.6,0,11.7,0,2.1,0,4.9,2295.6,0,0,10.8,0,0,0,4.8
433,23.07.1998,29.7,0,22.6,0,17.2,0,1.9,0,71,0,19.6,0,9.4,0,2.3,0,4.2,1985.4,0,0,19.3,0,2.3,0,4
433,24.07.1998,24.2,0,20.2,0,16.7,0,0,0,63,0,15,0,6.6,0,4.4,0,3.3,1610,0,0,11.2,0,0,0,4
433,25.07.1998,21.8,0,18.2,0,13.4,0,0,0,58,0,12.3,0,6.9,0,1.6,0,3.2,1644.9,0,0,7.3,0,0,0,3.2
433,26.07.1998,23.5,0,20,0,12.2,0,0,0,50,0,11.5,0,10.6,0,1.5,0,4.1,2127.6,0,0,7,0,0,0,4
433,27.07.1998,26.2,0,21,0,15.7,0,1.4,0,67,0,16.9,0,1.4,0,2.5,0,1.9,911.6,0,0,8.7,0,1.8,0,2.6
433,28.07.1998,24.2,0,18.9,0,15.6,0,1,0,72,0,15.7,0,8.2,0,4.3,0,3.6,1800.6,0,0,13.1,0,1.3,0,3.6
433,29.07.1998,21.2,0,17.6,0,14.9,0,0.9,0,81,0,16.3,0,2.3,0,3.7,0,2,1021.8,0,0,12.8,0,1.2,0,2.2
433,30.07.1998,25,0,18.3,0,15.6,0,0.6,0,64,0,13.8,0,5.5,0,4.4,0,2.9,1436.1,0,0,13.8,0,0.9,0,3.5
433,31.07.1998,23.5,0,18.6,0,12.3,0,0,0,57,0,12.3,0,7.7,0,5.6,0,3.3,1718.1,0,0,14.3,0,0,0,4.5
433,01.08.1998,25.1,0,19.7,0,13,0,4.7,0,62,0,14,0,9.1,0,1.3,0,3.8,1894.5,0,0,6.5,0,5.3,0,3.4
433,02.08.1998,21.4,0,16.6,0,15.7,0,0,0,87,0,16.6,0,2.6,0,3.7,0,2.1,1043.4,0,0,8,0,0,0,1.9
433,03.08.1998,22.5,0,18.7,0,14.1,0,0,0,68,0,14.7,0,3.1,0,2,0,2.2,1103.6,0,0,7.5,0,0,0,2.5
433,04.08.1998,21.7,0,17.5,0,15,0,0.2,0,82,0,16.6,0,1.6,0,4.4,0,1.8,904.6,0,0,10.6,0,0.4,0,2
433,05.08.1998,21.4,0,18.2,0,12.8,0,0.1,0,65,0,13.6,0,5.4,0,5.7,0,2.7,1390.4,0,0,14.3,0,0.2,0,3.7
433,06.08.1998,23.4,0,19.6,0,13,0,0,0,56,0,12.2,0,11.1,0,4.3,0,4.1,2118.4,0,0,13.1,0,0,0,4.7
433,07.08.1998,23.6,0,20.1,0,17.3,0,1.3,0,72,0,17.2,0,3.3,0,3.2,0,2.3,1109,0,0,9.6,0,1.7,0,2.7
433,08.08.1998,31.1,0,23.7,0,15.7,0,0,0,59,0,16.3,0,10.5,0,2.7,0,4.3,2025.8,0,0,11.7,0,0,0,4.5
433,09.08.1998,24.7,0,19.1,0,16.6,0,0,0,54,0,11.8,0,13.2,0,4.5,0,4.8,2362.8,0,0,11.9,0,0,0,5
433,10.08.1998,26.6,0,20.6,0,10.5,0,0,0,46,0,10.8,0,14.5,0,1.1,0,4.9,2519.5,0,0,7,0,0,0,4.2
433,11.08.1998,30.8,0,22.4,0,13.9,0,0,0,47,0,12.5,0,10.8,0,4.1,0,4.3,2039.8,0,0,10.4,0,0,0,5.3
433,12.08.1998,30.1,0,23.1,0,13.5,0,0.8,0,55,0,15.3,0,10.1,0,4.2,0,4,1942.7,0,0,12.1,0,1.1,0,5
433,13.08.1998,23.9,0,18.2,0,16.6,0,0.7,0,57,0,11.9,0,5.6,0,5.3,0,2.8,1365.9,0,0,13.6,0,1,0,4
433,14.08.1998,21.8,0,18.2,0,13.8,0,0,0,60,0,12.1,0,3.7,0,4.2,0,2.2,1119.8,0,0,9.9,0,0,0,3.3
433,15.08.1998,28.5,0,22.4,0,16.1,0,0.1,0,57,0,15.3,0,5.7,0,1.9,0,2.9,1364.8,0,0,7.9,0,0.2,0,3.2
433,16.08.1998,24.7,0,19,0,16.7,0,0,0,61,0,13.8,0,7.1,0,3.3,0,3.1,1533,0,0,11.6,0,0,0,3.5
433,17.08.1998,27.5,0,21.4,0,13.3,0,0,0,48,0,12.1,0,12.6,0,1.2,0,4.5,2211.4,0,0,7,0,0,0,3.9
433,18.08.1998,26,0,20.4,0,16.4,0,0,0,60,0,14.8,0,7.4,0,3.4,0,3.2,1554.7,0,0,9.3,0,0,0,3.7
433,19.08.1998,22.3,0,16.8,0,12.4,0,0,0,55,0,10.5,0,13.1,0,3.8,0,4.3,2253,0,0,10,0,0,0,4.2
433,20.08.1998,27.5,0,21.7,0,11.7,0,0,0,42,0,9.9,0,12.6,0,2.7,0,4.3,2180.7,0,0,10.8,0,0,0,4.7
433,21.08.1998,22.2,0,16.3,0,14.3,0,4.3,0,75,0,14.1,0,0,0,5.3,0,1.3,619.6,0,0,15.4,0,4.9,0,2.1
433,22.08.1998,21,0,15.5,0,12.9,0,1.2,0,68,0,12,0,4.6,0,7.1,0,2.3,1178.5,0,0,16.4,0,1.6,0,3.1
433,23.08.1998,18.4,0,14.4,0,11.5,0,13.5,0,68,0,11,0,1.4,0,6.1,0,1.5,780.3,0,0,14.9,0,14.4,0,2.6
433,24.08.1998,18.3,0,12.6,0,11.3,0,2.1,0,88,0,13.1,0,1.5,0,7.1,0,1.5,786.6,0,0,22.5,0,2.6,0,1.4
433,25.08.1998,17.1,0,13.6,0,11.1,0,7.3,0,82,0,13,0,2.7,0,5.9,0,1.7,926.1,0,0,15.2,0,8,0,1.8
433,26.08.1998,17.1,0,13.1,0,11.3,0,3.3,0,78,0,11.9,0,2.6,0,3.9,0,1.7,907.5,0,0,9.5,0,3.8,0,1.8
433,27.08.1998,15.9,0,11,0,9.5,0,5.4,0,84,0,11.2,0,4,0,4.9,0,1.9,1069.2,0,0,14.4,0,6.1,0,1.6
433,28.08.1998,15.5,0,12,0,9.8,0,6.9,0,90,0,12.7,0,0.9,0,5.7,0,1.3,690.6,0,0,13,0,7.6,0,1.1
433,29.08.1998,19,0,13.6,0,11.5,0,1.8,0,87,0,13.6,0,3,0,4.7,0,1.8,935.1,0,0,12.5,0,2.2,0,1.5
433,30.08.1998,18.3,0,13.8,0,11.1,0,13.4,0,86,0,13.6,0,3.1,0,3.5,0,1.8,940,0,0,11.5,0,14.3,0,1.5
433,31.08.1998,19.1,0,13.5,0,11.4,0,0,0,81,0,12.8,0,5.4,0,2.6,0,2.3,1204.8,0,0,10.9,0,0,0,1.8
433,01.09.1998,19.7,0,14.7,0,7.7,0,0,0,81,0,13.5,0,6.9,0,1.5,0,2.5,1372.9,0,0,5.3,0,0,0,2
433,02.09.1998,19.5,0,15.3,0,10.7,0,0,0,73,0,12.6,0,5.8,0,4.1,0,2.3,1234.8,0,0,9.2,0,0,0,2.4
433,03.09.1998,21.7,0,16.5,0,9.5,0,0,0,68,0,12.5,0,11.7,0,5.2,0,3.6,1914,0,0,12.3,0,0,0,3.4
433,04.09.1998,17.3,0,15,0,13.1,0,0.1,0,88,0,15,0,0,0,4,0,1.1,544,0,0,8.8,0,0.2,0,1.2
433,05.09.1998,20.5,0,16.2,0,11.9,0,3.9,0,84,0,15.6,0,3.8,0,4,0,1.9,977.2,0,0,10.2,0,4.5,0,1.8
433,06.09.1998,16.1,0,15.7,0,15,0,0.7,0,97,0,17.3,0,0,0,1.6,0,1.1,532.7,0,0,3.9,0,1,0,0.9
433,07.09.1998,20.3,0,17.2,0,15,0,0,0,87,0,17.2,0,1.2,0,2.4,0,1.4,664.1,0,0,6.1,0,0,0,1.3
