STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97071,20.08.1992,,,24.595915039,2,,,9.4,2,67.645836,2,,,,,,,,,,,,,10.1,2,
97071,21.08.1992,,,21.731593792,2,,,0,2,68.15833,2,,,,,,,,,,,,,0,2,
97071,22.08.1992,,,20.440063191,2,,,0,2,67.666664,2,,,,,,,,,,,,,0,2,
97071,23.08.1992,,,19.212075235,2,,,5.1,2,75.8875,2,,,,,,,,,,,,,5.6,2,
97071,24.08.1992,,,18.660521731,2,,,1.7,2,71.17917,2,,,,,,,,,,,,,2,2,
97071,25.08.1992,,,23.91515541,2,,,0,2,64.78333,2,,,,,,,,,,,,,0,2,
97071,26.08.1992,,,24.259524595,2,,,0,2,58.420834,2,,,,,,,,,,,,,0,2,
97071,27.08.1992,,,23.696997865,2,,,0,2,59.25,2,,,,,,,,,,,,,0,2,
97071,28.08.1992,,,27.227341841,2,,,0,2,54.675,2,,,,,,,,,,,,,0,2,
97071,29.08.1992,,,25.009197929,2,,,3.4,2,58.266666,2,,,,,,,,,,,,,3.8,2,
97071,30.08.1992,,,19.077378599,2,,,2.4,2,86.770836,2,,,,,,,,,,,,,2.8,2,
97071,31.08.1992,,,18.176780698,2,,,12.3,2,73.34583,2,,,,,,,,,,,,,13,2,
97071,01.09.1992,,,12.981886234,2,,,5.8,2,77.9125,2,,,,,,,,,,,,,6.3,2,
97071,02.09.1992,,,15.386059598,2,,,1.4,2,67.24167,2,,,,,,,,,,,,,1.7,2,
97071,03.09.1992,,,17.705956864,2,,,0,2,71.11667,2,,,,,,,,,,,,,0,2,
97071,04.09.1992,,,12.261152386,2,,,2.1,2,80.379166,2,,,,,,,,,,,,,2.5,2,
97071,05.09.1992,,,11.511736935,2,,,5.2,2,84.066666,2,,,,,,,,,,,,,5.7,2,
97071,06.09.1992,,,12.861937032,2,,,2.2,2,71.17917,2,,,,,,,,,,,,,2.6,2,
97071,07.09.1992,,,15.418685118,2,,,0.8,2,65.583336,2,,,,,,,,,,,,,1.1,2,
97071,08.09.1992,,,14.221997855,2,,,0,2,73.675,2,,,,,,,,,,,,,0,2,
97071,09.09.1992,,,13.819703454,2,,,0,2,65.63333,2,,,,,,,,,,,,,0,2,
97071,10.09.1992,,,16.032175924,2,,,0,2,63.0625,2,,,,,,,,,,,,,0,2,
97071,11.09.1992,,,18.668047114,2,,,0,2,71.26667,2,,,,,,,,,,,,,0,2,
97071,12.09.1992,,,14.901303115,2,,,0,2,71.73333,2,,,,,,,,,,,,,0,2,
97071,13.09.1992,,,15.920421243,2,,,0,2,80.875,2,,,,,,,,,,,,,0,2,
97071,14.09.1992,,,14.556455351,2,,,3.8,2,87.825,2,,,,,,,,,,,,,4.3,2,
97071,15.09.1992,,,15.418171653,2,,,0,2,78.29583,2,,,,,,,,,,,,,0,2,
97071,16.09.1992,,,16.215381003,2,,,0,2,70.42917,2,,,,,,,,,,,,,0,2,
97071,17.09.1992,,,11.909999586,2,,,0,2,71.50833,2,,,,,,,,,,,,,0,2,
97071,18.09.1992,,,13.641239919,2,,,0,2,64.625,2,,,,,,,,,,,,,0,2,
97071,19.09.1992,,,14.806491985,2,,,0,2,63.454166,2,,,,,,,,,,,,,0,2,
97071,20.09.1992,,,16.227289476,2,,,0,2,66.816666,2,,,,,,,,,,,,,0,2,
97071,21.09.1992,,,15.989463846,2,,,0,2,68.645836,2,,,,,,,,,,,,,0,2,
97071,22.09.1992,,,18.31778697,2,,,0,2,57.1625,2,,,,,,,,,,,,,0,2,
97071,23.09.1992,,,18.282198494,2,,,0,2,63.85,2,,,,,,,,,,,,,0,2,
97071,24.09.1992,,,14.38962005,2,,,6.7,2,96.229164,2,,,,,,,,,,,,,7.3,2,
97071,25.09.1992,,,15.434767886,2,,,0,2,86.175,2,,,,,,,,,,,,,0,2,
97071,26.09.1992,,,15.717256507,2,,,0,2,73.99167,2,,,,,,,,,,,,,0,2,
97071,27.09.1992,,,16.390567964,2,,,0,2,71.97083,2,,,,,,,,,,,,,0,2,
97071,28.09.1992,,,17.007008524,2,,,0,2,67.7,2,,,,,,,,,,,,,0,2,
97071,29.09.1992,,,13.620438257,2,,,0,2,74.30417,2,,,,,,,,,,,,,0,2,
97071,30.09.1992,,,10.584338554,2,,,0,2,80.07083,2,,,,,,,,,,,,,0,2,
97071,01.10.1992,,,11.469245021,2,,,0,2,83.05,2,,,,,,,,,,,,,0,2,
97071,02.10.1992,,,12.161597519,2,,,0,2,78.558334,2,,,,,,,,,,,,,0,2,
97071,03.10.1992,,,13.291833476,2,,,0,2,73.46667,2,,,,,,,,,,,,,0,2,
97071,04.10.1992,,,11.878392589,2,,,4.5,2,72.441666,2,,,,,,,,,,,,,5,2,
97071,05.10.1992,,,11.499004146,2,,,2.4,2,93.75833,2,,,,,,,,,,,,,2.8,2,
97071,06.10.1992,,,15.042176837,2,,,0.4,2,92.6875,2,,,,,,,,,,,,,0.6,2,
97071,07.10.1992,,,11.381795616,2,,,0.9,2,98.15417,2,,,,,,,,,,,,,1.1,2,
97071,08.10.1992,,,10.162312049,2,,,0,2,84.120834,2,,,,,,,,,,,,,0,2,
97071,09.10.1992,,,10.566419904,2,,,1.2,2,80.129166,2,,,,,,,,,,,,,1.5,2,
97071,10.10.1992,,,7.06065492,2,,,0,2,83.3375,2,,,,,,,,,,,,,0,2,
97071,11.10.1992,,,8.210159344,2,,,0.8,2,84.60833,2,,,,,,,,,,,,,1,2,
97071,12.10.1992,,,4.366456303,2,,,0,2,71.308334,2,,,,,,,,,,,,,0,2,
97071,13.10.1992,,,3.095688823,2,,,0,2,71.870834,2,,,,,,,,,,,,,0,2,
97071,14.10.1992,,,7.915077065,2,,,0,2,63.729168,2,,,,,,,,,,,,,0,2,
97071,15.10.1992,,,8.166947198,2,,,1,2,71.479164,2,,,,,,,,,,,,,1.2,2,
97071,16.10.1992,,,5.342617496,2,,,0,2,69.74167,2,,,,,,,,,,,,,0,2,
97071,17.10.1992,,,4.378441877,2,,,0,2,78.120834,2,,,,,,,,,,,,,0,2,
97071,18.10.1992,,,3.96955289,2,,,0,2,75.825,2,,,,,,,,,,,,,0,2,
97071,19.10.1992,,,7.178598685,2,,,0,2,65.075,2,,,,,,,,,,,,,0,2,
97071,20.10.1992,,,7.236692359,2,,,0,2,70.5375,2,,,,,,,,,,,,,0,2,
97071,21.10.1992,,,7.799476283,2,,,0,2,75.54583,2,,,,,,,,,,,,,0,2,
97071,22.10.1992,,,5.290323705,2,,,5.7,2,77.3125,2,,,,,,,,,,,,,6.2,2,
97071,23.10.1992,,,7.378527059,2,,,1.4,2,79.90417,2,,,,,,,,,,,,,1.7,2,
97071,24.10.1992,,,5.254613992,2,,,2.3,2,82.42917,2,,,,,,,,,,,,,2.7,2,
97071,25.10.1992,,,4.764444537,2,,,9.3,2,81.5625,2,,,,,,,,,,,,,10,2,
97071,26.10.1992,,,4.977845686,2,,,7.7,2,92.24167,2,,,,,,,,,,,,,8.3,2,
97071,27.10.1992,,,4.776090574,2,,,1.9,2,81.47083,2,,,,,,,,,,,,,2.2,2,
97071,28.10.1992,,,7.599820729,2,,,3.8,2,89.7125,2,,,,,,,,,,,,,4.2,2,
97071,29.10.1992,,,8.08599017,2,,,0,2,71.34583,2,,,,,,,,,,,,,0,2,
97071,30.10.1992,,,5.105700301,2,,,0,2,81.46667,2,,,,,,,,,,,,,0,2,
97071,31.10.1992,,,0.742985144,2,,,0,2,89.15,2,,,,,,,,,,,,,0,2,
97071,01.11.1992,,,1.627160872,2,,,0,2,84.745834,2,,,,,,,,,,,,,0,2,
97071,02.11.1992,,,5.595916264,2,,,1.6,2,74.620834,2,,,,,,,,,,,,,1.9,2,
97071,03.11.1992,,,7.894353717,2,,,0,2,77.333336,2,,,,,,,,,,,,,0,2,
97071,04.11.1992,,,7.215809216,2,,,0,2,80.370834,2,,,,,,,,,,,,,0,2,
97071,05.11.1992,,,9.729949099,2,,,0.5,2,88.76667,2,,,,,,,,,,,,,0.7,2,
97071,06.11.1992,,,10.426862952,2,,,0,2,81.13333,2,,,,,,,,,,,,,0,2,
97071,07.11.1992,,,11.526882209,2,,,1,2,74.479164,2,,,,,,,,,,,,,1.2,2,
97071,08.11.1992,,,4.655420622,2,,,0,2,85.29583,2,,,,,,,,,,,,,0,2,
97071,09.11.1992,,,2.412209466,2,,,0,2,74.4875,2,,,,,,,,,,,,,0,2,
97071,10.11.1992,,,5.189939586,2,,,0,2,85.854164,2,,,,,,,,,,,,,0,2,
97071,11.11.1992,,,9.329769333,2,,,3.5,2,76.520836,2,,,,,,,,,,,,,3.9,2,
97071,12.11.1992,,,5.661329085,2,,,1.5,2,72.004166,2,,,,,,,,,,,,,1.8,2,
97071,13.11.1992,,,3.230431919,2,,,2.2,2,79.9625,2,,,,,,,,,,,,,2.5,2,
97071,14.11.1992,,,3.321047079,2,,,3.1,2,86.775,2,,,,,,,,,,,,,3.5,2,
97071,15.11.1992,,,3.261532387,2,,,1.3,2,84.833336,2,,,,,,,,,,,,,1.6,2,
97071,16.11.1992,,,7.456416279,2,,,0,2,79.57917,2,,,,,,,,,,,,,0,2,
97071,17.11.1992,,,6.248817133,2,,,1.3,2,71.975,2,,,,,,,,,,,,,1.6,2,
97071,18.11.1992,,,4.479513226,2,,,1.3,2,77.825,2,,,,,,,,,,,,,1.6,2,
97071,19.11.1992,,,5.419736501,2,,,1.6,2,78.708336,2,,,,,,,,,,,,,1.9,2,
97071,20.11.1992,,,4.079629266,2,,,0.7,2,73.3875,2,,,,,,,,,,,,,0.9,2,
97071,21.11.1992,,,3.473373275,2,,,3.3,2,82.70417,2,,,,,,,,,,,,,3.7,2,
97071,22.11.1992,,,3.338576845,2,,,5.3,2,96.504166,2,,,,,,,,,,,,,5.8,2,
97071,23.11.1992,,,6.010820036,2,,,2.9,2,98.275,2,,,,,,,,,,,,,3.3,2,
97071,24.11.1992,,,6.474807631,2,,,0,2,88.075,2,,,,,,,,,,,,,0,2,
97071,25.11.1992,,,8.481916141,2,,,3.3,2,80.370834,2,,,,,,,,,,,,,3.7,2,
97071,26.11.1992,,,9.838515428,2,,,1.5,2,70.54583,2,,,,,,,,,,,,,1.8,2,
97071,27.11.1992,,,4.870398451,2,,,1.3,2,77.066666,2,,,,,,,,,,,,,1.6,2,
97071,28.11.1992,,,6.313168671,2,,,2.3,2,80.5,2,,,,,,,,,,,,,2.7,2,
97071,29.11.1992,,,2.147016365,2,,,0,2,85.316666,2,,,,,,,,,,,,,0,2,
97071,30.11.1992,,,4.056563977,2,,,0,2,84.725,2,,,,,,,,,,,,,0,2,
97071,01.12.1992,,,5.087218,2,,,0,2,82.15417,2,,,,,,,,,,,,,0,2,
97071,02.12.1992,,,4.793699567,2,,,1.1,2,81.933334,2,,,,,,,,,,,,,1.4,2,
97071,03.12.1992,,,8.640808096,2,,,1.1,2,80.59167,2,,,,,,,,,,,,,1.4,2,
97071,04.12.1992,,,7.831143004,2,,,0,2,67.39167,2,,,,,,,,,,,,,0,2,
97071,05.12.1992,,,3.771581058,2,,,0,2,81.42917,2,,,,,,,,,,,,,0,2,
97071,06.12.1992,,,2.162001409,2,,,0,2,86.395836,2,,,,,,,,,,,,,0,2,
97071,07.12.1992,,,2.112997974,2,,,0,2,80.78333,2,,,,,,,,,,,,,0,2,
97071,08.12.1992,,,2.640708083,2,,,0,2,89.15,2,,,,,,,,,,,,,0,2,
97071,09.12.1992,,,2.566559522,2,,,0,2,91.64167,2,,,,,,,,,,,,,0,2,
97071,10.12.1992,,,2.650070677,2,,,0,2,95.63333,2,,,,,,,,,,,,,0,2,
97071,11.12.1992,,,2.252131522,2,,,7.2,2,86.3125,2,,,,,,,,,,,,,8.1,2,
97071,12.12.1992,,,3.887583006,2,,,6.3,2,89.15,2,,,,,,,,,,,,,6.9,2,
97071,13.12.1992,,,3.878360158,2,,,4.2,2,87.7,2,,,,,,,,,,,,,4.7,2,
97071,14.12.1992,,,6.291408392,2,,,1.8,2,86.775,2,,,,,,,,,,,,,2.1,2,
97071,15.12.1992,,,3.408259079,2,,,0,2,86.17917,2,,,,,,,,,,,,,0,2,
97071,16.12.1992,,,1.720928686,2,,,0,2,89.291664,2,,,,,,,,,,,,,0,2,
97071,17.12.1992,,,1.744855652,2,,,0,2,88.933334,2,,,,,,,,,,,,,0,2,
97071,18.12.1992,,,1.439499033,2,,,0,2,86.129166,2,,,,,,,,,,,,,0,2,
97071,19.12.1992,,,2.565725324,2,,,0,2,79.64167,2,,,,,,,,,,,,,0,2,
97071,20.12.1992,,,2.363559683,2,,,4.4,2,89.26667,2,,,,,,,,,,,,,5.1,2,
97071,21.12.1992,,,1.054463078,2,,,0,2,97.683334,2,,,,,,,,,,,,,0,2,
97071,22.12.1992,,,1.673945603,2,,,0,2,92.2625,2,,,,,,,,,,,,,0,2,
97071,23.12.1992,,,0.422866657,2,,,0,2,83.84167,2,,,,,,,,,,,,,0,2,
97071,24.12.1992,,,-3.262503641,2,,,0,2,77.058334,2,,,,,,,,,,,,,0,2,
97071,25.12.1992,,,-4.64405096,2,,,0,2,77.129166,2,,,,,,,,,,,,,0,2,
97071,26.12.1992,,,-5.123301365,2,,,0,2,79.69583,2,,,,,,,,,,,,,0,2,
97071,27.12.1992,,,-3.184152601,2,,,0,2,96.34167,2,,,,,,,,,,,,,0,2,
97071,28.12.1992,,,-3.27408772,2,,,0,2,92.90833,2,,,,,,,,,,,,,0,2,
97071,29.12.1992,,,-5.87180094,2,,,0,2,91.6375,2,,,,,,,,,,,,,0,2,
97071,30.12.1992,,,-3.643308796,2,,,0,2,90.5,2,,,,,,,,,,,,,0,2,
97071,31.12.1992,,,-2.693101318,2,,,0,2,86.775,2,,,,,,,,,,,,,0,2,
97071,01.01.1993,,,-6.333356962,2,,,0,2,81.979164,2,,,,,,,,,,,,,0,2,
97071,02.01.1993,,,-10.926938304,2,,,0,2,80.78333,2,,,,,,,,,,,,,0,2,
97071,03.01.1993,,,-12.836905427,2,,,0,2,81.67917,2,,,,,,,,,,,,,0,2,
97071,04.01.1993,,,-6.430712745,2,,,0,2,64.770836,2,,,,,,,,,,,,,0,2,
97071,05.01.1993,,,-2.05639629,2,,,0,2,61.433334,2,,,,,,,,,,,,,0,2,
97071,06.01.1993,,,4.335676531,2,,,6.9,2,84.308334,2,,,,,,,,,,,,,7.5,2,
97071,07.01.1993,,,3.770087857,2,,,4,2,97.02917,2,,,,,,,,,,,,,4.5,2,
97071,08.01.1993,,,4.231869824,2,,,2.8,2,87.004166,2,,,,,,,,,,,,,3.2,2,
97071,09.01.1993,,,5.394810202,2,,,1,2,77.39167,2,,,,,,,,,,,,,1.2,2,
97071,10.01.1993,,,10.222189341,2,,,0,2,74.270836,2,,,,,,,,,,,,,0,2,
97071,11.01.1993,,,12.438842437,2,,,3.3,2,68.90833,2,,,,,,,,,,,,,3.7,2,
97071,12.01.1993,,,6.057339519,2,,,4.7,2,82.63333,2,,,,,,,,,,,,,5.2,2,
97071,13.01.1993,,,7.310442112,2,,,1.1,2,64.36667,2,,,,,,,,,,,,,1.4,2,
97071,14.01.1993,,,7.629370785,2,,,0,2,61.1375,2,,,,,,,,,,,,,0,2,
97071,15.01.1993,,,6.94769814,2,,,0,2,61.833332,2,,,,,,,,,,,,,0,2,
97071,16.01.1993,,,11.969888004,2,,,0,2,69.3125,2,,,,,,,,,,,,,0,2,
97071,17.01.1993,,,10.872219458,2,,,0,2,61.833332,2,,,,,,,,,,,,,0,2,
97071,18.01.1993,,,5.618580706,2,,,1.4,2,84.645836,2,,,,,,,,,,,,,1.7,2,
97071,19.01.1993,,,4.724067856,2,,,0,2,75.433334,2,,,,,,,,,,,,,0,2,
97071,20.01.1993,,,9.165085488,2,,,1.5,2,78.708336,2,,,,,,,,,,,,,1.8,2,
97071,21.01.1993,,,10.212132274,2,,,2.1,2,68.90417,2,,,,,,,,,,,,,2.4,2,
97071,22.01.1993,,,8.809106531,2,,,8.1,2,82.166664,2,,,,,,,,,,,,,8.7,2,
97071,23.01.1993,,,5.434570263,2,,,1.8,2,67.504166,2,,,,,,,,,,,,,2.1,2,
97071,24.01.1993,,,10.681996817,2,,,2.8,2,58.75,2,,,,,,,,,,,,,3.2,2,
97071,25.01.1993,,,2.135837672,2,,,2.6,2,82.15417,2,,,,,,,,,,,,,3.1,2,
97071,26.01.1993,,,1.047468277,2,,,5,2,74.6875,2,,,,,,,,,,,,,5.7,2,
97071,27.01.1993,,,0.043872482,2,,,2.9,2,86.5125,2,,,,,,,,,,,,,3.4,2,
97071,28.01.1993,,,-0.30584201,2,,,0,2,90.104164,2,,,,,,,,,,,,,0,2,
97071,29.01.1993,,,-2.965030795,2,,,0,2,86.48333,2,,,,,,,,,,,,,0,2,
97071,30.01.1993,,,-5.752000978,2,,,0,2,74.92917,2,,,,,,,,,,,,,0,2,
97071,31.01.1993,,,-5.799838655,2,,,0,2,72.004166,2,,,,,,,,,,,,,0,2,
97071,01.02.1993,,,-6.104792428,2,,,0,2,77.4625,2,,,,,,,,,,,,,0,2,
97071,02.02.1993,,,-3.106058159,2,,,0,2,72.8625,2,,,,,,,,,,,,,0,2,
97071,03.02.1993,,,-1.293609824,2,,,0,2,79.2125,2,,,,,,,,,,,,,0,2,
97071,04.02.1993,,,-0.222868462,2,,,0,2,74.895836,2,,,,,,,,,,,,,0,2,
97071,05.02.1993,,,1.011762972,2,,,1.6,2,73.34583,2,,,,,,,,,,,,,2,2,
97071,06.02.1993,,,1.830783872,2,,,1.9,2,96.4,2,,,,,,,,,,,,,2.3,2,
97071,07.02.1993,,,2.267684714,2,,,0,2,94.09167,2,,,,,,,,,,,,,0,2,
97071,08.02.1993,,,1.588902127,2,,,0,2,88.1125,2,,,,,,,,,,,,,0,2,
97071,09.02.1993,,,0.019311574,2,,,0,2,92.25833,2,,,,,,,,,,,,,0,2,
97071,10.02.1993,,,-0.620120818,2,,,0,2,94.525,2,,,,,,,,,,,,,0,2,
97071,11.02.1993,,,0.245409981,2,,,0,2,93.65833,2,,,,,,,,,,,,,0,2,
97071,12.02.1993,,,1.301261862,2,,,0,2,83.3625,2,,,,,,,,,,,,,0,2,
97071,13.02.1993,,,-2.270873208,2,,,0,2,98.92083,2,,,,,,,,,,,,,0,2,
97071,14.02.1993,,,0.408761543,2,,,0,2,90.254166,2,,,,,,,,,,,,,0,2,
97071,15.02.1993,,,0.748200084,2,,,0,2,77.041664,2,,,,,,,,,,,,,0,2,
97071,16.02.1993,,,0.21980728,2,,,2,2,87.558334,2,,,,,,,,,,,,,2.4,2,
97071,17.02.1993,,,2.994824824,2,,,3,2,96.229164,2,,,,,,,,,,,,,3.6,2,
97071,18.02.1993,,,3.002708907,2,,,1.5,2,86.1875,2,,,,,,,,,,,,,1.8,2,
97071,19.02.1993,,,3.239300919,2,,,2.6,2,83.2875,2,,,,,,,,,,,,,3,2,
97071,20.02.1993,,,2.585704684,2,,,5.9,2,70.4875,2,,,,,,,,,,,,,6.7,2,
97071,21.02.1993,,,-1.376230147,2,,,3.5,2,87.5,2,,,,,,,,,,,,,4.4,2,
97071,22.02.1993,,,-4.135413416,2,,,2.6,2,76.05,2,,,,,,,,,,,,,3.3,2,
97071,23.02.1993,,,-3.771604461,2,,,1.8,2,84.4875,2,,,,,,,,,,,,,2.3,2,
97071,24.02.1993,,,-2.085544636,2,,,8.3,2,92.058334,2,,,,,,,,,,,,,10.2,2,
97071,25.02.1993,,,-2.561689065,2,,,2.3,2,91.82917,2,,,,,,,,,,,,,3,2,
97071,26.02.1993,,,-1.303142847,2,,,0,2,72.729164,2,,,,,,,,,,,,,0,2,
97071,27.02.1993,,,0.457168791,2,,,0,2,76.05,2,,,,,,,,,,,,,0,2,
97071,28.02.1993,,,0.070488103,2,,,0,2,80.104164,2,,,,,,,,,,,,,0,2,
97071,01.03.1993,,,1.415051746,2,,,0,2,71.32917,2,,,,,,,,,,,,,0,2,
97071,02.03.1993,,,-1.127978425,2,,,0,2,75.78333,2,,,,,,,,,,,,,0,2,
97071,03.03.1993,,,-3.683525465,2,,,0.6,2,79.57917,2,,,,,,,,,,,,,0.8,2,
97071,04.03.1993,,,-4.153848851,2,,,0,2,84.60833,2,,,,,,,,,,,,,0,2,
97071,05.03.1993,,,-1.612040081,2,,,1,2,79.816666,2,,,,,,,,,,,,,1.3,2,
97071,06.03.1993,,,3.166049588,2,,,0,2,89.84583,2,,,,,,,,,,,,,0,2,
97071,07.03.1993,,,2.686899272,2,,,0,2,74.604164,2,,,,,,,,,,,,,0,2,
97071,08.03.1993,,,-0.441822439,2,,,0,2,77.675,2,,,,,,,,,,,,,0,2,
97071,09.03.1993,,,-0.344119801,2,,,0,2,74.754166,2,,,,,,,,,,,,,0,2,
97071,10.03.1993,,,5.373839588,2,,,0.8,2,66.775,2,,,,,,,,,,,,,1,2,
97071,11.03.1993,,,2.334492192,2,,,0,2,84.125,2,,,,,,,,,,,,,0,2,
97071,12.03.1993,,,5.887699709,2,,,0,2,74.90417,2,,,,,,,,,,,,,0,2,
97071,13.03.1993,,,8.422671052,2,,,0,2,67.354164,2,,,,,,,,,,,,,0,2,
97071,14.03.1993,,,8.912500686,2,,,0,2,65.97083,2,,,,,,,,,,,,,0,2,
97071,15.03.1993,,,9.748453333,2,,,1.1,2,77.9,2,,,,,,,,,,,,,1.4,2,
97071,16.03.1993,,,12.767311577,2,,,1.5,2,61.466667,2,,,,,,,,,,,,,1.8,2,
97071,17.03.1993,,,11.175221587,2,,,1.9,2,78.38333,2,,,,,,,,,,,,,2.2,2,
97071,18.03.1993,,,11.617898631,2,,,0.7,2,69.40833,2,,,,,,,,,,,,,0.9,2,
97071,19.03.1993,,,6.649039106,2,,,0,2,61.85,2,,,,,,,,,,,,,0,2,
97071,20.03.1993,,,7.089684914,2,,,0,2,65.65,2,,,,,,,,,,,,,0,2,
97071,21.03.1993,,,12.652868736,2,,,0,2,57.929165,2,,,,,,,,,,,,,0,2,
97071,22.03.1993,,,13.092858615,2,,,1.9,2,74.245834,2,,,,,,,,,,,,,2.2,2,
97071,23.03.1993,,,7.968623677,2,,,3,2,70.575,2,,,,,,,,,,,,,3.4,2,
97071,24.03.1993,,,5.41723269,2,,,0,2,61.741665,2,,,,,,,,,,,,,0,2,
97071,25.03.1993,,,2.614287596,2,,,1.8,2,82.65833,2,,,,,,,,,,,,,2.2,2,
97071,26.03.1993,,,1.133513191,2,,,3.1,2,82.245834,2,,,,,,,,,,,,,3.7,2,
97071,27.03.1993,,,0.086259381,2,,,0,2,81.625,2,,,,,,,,,,,,,0,2,
97071,28.03.1993,,,1.14532677,2,,,0,2,72.354164,2,,,,,,,,,,,,,0,2,
97071,29.03.1993,,,0.644999841,2,,,1.4,2,81.9875,2,,,,,,,,,,,,,1.8,2,
97071,30.03.1993,,,1.068917162,2,,,0,2,74.20417,2,,,,,,,,,,,,,0,2,
97071,31.03.1993,,,4.922784087,2,,,0,2,58.475,2,,,,,,,,,,,,,0,2,
97071,01.04.1993,,,9.409529176,2,,,0,2,61.8625,2,,,,,,,,,,,,,0,2,
97071,02.04.1993,,,7.613276611,2,,,0,2,61.533333,2,,,,,,,,,,,,,0,2,
97071,03.04.1993,,,5.447078514,2,,,0,2,81.78333,2,,,,,,,,,,,,,0,2,
97071,04.04.1993,,,8.094419645,2,,,0,2,72.92917,2,,,,,,,,,,,,,0,2,
97071,05.04.1993,,,7.326918402,2,,,1.2,2,77.854164,2,,,,,,,,,,,,,1.5,2,
97071,06.04.1993,,,8.730297862,2,,,1.7,2,69.6125,2,,,,,,,,,,,,,2,2,
97071,07.04.1993,,,6.261412863,2,,,9.5,2,87.5,2,,,,,,,,,,,,,10.2,2,
97071,08.04.1993,,,5.589069946,2,,,2.9,2,90.96667,2,,,,,,,,,,,,,3.3,2,
97071,09.04.1993,,,3.040443047,2,,,0,2,74.620834,2,,,,,,,,,,,,,0,2,
97071,10.04.1993,,,4.56495177,2,,,0,2,60.395832,2,,,,,,,,,,,,,0,2,
97071,11.04.1993,,,5.812392529,2,,,0,2,59.754166,2,,,,,,,,,,,,,0,2,
97071,12.04.1993,,,7.455081389,2,,,0,2,64.17917,2,,,,,,,,,,,,,0,2,
97071,13.04.1993,,,9.655445762,2,,,0,2,62.433334,2,,,,,,,,,,,,,0,2,
97071,14.04.1993,,,11.392837467,2,,,0,2,62.175,2,,,,,,,,,,,,,0,2,
97071,15.04.1993,,,10.748484766,2,,,0,2,61.533333,2,,,,,,,,,,,,,0,2,
97071,16.04.1993,,,8.937600597,2,,,0,2,58.475,2,,,,,,,,,,,,,0,2,
97071,17.04.1993,,,13.04543086,2,,,0,2,52.054165,2,,,,,,,,,,,,,0,2,
97071,18.04.1993,,,12.364396704,2,,,6.7,2,79.57083,2,,,,,,,,,,,,,7.3,2,
97071,19.04.1993,,,8.196720674,2,,,4.8,2,85.9875,2,,,,,,,,,,,,,5.3,2,
97071,20.04.1993,,,10.765652222,2,,,0,2,72.3875,2,,,,,,,,,,,,,0,2,
97071,21.04.1993,,,17.650716638,2,,,0,2,55.266666,2,,,,,,,,,,,,,0,2,
97071,22.04.1993,,,18.130709497,2,,,0,2,53.420834,2,,,,,,,,,,,,,0,2,
97071,23.04.1993,,,17.293857217,2,,,0,2,61.066666,2,,,,,,,,,,,,,0,2,
97071,24.04.1993,,,20.044047425,2,,,0,2,47.595833,2,,,,,,,,,,,,,0,2,
97071,25.04.1993,,,18.98439363,2,,,0,2,44.8625,2,,,,,,,,,,,,,0,2,
97071,26.04.1993,,,20.312879556,2,,,0,2,42.6875,2,,,,,,,,,,,,,0,2,
97071,27.04.1993,,,19.634608207,2,,,0,2,41.204166,2,,,,,,,,,,,,,0,2,
97071,28.04.1993,,,20.020287781,2,,,0,2,45.7,2,,,,,,,,,,,,,0,2,
97071,29.04.1993,,,20.070603631,2,,,0,2,46.733334,2,,,,,,,,,,,,,0,2,
97071,30.04.1993,,,18.512925137,2,,,0,2,50.229168,2,,,,,,,,,,,,,0,2,
97071,01.05.1993,,,18.159509709,2,,,0,2,51.779167,2,,,,,,,,,,,,,0,2,
97071,02.05.1993,,,18.115977,2,,,0,2,58.083332,2,,,,,,,,,,,,,0,2,
97071,03.05.1993,,,12.28071194,2,,,0,2,81.2625,2,,,,,,,,,,,,,0,2,
97071,04.05.1993,,,9.968746138,2,,,0,2,62.095833,2,,,,,,,,,,,,,0,2,
97071,05.05.1993,,,10.197361568,2,,,0.6,2,60.0875,2,,,,,,,,,,,,,0.8,2,
97071,06.05.1993,,,9.851835002,2,,,0,2,90.941666,2,,,,,,,,,,,,,0,2,
97071,07.05.1993,,,15.680179074,2,,,0,2,73.61667,2,,,,,,,,,,,,,0,2,
97071,08.05.1993,,,16.896206531,2,,,0,2,60.733334,2,,,,,,,,,,,,,0,2,
97071,09.05.1993,,,18.719174452,2,,,0,2,61.0625,2,,,,,,,,,,,,,0,2,
97071,10.05.1993,,,20.246682626,2,,,0,2,54.633335,2,,,,,,,,,,,,,0,2,
97071,11.05.1993,,,19.305148395,2,,,0,2,50.170834,2,,,,,,,,,,,,,0,2,
97071,12.05.1993,,,20.80971499,2,,,0,2,41.204166,2,,,,,,,,,,,,,0,2,
97071,13.05.1993,,,19.195462607,2,,,0,2,53.4125,2,,,,,,,,,,,,,0,2,
97071,14.05.1993,,,17.960554804,2,,,0,2,67.833336,2,,,,,,,,,,,,,0,2,
97071,15.05.1993,,,17.697474417,2,,,0,2,70.0625,2,,,,,,,,,,,,,0,2,
97071,16.05.1993,,,13.472846912,2,,,0,2,61.866665,2,,,,,,,,,,,,,0,2,
