STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4798,17.11.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4798,18.11.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
4798,19.11.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4798,20.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,21.11.1992,,,,,,,13.8,0,,,,,,,,,,,0,0,,,15.1,0,
4798,22.11.1992,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4798,23.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,24.11.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4798,25.11.1992,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4798,26.11.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4798,27.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,28.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,29.11.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4798,30.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,01.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,02.12.1992,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4798,03.12.1992,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4798,04.12.1992,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4798,05.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,07.12.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4798,08.12.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4798,09.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,10.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,11.12.1992,,,,,,,16,0,,,,,,,,,,,0,0,,,17.4,0,
4798,12.12.1992,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
4798,13.12.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4798,14.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,15.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,18.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,20.12.1992,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
4798,21.12.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4798,22.12.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4798,23.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,24.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,25.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,26.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,27.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,28.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,29.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,30.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,31.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,01.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,02.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,05.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,06.01.1993,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
4798,07.01.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4798,08.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,09.01.1993,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4798,10.01.1993,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
4798,11.01.1993,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.8,0,
4798,12.01.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4798,13.01.1993,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4798,14.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,16.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,17.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,18.01.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4798,19.01.1993,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4798,20.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,21.01.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4798,22.01.1993,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4798,23.01.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4798,24.01.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4798,25.01.1993,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
4798,26.01.1993,,,,,,,3.7,0,,,,,,,,,,,1,0,,,4.3,0,
4798,27.01.1993,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
4798,28.01.1993,,,,,,,15.2,0,,,,,,,,,,,6,0,,,16.6,0,
4798,29.01.1993,,,,,,,1.2,0,,,,,,,,,,,15,0,,,1.6,0,
4798,30.01.1993,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4798,31.01.1993,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4798,01.02.1993,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4798,02.02.1993,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4798,03.02.1993,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4798,04.02.1993,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4798,05.02.1993,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4798,06.02.1993,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
4798,07.02.1993,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4798,08.02.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4798,09.02.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4798,10.02.1993,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4798,11.02.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4798,12.02.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4798,13.02.1993,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4798,14.02.1993,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4798,15.02.1993,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4798,16.02.1993,,,,,,,7.6,0,,,,,,,,,,,7,0,,,9.3,0,
4798,17.02.1993,,,,,,,1.5,0,,,,,,,,,,,11,0,,,1.9,0,
4798,18.02.1993,,,,,,,1,0,,,,,,,,,,,7,0,,,1.3,0,
4798,19.02.1993,,,,,,,6.4,0,,,,,,,,,,,5,0,,,7.2,0,
4798,20.02.1993,,,,,,,10.6,0,,,,,,,,,,,11,0,,,11.7,0,
4798,21.02.1993,,,,,,,3.8,0,,,,,,,,,,,22,0,,,4.8,0,
4798,22.02.1993,,,,,,,0.5,0,,,,,,,,,,,26,0,,,0.7,0,
4798,23.02.1993,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4798,24.02.1993,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4798,25.02.1993,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4798,26.02.1993,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4798,27.02.1993,,,,,,,2.4,0,,,,,,,,,,,21,0,,,3.1,0,
4798,28.02.1993,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4798,01.03.1993,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4798,02.03.1993,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4798,03.03.1993,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4798,04.03.1993,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
4798,05.03.1993,,,,,,,3.1,0,,,,,,,,,,,8,0,,,3.9,0,
4798,06.03.1993,,,,,,,3,0,,,,,,,,,,,6,0,,,3.6,0,
4798,07.03.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4798,08.03.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4798,09.03.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4798,10.03.1993,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4798,11.03.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4798,12.03.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4798,13.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,14.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,15.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,16.03.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4798,17.03.1993,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4798,18.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,20.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,21.03.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4798,22.03.1993,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4798,23.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,24.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,25.03.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4798,26.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,27.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,28.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,29.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,30.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,31.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,01.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,02.04.1993,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4798,03.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,04.04.1993,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4798,05.04.1993,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4798,06.04.1993,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4798,07.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,08.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,09.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,10.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,11.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,12.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,13.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,14.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,15.04.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4798,16.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,17.04.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4798,18.04.1993,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4798,19.04.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4798,20.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,21.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,22.04.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4798,23.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,24.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,25.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,26.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,27.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,28.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,29.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,30.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,01.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,02.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,03.05.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4798,04.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,05.05.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4798,06.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,07.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,08.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,09.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,10.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,11.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,12.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,13.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,14.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,15.05.1993,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4798,16.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,17.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,18.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,20.05.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4798,21.05.1993,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
4798,22.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,23.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,24.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,25.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,26.05.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4798,27.05.1993,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4798,28.05.1993,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4798,29.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,30.05.1993,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4798,31.05.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4798,01.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,02.06.1993,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
4798,03.06.1993,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4798,04.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,05.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,06.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,07.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,08.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,09.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,10.06.1993,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4798,11.06.1993,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4798,12.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,13.06.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4798,14.06.1993,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
4798,15.06.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4798,16.06.1993,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4798,17.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,18.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,20.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,21.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,22.06.1993,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4798,23.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,24.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,25.06.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4798,26.06.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4798,27.06.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4798,28.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,29.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,30.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,01.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,02.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,03.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,04.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,05.07.1993,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.5,0,
4798,06.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,07.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,08.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,09.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,10.07.1993,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
4798,11.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,12.07.1993,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
4798,13.07.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4798,14.07.1993,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4798,15.07.1993,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4798,16.07.1993,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4798,17.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,18.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.07.1993,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4798,20.07.1993,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4798,21.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,22.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,23.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,24.07.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4798,25.07.1993,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4798,26.07.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4798,27.07.1993,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4798,28.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,29.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,30.07.1993,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4798,31.07.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4798,01.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,02.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,03.08.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4798,04.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,05.08.1993,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.2,0,
4798,06.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,07.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,08.08.1993,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4798,09.08.1993,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
4798,10.08.1993,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4798,11.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,12.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,13.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,14.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,15.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,16.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,17.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,18.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,20.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,21.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,22.08.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4798,23.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,24.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,25.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,26.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,27.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,28.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,29.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,30.08.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4798,31.08.1993,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4798,01.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,02.09.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4798,03.09.1993,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4798,04.09.1993,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4798,05.09.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4798,06.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,07.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,08.09.1993,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4798,09.09.1993,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4798,10.09.1993,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4798,11.09.1993,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4798,12.09.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4798,13.09.1993,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4798,14.09.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4798,15.09.1993,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4798,16.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,17.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,18.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,19.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,20.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,21.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,22.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,23.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,24.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,25.09.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4798,26.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,27.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,28.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,29.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,30.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,01.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,02.10.1993,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4798,03.10.1993,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4798,04.10.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4798,05.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,06.10.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4798,07.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,08.10.1993,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4798,09.10.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4798,10.10.1993,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
