STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4765,29.09.1992,18.6,2,12.5,2,8.2,2,0,0,83,2,12,2,4.7,2,,,1.7,888.8,0,0,,,0,0,
4765,30.09.1992,15.7,2,12.6,2,8.2,2,9.8,0,85,2,11.9,2,0.3,2,,,0.9,418.6,0,0,,,10.5,0,
4765,01.10.1992,16.8,2,13.6,2,11,2,2.3,0,89,2,14,2,0.3,2,,,0.9,412.9,0,0,,,2.7,0,
4765,02.10.1992,16.7,2,13.4,2,11.3,2,3.3,0,88,2,14,2,1.4,2,,,1.1,505.7,0,0,,,3.7,0,
4765,03.10.1992,15.8,2,13.6,2,10.8,2,2.4,0,74,2,12,2,0.3,2,,,0.8,391.6,0,0,,,2.8,0,
4765,04.10.1992,16.3,2,13.2,2,10.1,2,0.1,0,67,2,9.9,2,5.6,2,,,1.7,890.6,0,0,,,0.2,0,
4765,05.10.1992,13,2,9.3,2,8.3,2,1.8,0,90,2,11.3,2,0.1,2,,,0.8,390,0,0,,,2.1,0,
4765,06.10.1992,11.5,2,10.7,2,8.4,2,0.6,0,96,2,12.8,2,0.1,2,,,0.8,374.8,0,0,,,0.8,0,
4765,07.10.1992,12.7,2,11.7,2,10.7,2,0.6,0,92,2,13.1,2,0.2,2,,,0.8,378.7,0,0,,,0.8,0,
4765,08.10.1992,12.8,2,10.2,2,7.5,2,0,0,86,2,10.8,2,0.8,2,,,0.8,410.6,0,0,,,0,0,
4765,09.10.1992,12.1,2,9.7,2,7.5,2,0.1,0,83,2,10.5,2,0.3,2,,,0.8,376.8,0,0,,,0.2,0,
4765,10.10.1992,12.6,2,5.9,2,3.2,2,0.2,0,83,2,8.4,2,5.4,2,,,1.4,831.8,0,0,,,0.3,0,
4765,11.10.1992,11.9,2,7.6,2,0.4,2,1.1,0,86,2,9.5,2,3,2,,,1,602.9,0,0,,,1.4,0,
4765,12.10.1992,10.4,2,4,2,0.6,2,0,0,67,2,5.8,2,7.3,2,,,1.6,1020.2,0,0,,,0,0,
4765,13.10.1992,10.3,2,2.2,2,-3.5,2,0,0,73,2,5.5,2,7.7,2,,,1.5,1008.5,0,0,,,0,0,
4765,14.10.1992,11.8,2,6.2,2,-2.8,2,0,0,68,2,6.3,2,6.1,2,,,1.3,872.5,0,0,,,0,0,
4765,15.10.1992,8.6,2,5.8,2,3.5,2,2.8,0,82,2,8.3,2,1,2,,,0.7,405.1,0,0,,,3.2,0,
4765,16.10.1992,8.1,2,4,2,1.5,2,0,0,80,2,6.9,2,1.4,2,,,0.7,425.2,0,0,,,0,0,
4765,17.10.1992,7.6,2,1.2,2,-2.5,2,0,0,88,2,6.4,2,1.2,2,,,0.7,410.3,0,0,,,0,0,
4765,18.10.1992,7.9,2,3.5,2,-2.6,2,0,0,83,2,6.6,2,3.7,2,,,0.9,617.4,0,0,,,0,0,
4765,19.10.1992,12.3,2,6.6,2,2,2,0,0,73,2,7.1,2,6.6,2,,,1.4,862.3,0,0,,,0,0,
4765,20.10.1992,13.3,2,4.4,2,-2,2,0.2,0,81,2,7.1,2,6.1,2,,,1.3,784.6,0,0,,,0.3,0,
4765,21.10.1992,9,2,5.7,2,1.3,2,2.8,0,86,2,8.3,2,0.4,2,,,0.6,328.3,0,0,,,3.2,0,
4765,22.10.1992,8.8,2,6.7,2,4,2,0,0,75,2,7.7,2,1.7,2,,,0.8,421.1,0,0,,,0,0,
4765,23.10.1992,8,2,5.9,2,4.3,2,2.8,0,92,2,8.8,2,0.1,2,,,0.5,277.4,0,0,,,3.2,0,
4765,24.10.1992,7.8,2,5.2,2,3.3,2,3.2,0,90,2,8.1,2,0.9,2,,,0.6,344.6,0,0,,,3.6,0,
4765,25.10.1992,6.6,2,5,2,3,2,13.4,0,96,2,8.1,2,0,2,,,0.5,267.9,0,0,,,14.2,0,
4765,26.10.1992,7.7,2,3.8,2,1.7,2,1.6,0,93,2,8,2,0,2,,,0.5,263.2,0,0,,,1.9,0,
4765,27.10.1992,7.3,2,5.1,2,0.3,2,7.6,0,89,2,7.6,2,0,2,,,0.5,258.7,0,0,,,8.2,0,
4765,28.10.1992,9.1,2,6.4,2,4.8,2,3.7,0,88,2,9,2,0.7,2,,,0.6,307.6,0,0,,,4.1,0,
4765,29.10.1992,8.8,2,6.8,2,4.5,2,4.9,0,82,2,8.4,2,1.3,2,,,0.7,347.9,0,0,,,5.4,0,
4765,30.10.1992,8.4,2,4,2,1.8,2,0.1,0,89,2,7.8,2,0.9,2,,,0.6,312.4,0,0,,,0.2,0,
4765,31.10.1992,8.4,2,2.3,2,-0.6,2,0,0,87,2,6.7,2,4,2,,,0.9,550.8,0,0,,,0,0,
4765,01.11.1992,7.2,2,2.3,2,-1.7,2,0,0,89,2,6.3,2,4.3,2,,,0.8,557.4,0,0,,,0,0,
4765,02.11.1992,7.3,2,4.7,2,0.3,2,6.3,0,81,2,6.6,2,4.1,2,,,0.8,513.3,0,0,,,6.9,0,
4765,03.11.1992,10,2,7.4,2,4.9,2,0.6,0,82,2,8.8,2,0.8,2,,,0.6,292.3,0,0,,,0.8,0,
4765,04.11.1992,9.3,2,7.5,2,3.4,2,0,0,80,2,8.4,2,0.1,2,,,0.5,238.2,0,0,,,0,0,
4765,05.11.1992,11.5,2,10.4,2,7.2,2,0.2,0,91,2,11.1,2,0.1,2,,,0.5,227.1,0,0,,,0.3,0,
4765,06.11.1992,12.4,2,10.9,2,8.6,2,0,0,81,2,10.6,2,0.3,2,,,0.5,236.8,0,0,,,0,0,
4765,07.11.1992,11.2,2,9.8,2,7.5,2,0.9,0,86,2,10.6,2,1.1,2,,,0.6,286.8,0,0,,,1.1,0,
4765,08.11.1992,10.7,2,6.5,2,3.6,2,0,0,85,2,8.2,2,2.4,2,,,0.7,362.3,0,0,,,0,0,
4765,09.11.1992,9.2,2,5.1,2,-1.3,2,2.2,0,87,2,6.9,2,4.4,2,,,0.8,502,0,0,,,2.5,0,
4765,10.11.1992,10.5,2,8.9,2,5.8,2,3.5,0,89,2,9.9,2,0.7,2,,,0.5,246.8,0,0,,,3.9,0,
4765,11.11.1992,12.4,2,8.2,2,6,2,12,0,84,2,9.6,2,0.1,2,,,0.5,204,0,0,,,12.8,0,
4765,12.11.1992,7.4,2,5.1,2,2.8,2,4.6,0,80,2,7.2,2,1.7,2,,,0.5,295.8,0,0,,,5.1,0,
4765,13.11.1992,5.3,2,3.8,2,1.9,2,3.2,0,89,2,7.1,2,1.3,2,,,0.5,266,0,0,,,3.6,0,
4765,14.11.1992,5.8,2,3.5,2,1.6,2,0,0,83,2,6.8,2,1.4,2,,,0.5,261.7,0,0,,,0,0,
4765,15.11.1992,4.7,2,3.7,2,-0.2,2,7.8,0,89,2,6.9,2,0,2,,,0.4,184.1,0,0,,,8.4,0,
4765,16.11.1992,8.8,2,7.3,2,3.6,2,0.8,0,89,2,8.8,2,0.2,2,,,0.4,193,0,0,,,1,0,
4765,17.11.1992,7.4,2,4.9,2,2.5,2,6.4,0,82,2,7.6,2,0.2,2,,,0.4,189.8,0,0,,,7,0,
4765,18.11.1992,6.7,2,4.7,2,3.3,2,4.2,0,79,2,7.2,2,1,2,,,0.5,239.6,0,0,,,4.7,0,
4765,19.11.1992,7.6,2,5.4,2,3.3,2,7.9,0,79,2,7.3,2,1.8,2,,,0.5,276.7,0,0,,,8.5,0,
4765,20.11.1992,6,2,3.5,2,1.3,2,1,0,79,2,6.5,2,1.2,2,,,0.4,238,0,0,,,1.2,0,
4765,21.11.1992,6.5,2,4,2,1.9,2,8.1,0,91,2,7.2,2,1,2,,,0.4,223.1,0,0,,,8.7,0,
4765,22.11.1992,10.7,2,8.1,2,2.8,2,11.8,0,97,2,10.3,2,0,2,,,0.4,163.6,0,0,,,12.5,0,
4765,23.11.1992,12.4,2,8.8,2,5.5,2,0.1,0,94,2,11,2,0,2,,,0.4,166.6,0,0,,,0.2,0,
4765,24.11.1992,9.3,2,7.5,2,2.4,2,2.5,0,95,2,9.6,2,0.3,2,,,0.4,175,0,0,,,2.9,0,
4765,25.11.1992,11.1,2,8.9,2,6.6,2,8.2,0,77,2,8.8,2,1,2,,,0.5,221.2,0,0,,,8.8,0,
4765,26.11.1992,13.1,2,8.3,2,5.9,2,2.8,0,72,2,8.3,2,0.4,2,,,0.4,175.3,0,0,,,3.2,0,
4765,27.11.1992,8.2,2,5.1,2,3.3,2,2.8,0,79,2,7,2,4,2,,,0.6,352.9,0,0,,,3.2,0,
4765,28.11.1992,10.2,2,6.1,2,2.8,2,0,0,79,2,7.8,2,0.6,2,,,0.4,175.7,0,0,,,0,0,
4765,29.11.1992,5.8,2,3.1,2,-1.1,2,0,0,91,2,6.6,2,1.3,2,,,0.4,209.7,0,0,,,0,0,
4765,30.11.1992,10.7,2,8.3,2,4.2,2,0.2,0,92,2,9.8,2,0.1,2,,,0.4,155.7,0,0,,,0.3,0,
4765,01.12.1992,9.7,2,6.4,2,3.2,2,0,0,81,2,8.1,2,1.1,2,,,0.4,199.5,0,0,,,0,0,
4765,02.12.1992,11.9,2,10.1,2,2.7,2,9.1,0,83,2,9.7,2,0.5,2,,,0.4,172,0,0,,,9.8,0,
4765,03.12.1992,12.7,2,7.7,2,5.6,2,0.6,0,75,2,7.7,2,2.6,2,,,0.6,264.9,0,0,,,0.8,0,
4765,04.12.1992,7.8,2,3.9,2,1.8,2,10.9,0,84,2,7.3,2,0.2,2,,,0.3,153.4,0,0,,,11.6,0,
4765,05.12.1992,5.7,2,3.3,2,1.5,2,0,0,81,2,6.6,2,1.6,2,,,0.4,230.3,0,0,,,0,0,
4765,06.12.1992,3.9,2,1.1,2,-1.8,2,0.2,0,90,2,6.1,2,0.8,2,,,0.3,169.8,0,0,,,0.3,0,
4765,07.12.1992,3.6,2,3,2,-0.8,2,1.2,0,85,2,6.1,2,0,2,,,0.3,134.4,0,0,,,1.5,0,
4765,08.12.1992,3.9,2,3.1,2,2.6,2,0.2,0,87,2,6.7,2,0,2,,,0.3,133.2,0,0,,,0.3,0,
4765,09.12.1992,3.8,2,3.1,2,2.3,2,0,0,87,2,6.8,2,0,2,,,0.3,132.1,0,0,,,0,0,
4765,10.12.1992,3.6,2,3.3,2,2.5,2,0,0,89,2,7.1,2,0,2,,,0.3,131.1,0,0,,,0,0,
4765,11.12.1992,3.7,2,3,2,2.4,2,12.2,0,86,2,6.6,2,0,2,,,0.3,130.2,0,0,,,13.4,0,
4765,12.12.1992,6.3,2,4.8,2,2.3,2,3.1,0,85,2,7.4,2,1.2,2,,,0.4,195,0,0,,,3.5,0,
4765,13.12.1992,5.3,2,4.7,2,3.6,2,1.6,0,84,2,7.4,2,0.1,2,,,0.3,133.3,0,0,,,1.9,0,
4765,14.12.1992,8.1,2,7.2,2,4.1,2,0,0,87,2,8.8,2,0.1,2,,,0.3,137.4,0,0,,,0,0,
4765,15.12.1992,7.4,2,2.8,2,0.3,2,0,0,90,2,6.9,2,3.5,2,,,0.5,299,0,0,,,0,0,
4765,16.12.1992,3,2,0.9,2,-1.4,2,0,0,95,2,6.4,2,2.6,2,,,0.4,238,0,0,,,0,0,
4765,17.12.1992,2.8,2,0.9,2,-1.5,2,0,0,96,2,6.2,2,1.6,2,,,0.4,196,0,0,,,0,0,
4765,18.12.1992,3.7,2,0.8,2,-2,2,0.1,0,90,2,5.9,2,1.9,2,,,0.4,218.7,0,0,,,0.2,0,
4765,19.12.1992,5,2,3.5,2,0.6,2,2.8,0,88,2,6.9,2,0,2,,,0.3,126.4,0,0,,,3.2,0,
4765,20.12.1992,4.3,2,3.4,2,2.4,2,7.8,0,96,2,7.3,2,0,2,,,0.3,126.4,0,0,,,8.4,0,
4765,21.12.1992,3.2,2,1.7,2,1,2,0.1,0,93,2,6.3,2,0,2,,,0.3,126.5,0,0,,,0.2,0,
4765,22.12.1992,3.6,2,2.9,2,1.5,2,3.7,0,96,2,7,2,0,2,,,0.3,126.7,0,0,,,4.3,0,
4765,23.12.1992,4.1,2,3.5,2,2.7,2,0.1,0,93,2,7.3,2,0.2,2,,,0.3,136.2,0,0,,,0.2,0,
4765,24.12.1992,3.4,2,1.2,2,0.5,2,0,0,87,2,6,2,0.2,2,,,0.3,131.9,0,0,,,0,0,
4765,25.12.1992,1,2,-2.5,2,-4.4,2,0,0,86,2,4.6,2,1.7,2,,,0.3,202,0,0,,,0,0,
4765,26.12.1992,-1.8,2,-4.9,2,-6.5,2,0,0,90,2,4,2,2.2,2,,,0.3,226.1,0,0,,,0,0,
4765,27.12.1992,-0.8,2,-3,2,-7.8,2,0,0,89,2,4.4,2,0.7,2,,,0.3,166.4,0,0,,,0,0,
4765,28.12.1992,-0.1,2,-4,2,-6.3,2,0,0,83,2,4.1,2,3,2,,,0.4,265.9,0,0,,,0,0,
4765,29.12.1992,-2.8,2,-7.5,2,-9.6,2,0,0,87,2,3.4,2,2.7,2,,,0.3,258,0,0,,,0,0,
4765,30.12.1992,-3.6,2,-6.5,2,-11.6,2,0,0,87,2,3.5,2,2.5,2,,,0.3,245.5,0,0,,,0,0,
4765,31.12.1992,-1.5,2,-5.1,2,-7.5,2,0,0,86,2,3.9,2,1.9,2,,,0.3,213.8,0,0,,,0,0,
4765,01.01.1993,-2.3,2,-6.4,2,-10.4,2,0,0,85,2,3.5,2,2.2,2,,,0.3,228.6,0,0,,,0,0,
4765,02.01.1993,-5.3,2,-10.5,2,-12.6,2,0,0,83,2,2.5,2,2.7,2,,,0.3,264.2,0,0,,,0,0,
4765,03.01.1993,-7.9,2,-11.4,2,-14.4,2,0,0,80,2,2.1,2,2.9,2,,,0.2,285.8,0,0,,,0,0,
4765,04.01.1993,-5.1,2,-10.3,2,-13.8,2,0,0,78,2,2.4,2,2.7,2,,,0.3,273.7,0,0,,,0,0,
4765,05.01.1993,0.5,2,-2.9,2,-12,2,0.9,0,73,2,3.3,2,1.6,2,,,0.3,222,0,0,,,1.2,0,
4765,06.01.1993,6.4,2,5.3,2,0,2,5.8,0,92,2,8.1,2,0,2,,,0.3,139.7,0,0,,,6.3,0,
4765,07.01.1993,7.8,2,3.4,2,-0.6,2,1.4,0,94,2,8.2,2,0.3,2,,,0.3,156.4,0,0,,,1.7,0,
4765,08.01.1993,8.2,2,3.4,2,-1,2,0,0,84,2,7.2,2,0.9,2,,,0.4,193.8,0,0,,,0,0,
4765,09.01.1993,7.9,2,4.4,2,-3,2,2.6,0,91,2,7.3,2,0.4,2,,,0.3,170.5,0,0,,,3,0,
4765,10.01.1993,10.6,2,10,2,7.2,2,2.3,0,81,2,9.9,2,0,2,,,0.4,146.9,0,0,,,2.7,0,
4765,11.01.1993,11,2,9.7,2,8.6,2,25,0,87,2,10.6,2,0,2,,,0.4,148.9,0,0,,,26.1,0,
4765,12.01.1993,9.3,2,4.9,2,3,2,6.8,0,82,2,7.7,2,0.3,2,,,0.4,166.8,0,0,,,7.4,0,
4765,13.01.1993,10.2,2,7.5,2,1.7,2,2.4,0,73,2,7.4,2,0.7,2,,,0.4,195.9,0,0,,,2.8,0,
4765,14.01.1993,13.3,2,5.9,2,3.1,2,0,0,65,2,6.5,2,3.3,2,,,0.6,328.3,0,0,,,0,0,
4765,15.01.1993,9.2,2,6.3,2,-0.8,2,0,0,78,2,7.2,2,0.4,2,,,0.4,179.7,0,0,,,0,0,
4765,16.01.1993,13.1,2,11.4,2,7.9,2,0,0,75,2,10.3,2,2.5,2,,,0.6,298.5,0,0,,,0,0,
4765,17.01.1993,11.8,2,8.8,2,3.8,2,1.4,0,76,2,8.3,2,5.4,2,,,0.9,464.9,0,0,,,1.7,0,
4765,18.01.1993,9.2,2,4.1,2,1,2,0,0,80,2,7.2,2,1.2,2,,,0.5,227.8,0,0,,,0,0,
4765,19.01.1993,7.1,2,5,2,-0.3,2,0.2,0,82,2,7.1,2,0.5,2,,,0.4,191.2,0,0,,,0.3,0,
4765,20.01.1993,10,2,9.6,2,5.1,2,2,0,79,2,9.9,2,0,2,,,0.4,176.9,0,0,,,2.3,0,
4765,21.01.1993,11.3,2,10.8,2,8.9,2,2.3,0,66,2,8.7,2,2.3,2,,,0.6,303.2,0,0,,,2.7,0,
4765,22.01.1993,11.9,2,9.1,2,5.8,2,34,0,87,2,11.2,2,0.1,2,,,0.4,182.9,0,0,,,35.2,0,
4765,23.01.1993,8.6,2,6.4,2,3,2,1.6,0,67,2,6.6,2,0.2,2,,,0.4,192.1,0,0,,,1.9,0,
4765,24.01.1993,12.3,2,9.3,2,6.1,2,8,0,64,2,8,2,0.8,2,,,0.5,238.1,0,0,,,8.6,0,
4765,25.01.1993,7.3,2,2.3,2,0.8,2,5.2,0,72,2,5.6,2,0.7,2,,,0.4,223.5,0,0,,,6,0,
4765,26.01.1993,2.5,2,1.9,2,0.1,2,5.4,0,74,2,5.3,2,0.3,2,,,0.4,208.5,0,0,,,6.2,0,
4765,27.01.1993,3.1,2,1.7,2,0.4,2,1.4,0,83,2,5.7,2,0.7,2,,,0.4,237.5,0,0,,,1.8,0,
4765,28.01.1993,2.4,2,0.9,2,0,2,28.3,0,96,2,6,2,0.3,2,,,0.4,209.5,2,0,,,30.2,0,
4765,29.01.1993,1.1,2,-1.9,2,-3.7,2,0,0,87,2,4.8,2,1.2,2,,,0.4,297.6,16,0,,,0,0,
4765,30.01.1993,-1,2,-6.7,2,-9.6,2,0,0,84,2,3.1,2,5.2,2,,,0.6,526.2,15,0,,,0,0,
4765,31.01.1993,-2.3,2,-8.4,2,-13.6,2,0,0,84,2,2.6,2,5,2,,,0.5,527.3,14,0,,,0,0,
4765,01.02.1993,-1.5,2,-7.8,2,-13.6,2,0,0,82,2,2.8,2,5.2,2,,,0.5,535.2,12,0,,,0,0,
4765,02.02.1993,-0.1,2,-6,2,-12.5,2,0,0,81,2,3.4,2,4.6,2,,,0.6,522.6,12,0,,,0,0,
4765,03.02.1993,0.3,2,-5,2,-8.8,2,0,0,87,2,4,2,4,2,,,0.6,481.9,12,0,,,0,0,
4765,04.02.1993,1,2,-4.7,2,-8.9,2,0,0,89,2,4.1,2,4.4,2,,,0.6,517.2,10,0,,,0,0,
4765,05.02.1993,-0.4,2,-2.4,2,-7.7,2,0,0,91,2,4.7,2,1.2,2,,,0.4,326.4,10,0,,,0,0,
4765,06.02.1993,1.9,2,1,2,-0.9,2,2.8,0,94,2,6.2,2,0.1,2,,,0.4,231.2,8,0,,,3.3,0,
4765,07.02.1993,3.4,2,1.9,2,1.1,2,0,0,98,2,7,2,0.3,2,,,0.4,242.7,8,0,,,0,0,
4765,08.02.1993,4.4,2,1.3,2,-0.7,2,0,0,90,2,6.3,2,0.6,2,,,0.5,283.8,6,0,,,0,0,
4765,09.02.1993,3.1,2,0.6,2,-1.5,2,0,0,94,2,6,2,0.3,2,,,0.4,251.5,5,0,,,0,0,
4765,10.02.1993,2.6,2,-0.1,2,-1.5,2,0,0,91,2,5.6,2,2.5,2,,,0.7,444.2,4,0,,,0,0,
4765,11.02.1993,3.8,2,-0.1,2,-2.7,2,0,0,89,2,5.5,2,3.3,2,,,0.7,504.3,4,0,,,0,0,
4765,12.02.1993,3.7,2,-1.5,2,-3.4,2,0,0,92,2,5.5,2,3.2,2,,,0.7,480.9,4,0,,,0,0,
4765,13.02.1993,-1,2,-3.2,2,-4.6,2,0,0,97,2,5,2,0.5,2,,,0.4,285.3,3,0,,,0,0,
4765,14.02.1993,-0.1,2,-2.4,2,-4.7,2,0,0,91,2,4.8,2,0.8,2,,,0.5,337.5,3,0,,,0,0,
4765,15.02.1993,-0.3,2,-1,2,-2.7,2,0.6,0,89,2,5.1,2,0.2,2,,,0.4,279.3,2,0,,,0.8,0,
4765,16.02.1993,1.6,2,0.5,2,-1.8,2,2.6,0,92,2,5.6,2,0,2,,,0.4,276,2,0,,,3.1,0,
4765,17.02.1993,5.9,2,4,2,0.4,2,2,0,93,2,7.5,2,0,2,,,0.5,289,1,0,,,2.3,0,
4765,18.02.1993,5.3,2,3.6,2,1.2,2,5.1,0,80,2,6.5,2,0.3,2,,,0.5,310.4,0,0,,,5.6,0,
4765,19.02.1993,4.6,2,3.6,2,2.2,2,4.6,0,77,2,6.4,2,0.7,2,,,0.6,340.5,0,0,,,5.1,0,
4765,20.02.1993,4.8,2,3.6,2,2.1,2,12.9,0,75,2,6.1,2,1.5,2,,,0.7,404.9,0,0,,,13.7,0,
4765,21.02.1993,3.7,2,0.6,2,-1,2,1.5,0,70,2,4.9,2,3.3,2,,,0.8,564.1,1,0,,,1.9,0,
4765,22.02.1993,0.2,2,-4.2,2,-6.2,2,0,0,71,2,3.2,2,6.5,2,,,1,838.1,0,0,,,0,0,
4765,23.02.1993,-1.6,2,-5.4,2,-7.7,2,0,0,79,2,3.4,2,2.2,2,,,0.6,501.5,0,0,,,0,0,
4765,24.02.1993,0,2,-4.6,2,-11.3,2,0,0,77,2,3.5,2,5.9,2,,,0.9,815.2,0,0,,,0,0,
4765,25.02.1993,0.3,2,-2.8,2,-8,2,0,0,74,2,3.7,2,1.3,2,,,0.5,418.3,0,0,,,0,0,
4765,26.02.1993,3.2,2,-1.2,2,-9,2,0,0,80,2,4.5,2,2.9,2,,,0.7,585.3,0,0,,,0,0,
4765,27.02.1993,2.6,2,0.5,2,-1.7,2,2.1,0,85,2,5.4,2,0.4,2,,,0.5,349.5,0,0,,,2.6,0,
4765,28.02.1993,3,2,-2.2,2,-7,2,0,0,77,2,4.2,2,6.2,2,,,1.1,928.5,0,0,,,0,0,
4765,01.03.1993,4.2,2,1.9,2,-4.5,2,0,0,70,2,5.1,2,2.1,2,,,0.7,516.7,0,0,,,0,0,
4765,02.03.1993,4.1,2,1,2,-0.9,2,0,0,69,2,4.7,2,5.3,2,,,1.2,838.9,0,0,,,0,0,
4765,03.03.1993,0.3,2,-2.9,2,-4.3,2,0,0,70,2,3.7,2,2.8,2,,,0.8,605.4,0,0,,,0,0,
4765,04.03.1993,0.1,2,-1.3,2,-4.7,2,0.6,0,84,2,4.6,2,0.3,2,,,0.5,367.7,0,0,,,0.8,0,
4765,05.03.1993,2,2,0.6,2,-2.7,2,1.3,0,82,2,5.1,2,0.1,2,,,0.5,373.2,0,0,,,1.7,0,
4765,06.03.1993,5.7,2,4.7,2,0.9,2,2.1,0,91,2,7.7,2,0.3,2,,,0.6,388.4,0,0,,,2.4,0,
4765,07.03.1993,6.8,2,2.8,2,0.5,2,0,0,88,2,7.1,2,0.9,2,,,0.7,452.2,0,0,,,0,0,
4765,08.03.1993,4,2,0.5,2,-2.4,2,0,0,74,2,4.6,2,6.7,2,,,1.4,1044,0,0,,,0,0,
4765,09.03.1993,6.9,2,0.3,2,-4.4,2,0,0,74,2,4.7,2,7.8,2,,,1.6,1153.4,0,0,,,0,0,
4765,10.03.1993,8.7,2,3.4,2,-4.2,2,0.1,0,73,2,6,2,3.5,2,,,1,718.7,0,0,,,0.2,0,
4765,11.03.1993,11.2,2,4.5,2,1.2,2,0,0,78,2,6.9,2,5.2,2,,,1.5,956.8,0,0,,,0,0,
4765,12.03.1993,15.2,2,6.4,2,-0.9,2,0,0,73,2,7,2,5.5,2,,,1.6,986.9,0,0,,,0,0,
4765,13.03.1993,15.9,2,6.5,2,-0.9,2,0,0,72,2,7.5,2,7.6,2,,,1.9,1159.4,0,0,,,0,0,
4765,14.03.1993,16.4,2,7.6,2,-0.1,2,0,0,70,2,7.4,2,7.6,2,,,2,1180.8,0,0,,,0,0,
4765,15.03.1993,17,2,8.2,2,1.7,2,0,0,70,2,8.3,2,3.6,2,,,1.4,800.7,0,0,,,0,0,
4765,16.03.1993,16.8,2,10.5,2,1.7,2,1.1,0,68,2,9,2,4.6,2,,,1.6,912.9,0,0,,,1.4,0,
4765,17.03.1993,13,2,11.5,2,8.6,2,0.2,0,73,2,10.4,2,0.2,2,,,0.9,441.4,0,0,,,0.3,0,
4765,18.03.1993,13.1,2,10.7,2,8.5,2,1.1,0,66,2,8.9,2,1.3,2,,,1.1,562.9,0,0,,,1.4,0,
4765,19.03.1993,11.3,2,5.9,2,2.6,2,0.1,0,61,2,6,2,9,2,,,2.2,1374.4,0,0,,,0.2,0,
4765,20.03.1993,14.6,2,5.2,2,-1.5,2,0,0,68,2,6.6,2,8.4,2,,,2.1,1322.4,0,0,,,0,0,
4765,21.03.1993,17.2,2,10,2,-1.1,2,0,0,70,2,8.4,2,3.5,2,,,1.4,829.4,0,0,,,0,0,
4765,22.03.1993,15.4,2,11.6,2,8.4,2,3.8,0,80,2,11.5,2,0.5,2,,,1,502.7,0,0,,,4.2,0,
4765,23.03.1993,11.7,2,7.4,2,5.1,2,0.1,0,64,2,7,2,6,2,,,1.9,1117.3,0,0,,,0.2,0,
4765,24.03.1993,9.4,2,3.8,2,0.7,2,0,0,66,2,5.6,2,5.9,2,,,1.7,1105.2,0,0,,,0,0,
4765,25.03.1993,7,2,3.8,2,0.2,2,2,0,77,2,6.4,2,4,2,,,1.3,894.7,0,0,,,2.3,0,
4765,26.03.1993,7.6,2,2.9,2,0.8,2,0,0,67,2,4.9,2,6.9,2,,,1.8,1235,0,0,,,0,0,
4765,27.03.1993,4.4,2,-0.5,2,-3.6,2,0,0,72,2,4.5,2,5.8,2,,,1.5,1133.7,0,0,,,0,0,
4765,28.03.1993,4.1,2,-0.4,2,-4.3,2,0,0,74,2,4.7,2,3.7,2,,,1.2,908,0,0,,,0,0,
4765,29.03.1993,4.6,2,-0.3,2,-4.7,2,0,0,72,2,4.5,2,4.8,2,,,1.4,1039.9,0,0,,,0,0,
4765,30.03.1993,8.4,2,0.5,2,-6.2,2,0,0,65,2,4.2,2,9.4,2,,,2.1,1580.7,0,0,,,0,0,
4765,31.03.1993,16.3,2,8.9,2,-3.5,2,0,0,61,2,6.6,2,2.8,2,,,1.4,829.4,0,0,,,0,0,
4765,01.04.1993,20.7,2,11.6,2,2.3,2,0,0,63,2,8.1,2,6.8,2,,,2.2,1260.2,0,0,,,0,0,
4765,02.04.1993,11.9,2,6.5,2,4.6,2,2.8,0,90,2,9,2,0.5,2,,,1,544.9,0,0,,,3.2,0,
4765,03.04.1993,10.5,2,5.3,2,1.7,2,0.1,0,80,2,7.4,2,3.9,2,,,1.6,990,0,0,,,0.2,0,
4765,04.04.1993,8.9,2,6.2,2,1.5,2,0.9,0,83,2,8.3,2,0.2,2,,,0.9,556.3,0,0,,,1.2,0,
4765,05.04.1993,12.7,2,8.7,2,2.8,2,0.8,0,67,2,7,2,7,2,,,2.2,1356.1,0,0,,,1.1,0,
4765,06.04.1993,10.2,2,7.6,2,5.6,2,8.3,0,76,2,8.5,2,1.3,2,,,1.2,673.2,0,0,,,8.9,0,
4765,07.04.1993,8.3,2,6.8,2,5.5,2,0.6,0,81,2,8.3,2,0.4,2,,,1,585,0,0,,,0.8,0,
4765,08.04.1993,8.7,2,5.7,2,4,2,0.1,0,75,2,7.2,2,1.6,2,,,1.2,756.5,0,0,,,0.2,0,
4765,09.04.1993,9.8,2,5.5,2,-1.1,2,0,0,71,2,6.6,2,4.6,2,,,1.7,1107.9,0,0,,,0,0,
4765,10.04.1993,12.8,2,7.6,2,1.8,2,0,0,59,2,6.3,2,3.3,2,,,1.6,948.4,0,0,,,0,0,
4765,11.04.1993,14.2,2,8.6,2,1.3,2,0,0,59,2,5.9,2,7,2,,,2.2,1375.6,0,0,,,0,0,
4765,12.04.1993,12.1,2,8.1,2,3.2,2,0.1,0,70,2,7.9,2,1.9,2,,,1.4,805.8,0,0,,,0.2,0,
4765,13.04.1993,14,2,9.4,2,4.8,2,1.1,0,71,2,8.7,2,2.2,2,,,1.5,848.4,0,0,,,1.4,0,
