STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2393,07.01.1999,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2393,08.01.1999,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
2393,09.01.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
2393,10.01.1999,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2393,11.01.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
2393,12.01.1999,,,,,,,3.4,0,,,,,,,,,,,4,0,,,4.3,0,
2393,13.01.1999,,,,,,,3.2,0,,,,,,,,,,,6,0,,,4.1,0,
2393,14.01.1999,,,,,,,5.9,0,,,,,,,,,,,8,0,,,6.7,0,
2393,15.01.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2393,16.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,17.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,18.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,19.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,20.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,21.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,22.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,23.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,24.01.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2393,25.01.1999,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2393,26.01.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2393,27.01.1999,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
2393,28.01.1999,,,,,,,4.3,0,,,,,,,,,,,7,0,,,5,0,
2393,29.01.1999,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.2,0,
2393,30.01.1999,,,,,,,2.5,0,,,,,,,,,,,15,0,,,3.2,0,
2393,31.01.1999,,,,,,,4,0,,,,,,,,,,,13,0,,,5,0,
2393,01.02.1999,,,,,,,0.9,0,,,,,,,,,,,14,0,,,1.2,0,
2393,02.02.1999,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
2393,03.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,04.02.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2393,05.02.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
2393,06.02.1999,,,,,,,3.2,0,,,,,,,,,,,3,0,,,4.1,0,
2393,07.02.1999,,,,,,,4,0,,,,,,,,,,,13,0,,,5,0,
2393,08.02.1999,,,,,,,3.5,0,,,,,,,,,,,21,0,,,4.4,0,
2393,09.02.1999,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.4,0,
2393,10.02.1999,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2393,11.02.1999,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2393,12.02.1999,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2393,13.02.1999,,,,,,,7.8,0,,,,,,,,,,,19,0,,,9.6,0,
2393,14.02.1999,,,,,,,0.5,0,,,,,,,,,,,23,0,,,0.7,0,
2393,15.02.1999,,,,,,,0.3,0,,,,,,,,,,,24,0,,,0.4,0,
2393,16.02.1999,,,,,,,10.8,0,,,,,,,,,,,24,0,,,13.1,0,
2393,17.02.1999,,,,,,,0.5,0,,,,,,,,,,,34,0,,,0.7,0,
2393,18.02.1999,,,,,,,1.6,0,,,,,,,,,,,33,0,,,2.1,0,
2393,19.02.1999,,,,,,,6.4,0,,,,,,,,,,,21,0,,,7,0,
2393,20.02.1999,,,,,,,3.7,0,,,,,,,,,,,12,0,,,4.3,0,
2393,21.02.1999,,,,,,,18.4,0,,,,,,,,,,,9,0,,,19.9,0,
2393,22.02.1999,,,,,,,3.4,0,,,,,,,,,,,21,0,,,4.3,0,
2393,23.02.1999,,,,,,,0.7,0,,,,,,,,,,,23,0,,,0.9,0,
2393,24.02.1999,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2393,25.02.1999,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2393,26.02.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2393,27.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,28.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,01.03.1999,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
2393,02.03.1999,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
2393,03.03.1999,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2393,04.03.1999,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2393,05.03.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2393,06.03.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2393,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,08.03.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2393,09.03.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
2393,10.03.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
2393,11.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,13.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,14.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,18.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,19.03.1999,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
2393,20.03.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2393,21.03.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2393,22.03.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2393,23.03.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2393,24.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,26.03.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2393,27.03.1999,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2393,28.03.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2393,29.03.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2393,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,03.04.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2393,04.04.1999,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2393,05.04.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2393,06.04.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2393,07.04.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2393,08.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,10.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,11.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2393,12.04.1999,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2393,13.04.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2393,14.04.1999,,,,,,,17.2,0,,,,,,,,,,,2,0,,,18,0,
2393,15.04.1999,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2393,16.04.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2393,17.04.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2393,18.04.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2393,19.04.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2393,20.04.1999,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2393,21.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2393,22.04.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2393,23.04.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2393,24.04.1999,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2393,25.04.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2393,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,27.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,06.05.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2393,07.05.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2393,08.05.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2393,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,10.05.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2393,11.05.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2393,12.05.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2393,13.05.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2393,14.05.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2393,15.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,20.05.1999,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
2393,21.05.1999,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
2393,22.05.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2393,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,28.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,30.05.1999,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
2393,31.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,01.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,02.06.1999,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2393,03.06.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2393,04.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,05.06.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2393,06.06.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2393,07.06.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2393,08.06.1999,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2393,09.06.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2393,10.06.1999,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2393,11.06.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2393,12.06.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2393,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,17.06.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2393,18.06.1999,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2393,19.06.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2393,20.06.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2393,21.06.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2393,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,27.06.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2393,28.06.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2393,29.06.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2393,30.06.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2393,01.07.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2393,02.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,04.07.1999,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
2393,05.07.1999,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
2393,06.07.1999,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
2393,07.07.1999,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2393,08.07.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2393,09.07.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2393,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,11.07.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2393,12.07.1999,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.3,0,
2393,13.07.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2393,14.07.1999,,,,,,,26.9,0,,,,,,,,,,,0,0,,,27.9,0,
2393,15.07.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2393,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,20.07.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2393,21.07.1999,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2393,22.07.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2393,23.07.1999,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2393,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,05.08.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2393,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,07.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,08.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,09.08.1999,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
2393,10.08.1999,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2393,11.08.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2393,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,13.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2393,14.08.1999,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2393,15.08.1999,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2393,16.08.1999,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2393,17.08.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2393,18.08.1999,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
2393,19.08.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2393,20.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,21.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,26.08.1999,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2393,27.08.1999,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2393,28.08.1999,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2393,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,30.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,31.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,01.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,06.09.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2393,07.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,16.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,17.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,18.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,20.09.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2393,21.09.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2393,22.09.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2393,23.09.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2393,24.09.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2393,25.09.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2393,26.09.1999,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2393,27.09.1999,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2393,28.09.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2393,29.09.1999,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2393,30.09.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2393,01.10.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2393,02.10.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2393,03.10.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2393,04.10.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2393,05.10.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2393,06.10.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2393,07.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,08.10.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2393,09.10.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2393,10.10.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2393,11.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,14.10.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2393,15.10.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2393,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,17.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,21.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,22.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,23.10.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2393,24.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,25.10.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2393,26.10.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2393,27.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,28.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,29.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,30.10.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2393,31.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,01.11.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2393,02.11.1999,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
2393,03.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,05.11.1999,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2393,06.11.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2393,07.11.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2393,08.11.1999,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2393,09.11.1999,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2393,10.11.1999,,,,,,,19.7,0,,,,,,,,,,,0,0,,,21.3,0,
2393,11.11.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2393,12.11.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2393,13.11.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2393,14.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,16.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2393,17.11.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2393,18.11.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
2393,19.11.1999,,,,,,,10.3,0,,,,,,,,,,,7,0,,,12.5,0,
2393,20.11.1999,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
2393,21.11.1999,,,,,,,3.2,0,,,,,,,,,,,23,0,,,4.1,0,
2393,22.11.1999,,,,,,,1.9,0,,,,,,,,,,,21,0,,,2.5,0,
2393,23.11.1999,,,,,,,3.4,0,,,,,,,,,,,19,0,,,4,0,
2393,24.11.1999,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.6,0,
