STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5522,02.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,03.11.1982,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5522,04.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,05.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,06.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,07.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,08.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,09.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,10.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,11.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,12.11.1982,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5522,13.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,14.11.1982,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5522,15.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,16.11.1982,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
5522,17.11.1982,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5522,18.11.1982,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5522,19.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,20.11.1982,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5522,21.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,22.11.1982,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5522,23.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,24.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,25.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,26.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,27.11.1982,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5522,28.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,29.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,30.11.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,01.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,02.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,03.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,04.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,05.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,06.12.1982,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5522,07.12.1982,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5522,08.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,09.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,10.12.1982,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5522,11.12.1982,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5522,12.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,13.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,14.12.1982,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5522,15.12.1982,,,,,,,4.3,0,,,,,,,,,,,1,0,,,4.8,0,
5522,16.12.1982,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5522,17.12.1982,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5522,18.12.1982,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5522,19.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,20.12.1982,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5522,21.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,22.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,23.12.1982,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5522,24.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,25.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,26.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,27.12.1982,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5522,28.12.1982,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5522,29.12.1982,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5522,30.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,31.12.1982,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,01.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,02.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,03.01.1983,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5522,04.01.1983,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5522,05.01.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5522,06.01.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5522,07.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,08.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,09.01.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5522,10.01.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5522,11.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,12.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,13.01.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5522,14.01.1983,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
5522,15.01.1983,,,,,,,14.4,0,,,,,,,,,,,2,0,,,15.2,0,
5522,16.01.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5522,17.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,18.01.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5522,19.01.1983,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
5522,20.01.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5522,21.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,22.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,23.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,24.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,25.01.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5522,26.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,27.01.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5522,28.01.1983,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5522,29.01.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,30.01.1983,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
5522,31.01.1983,,,,,,,6.2,0,,,,,,,,,,,2,0,,,7,0,
5522,01.02.1983,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5522,02.02.1983,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
5522,03.02.1983,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.2,0,
5522,04.02.1983,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5522,05.02.1983,,,,,,,3.6,0,,,,,,,,,,,4,0,,,4.5,0,
5522,06.02.1983,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
5522,07.02.1983,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
5522,08.02.1983,,,,,,,0.7,0,,,,,,,,,,,4,0,,,0.9,0,
5522,09.02.1983,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2.1,0,
5522,10.02.1983,,,,,,,6.2,0,,,,,,,,,,,6,0,,,7.7,0,
5522,11.02.1983,,,,,,,1.2,0,,,,,,,,,,,11,0,,,1.6,0,
5522,12.02.1983,,,,,,,2,0,,,,,,,,,,,12,0,,,2.6,0,
5522,13.02.1983,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5522,14.02.1983,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5522,15.02.1983,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5522,16.02.1983,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5522,17.02.1983,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5522,18.02.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5522,19.02.1983,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
5522,20.02.1983,,,,,,,0.7,0,,,,,,,,,,,9,0,,,1,0,
5522,21.02.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5522,22.02.1983,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5522,23.02.1983,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5522,24.02.1983,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5522,25.02.1983,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5522,26.02.1983,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.8,0,
5522,27.02.1983,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5522,28.02.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5522,01.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,02.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,03.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,04.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,05.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,06.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,07.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,08.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,09.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,10.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,11.03.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5522,12.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,13.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,14.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,15.03.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5522,16.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,17.03.1983,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5522,18.03.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5522,19.03.1983,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5522,20.03.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5522,21.03.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5522,22.03.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5522,23.03.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5522,24.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,25.03.1983,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5522,26.03.1983,,,,,,,7,0,,,,,,,,,,,4,0,,,7.9,0,
5522,27.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,28.03.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5522,29.03.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5522,30.03.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5522,31.03.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,01.04.1983,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5522,02.04.1983,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5522,03.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,04.04.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5522,05.04.1983,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5522,06.04.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5522,07.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,08.04.1983,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5522,09.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,10.04.1983,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5522,11.04.1983,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5522,12.04.1983,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5522,13.04.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5522,14.04.1983,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5522,15.04.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5522,16.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,17.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,18.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,19.04.1983,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
5522,20.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,21.04.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5522,22.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,23.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,24.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,25.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,26.04.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5522,27.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,28.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,29.04.1983,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5522,30.04.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5522,01.05.1983,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
5522,02.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,03.05.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5522,04.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,05.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,06.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,07.05.1983,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5522,08.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,09.05.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5522,10.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,11.05.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5522,12.05.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5522,13.05.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5522,14.05.1983,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5522,15.05.1983,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5522,16.05.1983,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
5522,17.05.1983,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
5522,18.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,19.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,20.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,21.05.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5522,22.05.1983,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5522,23.05.1983,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5522,24.05.1983,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5522,25.05.1983,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5522,26.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,27.05.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5522,28.05.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5522,29.05.1983,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5522,30.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,31.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,01.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,02.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,03.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,04.06.1983,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5522,05.06.1983,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5522,06.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,07.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,08.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,09.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,10.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,11.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,12.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,13.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,14.06.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5522,15.06.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5522,16.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,17.06.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5522,18.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,19.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,20.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,21.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,22.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,23.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,24.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,25.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,26.06.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5522,27.06.1983,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5522,28.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,29.06.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5522,30.06.1983,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5522,01.07.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5522,02.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,03.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,04.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,05.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,06.07.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5522,07.07.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5522,08.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,09.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,10.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,11.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,12.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,13.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,14.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,15.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,16.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,17.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,18.07.1983,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5522,19.07.1983,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5522,20.07.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5522,21.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,22.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,23.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,24.07.1983,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
5522,25.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,26.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,27.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,28.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,29.07.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5522,30.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,31.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,01.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,02.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,03.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,04.08.1983,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
5522,05.08.1983,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
5522,06.08.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5522,07.08.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5522,08.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,09.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,10.08.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5522,11.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,12.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,13.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,14.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,15.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,16.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,17.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,18.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,19.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,20.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,21.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,22.08.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5522,23.08.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5522,24.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,25.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,26.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,27.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,28.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,29.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,30.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,31.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,01.09.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5522,02.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,03.09.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5522,04.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,05.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,06.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,07.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,08.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,09.09.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5522,10.09.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5522,11.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,12.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,13.09.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5522,14.09.1983,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5522,15.09.1983,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
5522,16.09.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5522,17.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,18.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,19.09.1983,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5522,20.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,21.09.1983,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5522,22.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5522,23.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
