STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3970,10.03.1999,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3970,11.03.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3970,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,13.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,14.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,15.03.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3970,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,18.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,19.03.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3970,20.03.1999,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
3970,21.03.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3970,22.03.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3970,23.03.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3970,24.03.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3970,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,26.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,27.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,28.03.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3970,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,03.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,04.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,05.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,06.04.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3970,07.04.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3970,08.04.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3970,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,10.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3970,11.04.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3970,12.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,13.04.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3970,14.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,15.04.1999,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3970,16.04.1999,,,,,,,10.9,0,,,,,,,,,,,0,0,,,12,0,
3970,17.04.1999,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.1,0,
3970,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,21.04.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3970,22.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,23.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,24.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,25.04.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3970,26.04.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3970,27.04.1999,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3970,28.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3970,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,06.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,07.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,08.05.1999,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3970,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,10.05.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3970,11.05.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3970,12.05.1999,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3970,13.05.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3970,14.05.1999,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3970,15.05.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3970,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,20.05.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3970,21.05.1999,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3970,22.05.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3970,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,28.05.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3970,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,30.05.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3970,31.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,01.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,02.06.1999,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
3970,03.06.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3970,04.06.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3970,05.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,06.06.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3970,07.06.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3970,08.06.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3970,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,10.06.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3970,11.06.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3970,12.06.1999,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3970,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,17.06.1999,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3970,18.06.1999,,,,,,,41.5,0,,,,,,,,,,,0,0,,,42.7,0,
3970,19.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,20.06.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3970,21.06.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3970,22.06.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3970,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,24.06.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3970,25.06.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3970,26.06.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3970,27.06.1999,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3970,28.06.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3970,29.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,30.06.1999,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
3970,01.07.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3970,02.07.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3970,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,04.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,05.07.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3970,06.07.1999,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
3970,07.07.1999,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3970,08.07.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3970,09.07.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3970,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,11.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,12.07.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3970,13.07.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3970,14.07.1999,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
3970,15.07.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3970,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,20.07.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3970,21.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,22.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,23.07.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3970,24.07.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3970,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,05.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,07.08.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3970,08.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,09.08.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3970,10.08.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3970,11.08.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3970,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,13.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3970,14.08.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3970,15.08.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3970,16.08.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3970,17.08.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3970,18.08.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3970,19.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,20.08.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3970,21.08.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3970,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,26.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,27.08.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3970,28.08.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3970,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,30.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,31.08.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3970,01.09.1999,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3970,02.09.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3970,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,06.09.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3970,07.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,16.09.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3970,17.09.1999,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
3970,18.09.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3970,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,20.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,21.09.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3970,22.09.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3970,23.09.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3970,24.09.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3970,25.09.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3970,26.09.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3970,27.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,28.09.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3970,29.09.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3970,30.09.1999,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3970,01.10.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3970,02.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,03.10.1999,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3970,04.10.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3970,05.10.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3970,06.10.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3970,07.10.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3970,08.10.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3970,09.10.1999,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
3970,10.10.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3970,11.10.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3970,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,14.10.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3970,15.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,17.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,21.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,22.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,23.10.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3970,24.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,25.10.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3970,26.10.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3970,27.10.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3970,28.10.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3970,29.10.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3970,30.10.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3970,31.10.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3970,01.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,02.11.1999,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3970,03.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,05.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,06.11.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3970,07.11.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3970,08.11.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3970,09.11.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3970,10.11.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3970,11.11.1999,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3970,12.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,13.11.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3970,14.11.1999,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3970,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,16.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,17.11.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3970,18.11.1999,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
3970,19.11.1999,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.2,0,
3970,20.11.1999,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
3970,21.11.1999,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
3970,22.11.1999,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
3970,23.11.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3970,24.11.1999,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3970,25.11.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3970,26.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,27.11.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3970,28.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,29.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,30.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,01.12.1999,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3970,02.12.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3970,03.12.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3970,04.12.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3970,05.12.1999,,,,,,,4.5,0,,,,,,,,,,,6,0,,,5.2,0,
3970,06.12.1999,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.3,0,
3970,07.12.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3970,08.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,09.12.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3970,10.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,11.12.1999,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3970,12.12.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3970,13.12.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3970,14.12.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3970,15.12.1999,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
3970,16.12.1999,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
3970,17.12.1999,,,,,,,3.5,0,,,,,,,,,,,5,0,,,4.1,0,
3970,18.12.1999,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
3970,19.12.1999,,,,,,,4.1,0,,,,,,,,,,,3,0,,,5.1,0,
3970,20.12.1999,,,,,,,2.2,0,,,,,,,,,,,9,0,,,2.7,0,
3970,21.12.1999,,,,,,,0.6,0,,,,,,,,,,,9,0,,,0.8,0,
3970,22.12.1999,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3970,23.12.1999,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3970,24.12.1999,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
3970,25.12.1999,,,,,,,3,0,,,,,,,,,,,4,0,,,3.8,0,
3970,26.12.1999,,,,,,,6.7,0,,,,,,,,,,,6,0,,,7.6,0,
3970,27.12.1999,,,,,,,4,0,,,,,,,,,,,9,0,,,4.7,0,
3970,28.12.1999,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
3970,29.12.1999,,,,,,,4.3,0,,,,,,,,,,,12,0,,,5,0,
3970,30.12.1999,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
3970,31.12.1999,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3970,01.01.2000,,,,,,,4.1,0,,,,,,,,,,,13,0,,,4.8,0,
3970,02.01.2000,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3970,03.01.2000,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
3970,04.01.2000,,,,,,,3.7,0,,,,,,,,,,,8,0,,,4.3,0,
3970,05.01.2000,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3970,06.01.2000,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3970,07.01.2000,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3970,08.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,09.01.2000,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3970,10.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,11.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,12.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,13.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3970,14.01.2000,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3970,15.01.2000,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3970,16.01.2000,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
3970,17.01.2000,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
3970,18.01.2000,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
3970,19.01.2000,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
3970,20.01.2000,,,,,,,12.2,0,,,,,,,,,,,2,0,,,13.4,0,
3970,21.01.2000,,,,,,,3.2,0,,,,,,,,,,,5,0,,,4.1,0,
3970,22.01.2000,,,,,,,3.1,0,,,,,,,,,,,7,0,,,3.9,0,
3970,23.01.2000,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.4,0,
3970,24.01.2000,,,,,,,1.6,0,,,,,,,,,,,11,0,,,2.1,0,
3970,25.01.2000,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
