STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2932,26.10.1989,19,0,14.9,0,10.6,0,0,0,80,0,13.5,0,6,0,4.6,0,1.5,737.5,0,0,11,0,0,0,1.3
2932,27.10.1989,17,0,13.7,0,11.9,0,0,0,87,0,13.6,0,2.2,0,3.3,0,0.9,432.2,0,0,8,0,0,0,0.7
2932,28.10.1989,21.5,0,14.7,0,9.3,0,0,0,72,0,11.5,0,7.8,0,5.5,0,1.7,855.7,0,0,17,0,0,0,1.7
2932,29.10.1989,15.6,0,12.9,0,10.2,0,2.4,0,66,0,9.7,0,0.4,0,5.8,0,0.6,282.4,0,0,13,0,2.8,0,1.9
2932,30.10.1989,16.8,0,12.9,0,9.1,0,3.1,0,80,0,12,0,0.1,0,9.2,0,0.6,255,0,0,20,0,3.6,0,1.5
2932,31.10.1989,14.4,0,10.8,0,9.4,0,0.2,0,81,0,10.5,0,0.2,0,6.2,0,0.6,257.9,0,0,20,0,0.3,0,1.1
2932,01.11.1989,13.6,0,11.5,0,9.1,0,12.6,0,91,0,12.3,0,0.5,0,3.4,0,0.6,275.4,0,0,8,0,13.5,0,0.5
2932,02.11.1989,14.1,0,11.1,0,9.2,0,2.1,0,87,0,11.4,0,4.2,0,3.3,0,1.1,538.4,0,0,7,0,2.5,0,0.6
2932,03.11.1989,14.9,0,11,0,8.9,0,4.2,0,87,0,11.3,0,0.8,0,2.8,0,0.6,287.4,0,0,8,0,4.7,0,0.6
2932,04.11.1989,11.2,0,9.6,0,8.1,0,0.4,0,92,0,11,0,0,0,2.2,0,0.5,226.1,0,0,6,0,0.6,0,0.4
2932,05.11.1989,13,0,8.4,0,5.9,0,0,0,76,0,8.3,0,3.7,0,4.1,0,0.9,480,0,0,9,0,0,0,0.9
2932,06.11.1989,7.9,0,5.6,0,3.5,0,10.4,0,92,0,8.4,0,0,0,2.5,0,0.4,217.9,0,0,8,0,11.2,0,0.3
2932,07.11.1989,7,0,5.9,0,5.1,0,5,0,95,0,8.8,0,0,0,6.5,0,0.4,214,0,0,13,0,5.6,0,0.3
2932,08.11.1989,8.2,0,4.7,0,1.9,0,0.6,0,82,0,6.9,0,7,0,4.5,0,1.1,680,0,0,11,0,0.8,0,0.5
2932,09.11.1989,9.9,0,6.8,0,3.8,0,0,0,69,0,6.8,0,6.4,0,5.5,0,1.1,630.5,0,0,12,0,0,0,1.2
2932,10.11.1989,9.8,0,4.8,0,-0.3,0,0,0,79,0,6.7,0,7.4,0,4.6,0,1.1,686.8,0,0,10,0,0,0,0.6
2932,11.11.1989,11.7,0,6.6,0,3.5,0,0,0,71,0,6.9,0,6.7,0,4.4,0,1.1,631.7,0,0,7,0,0,0,0.9
2932,12.11.1989,9.8,0,4.1,0,0.8,0,0,0,76,0,6.2,0,7.8,0,2.5,0,1.1,692.7,0,0,7,0,0,0,0.4
2932,13.11.1989,7.3,0,0.3,0,-2.2,0,0,0,89,0,5.6,0,5.7,0,1.2,0,0.8,550.6,0,0,6,0,0,0,0.1
2932,14.11.1989,9.6,0,2.9,0,-2.2,0,0,0,85,0,6.4,0,5.9,0,3,0,0.9,555,0,0,7,0,0,0,0.3
2932,15.11.1989,9.7,0,6.9,0,2.6,0,0,0,74,0,7.4,0,1.6,0,5.3,0,0.5,283.2,0,0,12,0,0,0,1
2932,16.11.1989,6.3,0,0,0,-1,0,0,0,92,0,5.7,0,0.4,0,0.8,0,0.4,206,0,0,5,0,0,0,0.2
2932,17.11.1989,3.8,0,-0.7,0,-3.8,0,0,0,79,0,4.5,0,6.9,0,4.6,0,0.8,591.1,0,0,11,0,0,0,0.4
2932,18.11.1989,4.1,0,0.1,0,-3.1,0,0,0,67,0,4.1,0,7.9,0,6,0,0.9,641.7,0,0,10,0,0,0,0.8
2932,19.11.1989,4.5,0,-0.4,0,-3.4,0,0,0,70,0,4.1,0,7.2,0,3.6,0,0.8,592,0,0,8,0,0,0,0.5
2932,20.11.1989,3.8,0,-0.6,0,-2.8,0,0,0,78,0,4.5,0,6.9,0,1.9,0,0.8,566.5,0,0,7,0,0,0,0.1
2932,21.11.1989,-0.8,0,-4.3,0,-6.4,0,4.2,0,92,0,4.1,0,0,0,0.5,0,0.3,166.6,0,0,4.8,1,5.9,0,0.1
2932,22.11.1989,1.3,0,0.2,0,-3.6,0,9,0,93,0,5.7,0,0,0,3.9,0,0.3,163.9,0,0,9,0,10.3,0,0.2
2932,23.11.1989,1,0,-1.2,0,-6.7,0,0.1,0,81,0,4.6,0,5.1,0,6,0,0.6,443.9,4,0,10,0,0.2,0,0.4
2932,24.11.1989,3.6,0,1.3,0,-0.5,0,0,0,85,0,5.8,0,0,0,5.3,0,0.3,158.6,2,0,13,0,0,0,0.5
2932,25.11.1989,-0.1,0,-4.2,0,-5.3,0,0.1,0,82,0,3.7,0,3.1,0,3.6,0,0.4,323.8,0,0,8,0,0.2,0,0.3
2932,26.11.1989,2.1,0,-0.3,0,-6.1,0,9.1,0,86,0,5.2,0,0,0,10.1,0,0.3,153.7,1,0,20,0,10.4,0,0.5
2932,27.11.1989,4.8,0,3.5,0,1.6,0,1.4,0,91,0,7.1,0,0,0,7,0,0.3,151.3,0,0,15,0,1.7,0,0.4
2932,28.11.1989,6.3,0,2.4,0,0.3,0,0,0,81,0,5.9,0,7.5,0,3.8,0,0.8,541.1,0,0,16,0,0,0,0.3
2932,29.11.1989,1,0,-1.9,0,-3.6,0,0,0,85,0,4.5,0,6.7,0,1.8,0,0.7,493.3,0,0,5,0,0,0,0
2932,30.11.1989,-1.5,0,-5.7,0,-6.5,0,0,0,95,0,3.8,0,0,0,0.1,0,0.2,144.9,0,0,5.3,1,0,0,0.1
2932,01.12.1989,-2.7,0,-5.9,0,-7,0,0,0,94,0,3.7,0,0,0,0,0,0.2,143,0,0,4.7,1,0,0,0.1
2932,02.12.1989,0.2,0,-4,0,-7.4,0,0,0,92,0,4.2,0,2.5,0,0.8,0,0.4,266.3,0,0,4.7,1,0,0,0
2932,03.12.1989,2.9,0,-1.8,0,-4.6,0,0,0,82,0,4.4,0,5.6,0,1.5,0,0.6,417.1,0,0,6,0,0,0,0
2932,04.12.1989,0.7,0,-2.3,0,-5.5,0,0.1,0,93,0,4.9,0,0,0,2.2,0,0.2,137.6,0,0,6,0,0.2,0,0.1
2932,05.12.1989,2.3,0,1.4,0,0.5,0,0,0,93,0,6.3,0,0,0,2,0,0.3,136,0,0,6,0,0,0,0.2
2932,06.12.1989,3.8,0,2.5,0,0.8,0,1.3,0,92,0,6.7,0,0,0,5.3,0,0.3,134.6,0,0,11,0,1.8,0,0.3
2932,07.12.1989,5.3,0,3,0,-0.6,0,0,0,82,0,6.3,0,5.6,0,5.2,0,0.6,401.3,0,0,17,0,0,0,0.4
2932,08.12.1989,0.5,0,-1,0,-3.2,0,0.7,0,93,0,5.3,0,0,0,3.7,0,0.3,131.9,0,0,7,0,1.1,0,0.2
2932,09.12.1989,2.6,0,0.9,0,-0.1,0,0.8,0,91,0,6,0,0,0,3.8,0,0.3,130.7,0,0,8,0,1.1,0,0.2
2932,10.12.1989,0.2,0,-3.1,0,-6,0,0,0,81,0,3.9,0,6.6,0,2.4,0,0.6,438.8,0,0,5,0,0,0,0
2932,11.12.1989,0.7,0,-1,0,-4,0,0.1,0,83,0,4.8,0,0,0,5.2,0,0.2,128.5,0,0,11,0,0.2,0,0.4
2932,12.12.1989,1.5,0,0.4,0,-1.8,0,1.4,0,86,0,5.4,0,1.4,0,4.3,0,0.3,192.5,0,0,9,0,1.9,0,0.3
2932,13.12.1989,5.2,0,4.4,0,0.5,0,4.3,0,86,0,7.2,0,0,0,6.3,0,0.3,126.8,0,0,14,0,4.8,0,0.5
2932,14.12.1989,11.8,0,9.4,0,3.9,0,0.6,0,76,0,8.9,0,0.4,0,7,0,0.4,144.4,0,0,21,0,0.8,0,1.2
2932,15.12.1989,11.8,0,10.1,0,8.7,0,5.2,0,77,0,9.6,0,0.4,0,7.3,0,0.4,143.8,0,0,19,0,5.8,0,1.2
2932,16.12.1989,12.5,0,8.2,0,4.8,0,4.4,0,88,0,9.5,0,0,0,4.3,0,0.3,125,0,0,13,0,5,0,0.5
2932,17.12.1989,12.9,0,11.6,0,10.1,0,0.6,0,71,0,9.6,0,0,0,7.7,0,0.4,124.5,0,0,18,0,0.8,0,1.7
2932,18.12.1989,12,0,10.9,0,8.5,0,0,0,66,0,8.6,0,0.5,0,6.9,0,0.4,146.9,0,0,18,0,0,0,1.8
2932,19.12.1989,12.6,0,9.7,0,6.1,0,0,0,70,0,8.4,0,2.3,0,8.6,0,0.5,228.1,0,0,28,0,0,0,1.6
2932,20.12.1989,9,0,6.8,0,4.2,0,3.5,0,83,0,8.3,0,0,0,5.4,0,0.3,123.9,0,0,12,0,4,0,0.7
2932,21.12.1989,14.1,0,12.3,0,9,0,0,0,70,0,10.1,0,2.4,0,8.5,0,0.5,232.4,0,0,18,0,0,0,1.8
2932,22.12.1989,12.7,0,11,0,10.4,0,15.6,0,83,0,10.9,0,0,0,5.8,0,0.4,123.9,0,0,14,0,16.6,0,0.9
2932,23.12.1989,11.1,0,5.6,0,4.1,0,0.1,0,75,0,6.8,0,2.3,0,9.2,0,0.5,228.2,0,0,22,0,0.2,0,1.1
2932,24.12.1989,6.6,0,5.6,0,4,0,0.5,0,84,0,7.7,0,0,0,5.8,0,0.3,124.3,0,0,13,0,0.7,0,0.6
2932,25.12.1989,9.9,0,5.2,0,2.1,0,0,0,73,0,6.4,0,6.6,0,5.3,0,0.7,424.8,0,0,10,0,0,0,0.6
2932,26.12.1989,6.6,0,1.1,0,-0.4,0,0,0,79,0,5.2,0,4.9,0,4.2,0,0.6,348.6,0,0,9,0,0,0,0.3
2932,27.12.1989,2,0,-1.4,0,-3.6,0,0,0,79,0,4.4,0,5.6,0,3.5,0,0.5,382,0,0,8,0,0,0,0.2
2932,28.12.1989,-0.9,0,-2.4,0,-4.6,0,0,0,79,0,4,0,0,0,2.2,0,0.2,126.4,0,0,8,0,0,0,0.3
2932,29.12.1989,-1.4,0,-1.8,0,-2.3,0,0,0,76,0,4.1,0,0,0,3.3,0,0.2,127.1,0,0,6,0,0,0,0.5
2932,30.12.1989,-1.3,0,-3,0,-4.4,0,0,0,86,0,4.2,0,0.5,0,2.7,0,0.3,151.2,0,0,7,0,0,0,0.2
2932,31.12.1989,-1.2,0,-2,0,-5.2,0,0,0,80,0,4.2,0,0,0,1.3,0,0.2,129,0,0,5,0,0,0,0.2
2932,01.01.1990,0.1,0,-0.8,0,-2.2,0,0,0,81,0,4.7,0,0,0,0.9,0,0.3,130.3,0,0,4.7,1,0,0,0.2
2932,02.01.1990,0,0,-1.7,0,-2.3,0,0,0,86,0,4.7,0,0,0,2.8,0,0.3,131.5,0,0,6,0,0,0,0.3
2932,03.01.1990,-0.8,0,-1.5,0,-2.1,0,0,0,73,0,4,0,0,0,3.9,0,0.3,132.8,0,0,9,0,0,0,0.6
2932,04.01.1990,0.3,0,-3.1,0,-7.2,0,0,0,75,0,3.6,0,3.7,0,4,0,0.4,312.4,0,0,9,0,0,0,0.4
2932,05.01.1990,0.1,0,-1.1,0,-3,0,1.4,0,86,0,4.9,0,0,0,3.8,0,0.3,135.6,0,0,8,0,2.1,0,0.3
2932,06.01.1990,0.9,0,-1.5,0,-3.8,0,0,0,86,0,4.7,0,3.5,0,3.1,0,0.5,308.7,3,0,7,0,0,0,0.2
2932,07.01.1990,0.8,0,-2.2,0,-4.7,0,0,0,84,0,4.4,0,6,0,5.2,0,0.6,435.6,3,0,9,0,0,0,0.2
2932,08.01.1990,0.7,0,-2.1,0,-5.2,0,0.2,0,84,0,4.5,0,1.3,0,6,0,0.3,205.5,3,0,10,0,0.3,0,0.4
2932,09.01.1990,3.6,0,1.8,0,0.5,0,0.9,0,88,0,6.2,0,0.1,0,4.9,0,0.3,147.5,0,0,8,0,1.3,0,0.4
2932,10.01.1990,5,0,3.1,0,1.9,0,0.4,0,87,0,6.7,0,0,0,4.9,0,0.3,144.4,0,0,8,0,0.6,0,0.4
2932,11.01.1990,4.8,0,2.9,0,0.5,0,1.6,0,81,0,6.1,0,0.2,0,6.2,0,0.3,156.7,0,0,14,0,2.1,0,0.7
2932,12.01.1990,6.1,0,3.8,0,3.1,0,0.2,0,88,0,7.1,0,0,0,4.4,0,0.3,148.5,0,0,9,0,0.3,0,0.4
2932,13.01.1990,4.6,0,0.6,0,-1,0,0,0,83,0,5.3,0,5.1,0,5.8,0,0.7,419.4,0,0,11,0,0,0,0.4
2932,14.01.1990,3.8,0,2.2,0,0.5,0,0,0,85,0,6.1,0,0,0,2.7,0,0.3,153,0,0,6,0,0,0,0.4
2932,15.01.1990,4.5,0,2.6,0,-0.2,0,0.6,0,83,0,6.1,0,0,0,5.8,0,0.3,155.4,0,0,11,0,0.9,0,0.6
2932,16.01.1990,9.9,0,8.3,0,4,0,0,0,78,0,8.6,0,0.2,0,8.8,0,0.4,168.8,0,0,14,0,0,0,1.2
2932,17.01.1990,10.6,0,8.8,0,7,0,0,0,74,0,8.4,0,0.1,0,8.8,0,0.4,166,0,0,17,0,0,0,1.5
2932,18.01.1990,7,0,3.4,0,1.2,0,0,0,71,0,5.6,0,6.3,0,6.7,0,0.8,515.4,0,0,13,0,0,0,0.9
2932,19.01.1990,6.6,0,4.1,0,2.6,0,0,0,72,0,5.9,0,3.5,0,7.3,0,0.6,364,0,0,12,0,0,0,1.1
2932,20.01.1990,5.8,0,5.1,0,2.8,0,0,0,75,0,6.6,0,0,0,8.4,0,0.4,168.7,0,0,14,0,0,0,1.2
2932,21.01.1990,9.4,0,7.6,0,5.1,0,0,0,81,0,8.5,0,0,0,7.6,0,0.4,171.6,0,0,13,0,0,0,1
2932,22.01.1990,9.5,0,7.6,0,6.7,0,0,0,74,0,7.8,0,2.2,0,6,0,0.6,304,0,0,11,0,0,0,1.1
2932,23.01.1990,9.7,0,7.1,0,4.5,0,0.7,0,73,0,7.2,0,3,0,6.3,0,0.7,356.4,0,0,13,0,0.9,0,1.1
2932,24.01.1990,8.6,0,6.4,0,5.5,0,0.2,0,70,0,6.7,0,3.4,0,8.6,0,0.7,386,0,0,21,0,0.3,0,1.4
2932,25.01.1990,12.2,0,6.2,0,1.8,0,1.8,0,72,0,6.9,0,0,0,8,0,0.4,184.1,0,0,33,0,2.2,0,1.3
2932,26.01.1990,12.8,0,6.3,0,3.1,0,0.2,0,65,0,6.2,0,6.8,0,11.4,0,1.1,608.5,0,0,25,0,0.3,0,1.8
2932,27.01.1990,7.6,0,4.8,0,2.9,0,0,0,70,0,6,0,2.8,0,6.5,0,0.7,366.5,0,0,16,0,0,0,1.2
2932,28.01.1990,11,0,6.6,0,2.6,0,0,0,60,0,5.8,0,0.5,0,6.7,0,0.5,226.1,0,0,16,0,0,0,1.8
2932,29.01.1990,8.7,0,4.8,0,1.9,0,0,0,67,0,5.8,0,6.8,0,5.4,0,1,635.6,0,0,13,0,0,0,1.1
2932,30.01.1990,7.5,0,4.6,0,0,0,0,0,74,0,6.3,0,0.5,0,5.5,0,0.4,234.1,0,0,11,0,0,0,1
2932,31.01.1990,9.8,0,6.8,0,3.9,0,0,0,69,0,6.8,0,0,0,5.5,0,0.4,205.2,0,0,10,0,0,0,1.3
2932,01.02.1990,11.8,0,7.7,0,4.9,0,0,0,68,0,7.2,0,0.6,0,4.8,0,0.5,249.2,0,0,10,0,0,0,1.3
2932,02.02.1990,9.3,0,5.9,0,3.9,0,0.3,0,75,0,7,0,0.5,0,6,0,0.5,246.8,0,0,13,0,0.5,0,1.1
2932,03.02.1990,10.2,0,6.9,0,3,0,0.1,0,66,0,6.5,0,0,0,7.6,0,0.5,216.8,0,0,17,0,0.2,0,1.7
2932,04.02.1990,12.3,0,6.8,0,3.9,0,0,0,67,0,6.6,0,7,0,9.3,0,1.2,707.2,0,0,30,0,0,0,1.7
2932,05.02.1990,11.9,0,6.2,0,2.4,0,0,0,64,0,5.9,0,8.4,0,4.9,0,1.4,815.9,0,0,10,0,0,0,1.2
2932,06.02.1990,12,0,4.5,0,-1.3,0,0,0,64,0,5.3,0,7.7,0,4,0,1.2,777.6,0,0,10,0,0,0,1
2932,07.02.1990,14.3,0,8.7,0,3.3,0,0,0,60,0,6.8,0,6,0,6.5,0,1.2,666,0,0,14,0,0,0,1.9
2932,08.02.1990,16.9,0,11.5,0,6.8,0,0.4,0,61,0,8.3,0,1.5,0,11.8,0,0.7,347.1,0,0,31,0,0.6,0,2.9
2932,09.02.1990,7.6,0,4.1,0,2.6,0,0,0,76,0,6.2,0,3.5,0,7.3,0,0.8,500.5,0,0,15,0,0,0,1
2932,10.02.1990,9.2,0,4.1,0,-0.5,0,1.2,0,70,0,5.6,0,7,0,5.8,0,1.2,769.8,0,0,12,0,1.5,0,1.1
2932,11.02.1990,7.7,0,5.2,0,4,0,0.1,0,76,0,6.7,0,1.8,0,7.8,0,0.7,387,0,0,18,0,0.2,0,1.1
2932,12.02.1990,8.1,0,3.7,0,1.2,0,0.1,0,74,0,5.9,0,2,0,7.6,0,0.7,408.4,0,0,17,0,0.2,0,1.1
2932,13.02.1990,5.1,0,2.7,0,0.5,0,5.6,0,78,0,5.7,0,3.1,0,7,0,0.8,500,0,0,13,0,6.6,0,0.9
2932,14.02.1990,6.9,0,3.9,0,0.5,0,2.6,0,81,0,6.5,0,1.9,0,10.1,0,0.7,413.4,0,0,22,0,3,0,1
2932,15.02.1990,5.3,0,1.8,0,0.3,0,15.5,0,92,0,6.4,0,0,0,4.1,0,0.5,269.3,1,0,12,0,17.3,0,0.4
2932,16.02.1990,4.6,0,2.3,0,0.3,0,0,0,83,0,5.9,0,4.5,0,8.2,0,0.9,634.7,0,0,14,0,0,0,0.8
2932,17.02.1990,6.9,0,2.9,0,-1.4,0,0,0,75,0,5.5,0,7.3,0,5.3,0,1.3,870.4,0,0,11,0,0,0,0.9
2932,18.02.1990,10.7,0,7.8,0,3.3,0,0.8,0,83,0,8.8,0,0,0,5.3,0,0.6,283.7,0,0,11,0,1.1,0,0.9
2932,19.02.1990,15.1,0,10.4,0,5.8,0,0,0,78,0,9.7,0,7.8,0,4.8,0,1.7,934.5,0,0,12,0,0,0,1.2
2932,20.02.1990,15.4,0,11.8,0,8.4,0,0,0,75,0,10.5,0,5.3,0,6.2,0,1.4,737.2,0,0,12,0,0,0,1.6
2932,21.02.1990,17.4,0,11.5,0,6.5,0,0,0,73,0,9.7,0,9.3,0,6,0,2,1085.2,0,0,13,0,0,0,1.7
2932,22.02.1990,13.5,0,7.6,0,2.2,0,0,0,62,0,6.4,0,9.1,0,2.6,0,1.8,1081.3,0,0,12,0,0,0,1.2
2932,23.02.1990,16.8,0,8.7,0,1.7,0,0,0,66,0,7.1,0,9.3,0,4.3,0,1.9,1111.7,0,0,8,0,0,0,1.5
2932,24.02.1990,18.6,0,10.7,0,5,0,0,0,73,0,9.1,0,7.9,0,5.5,0,1.8,1002.9,0,0,10,0,0,0,1.6
2932,25.02.1990,15.6,0,12.7,0,9.8,0,0,0,66,0,9.7,0,0.2,0,6.2,0,0.7,336.8,0,0,12,0,0,0,2.1
2932,26.02.1990,13.6,0,9.3,0,5.5,0,5.3,0,70,0,8.3,0,0.8,0,12.8,0,0.8,395.5,0,0,32,0,5.9,0,2.1
2932,27.02.1990,6.6,0,3.7,0,1.4,0,1.3,0,79,0,6.3,0,1,0,11.8,0,0.7,419.5,0,0,24,0,1.6,0,1.1
2932,28.02.1990,6.5,0,4.5,0,1.5,0,11.2,0,78,0,6.5,0,0.5,0,11.6,0,0.6,380.3,0,0,24,0,12.1,0,1.2
2932,01.03.1990,8.1,0,3.8,0,1.1,0,0.2,0,81,0,6.6,0,2.5,0,11.9,0,0.9,569.1,0,0,25,0,0.3,0,1.1
2932,02.03.1990,5.5,0,2.5,0,0.8,0,0,0,74,0,5.4,0,5.6,0,9.3,0,1.3,862.8,0,0,19,0,0,0,1.3
2932,03.03.1990,5.8,0,3,0,-0.4,0,0.4,0,80,0,6.1,0,1.9,0,7.4,0,0.8,528.2,0,0,15,0,0.6,0,1
2932,04.03.1990,6,0,5.1,0,4.1,0,0,0,75,0,6.6,0,0,0,9.3,0,0.6,356.6,0,0,19,0,0,0,1.3
2932,05.03.1990,8.2,0,6.5,0,4.7,0,0,0,75,0,7.3,0,0.8,0,10.4,0,0.8,437.9,0,0,22,0,0,0,1.5
2932,06.03.1990,8.7,0,7.7,0,6.1,0,0.8,0,72,0,7.6,0,0,0,11,0,0.7,367.6,0,0,20,0,1.1,0,1.8
2932,07.03.1990,11.7,0,9.3,0,7.1,0,0.1,0,81,0,9.4,0,0.3,0,9.2,0,0.8,402,0,0,17,0,0.2,0,1.3
2932,08.03.1990,11.8,0,8.8,0,7.2,0,0,0,74,0,8.3,0,3,0,5.1,0,1.2,670.4,0,0,11,0,0,0,1.4
2932,09.03.1990,12.6,0,7.6,0,3.8,0,1.1,0,65,0,6.8,0,4.2,0,10.3,0,1.4,796.1,0,0,26,0,1.4,0,2.2
2932,10.03.1990,8.6,0,6.2,0,3.7,0,3.5,0,82,0,7.9,0,0,0,8.6,0,0.7,389.9,0,0,18,0,4,0,1.1
2932,11.03.1990,17.6,0,12,0,8.4,0,0,0,73,0,10.2,0,6.3,0,9.2,0,1.9,1023.1,0,0,18,0,0,0,2.2
2932,12.03.1990,13.8,0,9.6,0,7.7,0,0,0,70,0,8.4,0,7.6,0,6.4,0,2.1,1164.1,0,0,17,0,0,0,2
2932,13.03.1990,8.2,0,4.2,0,-0.3,0,0,0,81,0,6.7,0,3.5,0,3,0,1.2,760.9,0,0,12,0,0,0,0.9
2932,14.03.1990,10.5,0,6,0,1.8,0,0,0,80,0,7.7,0,0.7,0,3,0,0.8,483.8,0,0,7,0,0,0,0.9
2932,15.03.1990,13.4,0,7.1,0,1,0,0,0,78,0,7.6,0,8,0,2.8,0,2,1239.5,0,0,7,0,0,0,1.3
2932,16.03.1990,16.9,0,9.6,0,3.4,0,0,0,65,0,7.5,0,10.3,0,3.7,0,2.5,1489.1,0,0,7,0,0,0,2
2932,17.03.1990,19.3,0,11.2,0,4.8,0,0,0,59,0,7.6,0,10.5,0,3.9,0,2.7,1523.2,0,0,8,0,0,0,2.4
2932,18.03.1990,20.1,0,12.1,0,3.9,0,0,0,48,0,6.4,0,10.6,0,3.9,0,2.8,1547,0,0,7,0,0,0,2.9
2932,19.03.1990,20.5,0,13.2,0,6,0,0,0,50,0,7.4,0,10.5,0,5.5,0,2.8,1549.8,0,0,12,0,0,0,3.4
2932,20.03.1990,16.1,0,11.2,0,9.7,0,0.3,0,70,0,9.2,0,0.1,0,7,0,0.9,457.3,0,0,13,0,0.5,0,2
2932,21.03.1990,17.6,0,12.2,0,8.2,0,0,0,77,0,10.8,0,1.3,0,6,0,1.2,591.6,0,0,13,0,0,0,1.7
2932,22.03.1990,16.5,0,11.2,0,7.9,0,1.9,0,80,0,10.6,0,0,0,5.5,0,0.9,458.2,0,0,13,0,2.3,0,1.3
2932,23.03.1990,12.4,0,7.9,0,3.4,0,0,0,69,0,7.2,0,3.4,0,6.3,0,1.4,832.5,0,0,13,0,0,0,1.8
2932,24.03.1990,13.5,0,8.7,0,4.7,0,0.4,0,64,0,7.2,0,8.1,0,8,0,2.3,1353.1,0,0,14,0,0.6,0,2.5
2932,25.03.1990,10.3,0,6.1,0,2.6,0,0.1,0,69,0,6.4,0,5.3,0,8.3,0,1.7,1057,0,0,17,0,0.2,0,1.9
2932,26.03.1990,8.2,0,4.4,0,1.6,0,0.4,0,81,0,6.7,0,3.8,0,3.7,0,1.4,900.6,0,0,10,0,0.6,0,1.1
2932,27.03.1990,9.3,0,5.1,0,1,0,0,0,81,0,7.1,0,3,0,4.7,0,1.3,820,0,0,13,0,0,0,1.1
2932,28.03.1990,8.3,0,4.4,0,0.6,0,1.1,0,87,0,7.3,0,0.3,0,5.1,0,0.9,526,0,0,12,0,1.4,0,0.8
2932,29.03.1990,9.5,0,7.2,0,5.4,0,0,0,86,0,8.8,0,0,0,3,0,0.9,498.2,0,0,8,0,0,0,0.8
2932,30.03.1990,11.7,0,7.2,0,2.1,0,0,0,75,0,7.5,0,9.4,0,3.4,0,2.5,1565.6,0,0,8,0,0,0,1.7
2932,31.03.1990,11.9,0,7.4,0,3.7,0,0,0,83,0,8.6,0,3.3,0,3.5,0,1.5,884.3,0,0,8,0,0,0,1.2
2932,01.04.1990,19.8,0,10.3,0,0.8,0,0,0,74,0,9,0,10.9,0,3,0,3,1759.7,0,0,7,0,0,0,2.1
2932,02.04.1990,21.1,0,13.9,0,6.8,0,0.4,0,57,0,8.8,0,10.6,0,4,0,3.2,1737.5,0,0,21,0,0.6,0,3.1
2932,03.04.1990,18.3,0,11.5,0,6.6,0,9,0,69,0,9.1,0,2.2,0,6.5,0,1.5,780.3,0,0,14,0,9.7,0,2.2
2932,04.04.1990,9.1,0,5.1,0,2.2,0,0,0,67,0,5.8,0,8.8,0,6.1,0,2.4,1552.4,0,0,12,0,0,0,2
2932,05.04.1990,8.2,0,3.7,0,-0.8,0,0,0,72,0,5.6,0,8.3,0,2,0,2.2,1504.8,0,0,7,1,0,0,1.5
2932,06.04.1990,10.6,0,4.3,0,-2.3,0,0,0,73,0,6,0,10.6,0,4.8,0,2.6,1784.3,0,0,10,0,0,0,1.8
2932,07.04.1990,9.2,0,4.4,0,-1.5,0,0,0,70,0,5.7,0,7.2,0,5.7,0,2,1395.7,0,0,11,0,0,0,1.8
2932,08.04.1990,8.5,0,4,0,1.3,0,0,0,61,0,4.8,0,11.3,0,7,0,2.8,1889.7,0,0,11,0,0,0,2.3
2932,09.04.1990,8.6,0,1.7,0,-3.9,0,0,0,60,0,4,0,12.5,0,5,0,2.8,2043.8,0,0,10,0,0,0,2
2932,10.04.1990,10.3,0,4.1,0,-4.4,0,3.4,0,50,0,3.9,0,11.1,0,2.8,0,2.6,1888.9,0,0,8,0,3.9,0,2.2
2932,11.04.1990,10,0,6.5,0,3.5,0,9,0,79,0,7.7,0,2.8,0,6.4,0,1.5,905.9,0,0,16,0,9.7,0,1.4
2932,12.04.1990,11.3,0,6.7,0,4.2,0,0,0,81,0,7.9,0,2.4,0,3.9,0,1.5,864.6,0,0,11,0,0,0,1.3
2932,13.04.1990,12.4,0,8.1,0,2.9,0,0,0,74,0,8,0,4,0,4.7,0,1.8,1064.4,0,0,9,0,0,0,1.7
2932,14.04.1990,16.2,0,10.7,0,7.3,0,10.8,0,73,0,9.3,0,4.2,0,5.3,0,2,1096,0,0,11,0,11.6,0,2.1
2932,15.04.1990,9.9,0,6.6,0,3.6,0,0.9,0,79,0,7.7,0,2.4,0,6.6,0,1.4,884.1,0,0,16,0,1.2,0,1.5
2932,16.04.1990,11.3,0,6.1,0,2.1,0,0.5,0,75,0,7,0,7.3,0,5.8,0,2.3,1489.5,0,0,12,0,0.7,0,1.8
2932,17.04.1990,12.2,0,6.3,0,2,0,2.2,0,78,0,7.4,0,6.1,0,3.7,0,2.2,1350.9,0,0,11,0,2.6,0,1.6
2932,18.04.1990,12.2,0,7.3,0,2.1,0,0,0,78,0,7.9,0,5.8,0,2.5,0,2.1,1321.9,0,0,9,0,0,0,1.6
2932,19.04.1990,14.2,0,8.6,0,3.8,0,1.1,0,78,0,8.7,0,6.6,0,2.4,0,2.4,1428.5,0,0,6,0,1.4,0,1.8
2932,20.04.1990,16.8,0,11,0,6.5,0,0,0,73,0,9.5,0,11,0,5.5,0,3.5,1982.5,0,0,10,0,0,0,2.7
