STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50175,10.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,11.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,13.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,15.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.07.1994,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50175,18.07.1994,,,,,,,33.7,0,,,,,,,,,,,0,0,,,34.8,0,
50175,19.07.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50175,20.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,21.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,22.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,24.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,25.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,26.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,27.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,28.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,30.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,31.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,03.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,05.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,06.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,07.08.1994,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
50175,08.08.1994,,,,,,,29.3,0,,,,,,,,,,,0,0,,,30.3,0,
50175,09.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,10.08.1994,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
50175,11.08.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50175,12.08.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50175,13.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,15.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.08.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50175,18.08.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50175,19.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,20.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,21.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,22.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.08.1994,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50175,24.08.1994,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
50175,25.08.1994,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
50175,26.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,27.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,28.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,30.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,31.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.09.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50175,02.09.1994,,,,,,,67.2,0,,,,,,,,,,,0,0,,,68.6,0,
50175,03.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,05.09.1994,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50175,06.09.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50175,07.09.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50175,08.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,09.09.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50175,10.09.1994,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50175,11.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.09.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50175,13.09.1994,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50175,14.09.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50175,15.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,18.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,19.09.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50175,20.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,21.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,22.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,24.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,25.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,26.09.1994,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50175,27.09.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50175,28.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,30.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.10.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50175,02.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,03.10.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50175,04.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,05.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,06.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,07.10.1994,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50175,08.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,09.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,10.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,11.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,13.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,15.10.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50175,16.10.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50175,17.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,18.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,19.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,20.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,21.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,22.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.10.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50175,24.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,25.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,26.10.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50175,27.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,28.10.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50175,29.10.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50175,30.10.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50175,31.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,03.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,05.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,06.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,07.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,08.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,09.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,10.11.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50175,11.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,13.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.11.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50175,15.11.1994,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50175,16.11.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50175,17.11.1994,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50175,18.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,19.11.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50175,20.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,21.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,22.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,24.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,25.11.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50175,26.11.1994,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50175,27.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,28.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,30.11.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,03.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.12.1994,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
50175,05.12.1994,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50175,06.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,07.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,08.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,09.12.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50175,10.12.1994,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
50175,11.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,13.12.1994,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
50175,14.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,15.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,18.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,19.12.1994,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50175,20.12.1994,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
50175,21.12.1994,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,22.12.1994,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
50175,23.12.1994,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,24.12.1994,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50175,25.12.1994,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50175,26.12.1994,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50175,27.12.1994,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50175,28.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,30.12.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50175,31.12.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.01.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50175,02.01.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
50175,03.01.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50175,04.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50175,05.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50175,06.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50175,07.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50175,08.01.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50175,09.01.1995,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50175,10.01.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50175,11.01.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50175,12.01.1995,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
50175,13.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.01.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50175,15.01.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50175,16.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,18.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,19.01.1995,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
50175,20.01.1995,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3.4,0,
50175,21.01.1995,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50175,22.01.1995,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50175,23.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,24.01.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50175,25.01.1995,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
50175,26.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,27.01.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
50175,28.01.1995,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
50175,29.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,30.01.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50175,31.01.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,03.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.02.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50175,05.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,06.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,07.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,08.02.1995,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50175,09.02.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50175,10.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,11.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.02.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50175,13.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.02.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50175,15.02.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50175,16.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.02.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50175,18.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,19.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,20.02.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50175,21.02.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50175,22.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,24.02.1995,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50175,25.02.1995,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
50175,26.02.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50175,27.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,28.02.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,01.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,02.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,03.03.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50175,04.03.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50175,05.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,06.03.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50175,07.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,08.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,09.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,10.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,11.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,13.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.03.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
50175,15.03.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50175,16.03.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50175,17.03.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50175,18.03.1995,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50175,19.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,20.03.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50175,21.03.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50175,22.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,24.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,25.03.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50175,26.03.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,27.03.1995,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
50175,28.03.1995,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
50175,29.03.1995,,,,,,,4,0,,,,,,,,,,,3,0,,,4.7,0,
50175,30.03.1995,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50175,31.03.1995,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50175,01.04.1995,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50175,02.04.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50175,03.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,05.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,06.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,07.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,08.04.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50175,09.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,10.04.1995,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50175,11.04.1995,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50175,12.04.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50175,13.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,14.04.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50175,15.04.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50175,16.04.1995,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50175,17.04.1995,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50175,18.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,19.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,20.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,21.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,22.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,24.04.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50175,25.04.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50175,26.04.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50175,27.04.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50175,28.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.04.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,30.04.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50175,01.05.1995,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50175,02.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,03.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,04.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,05.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,06.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,07.05.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50175,08.05.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50175,09.05.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50175,10.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,11.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,12.05.1995,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50175,13.05.1995,,,,,,,40.3,0,,,,,,,,,,,0,0,,,41.4,0,
50175,14.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,15.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,16.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,17.05.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50175,18.05.1995,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50175,19.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,20.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,21.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,22.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,23.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,24.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,25.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,26.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,27.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,28.05.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50175,29.05.1995,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50175,30.05.1995,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50175,31.05.1995,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
50175,01.06.1995,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
