STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
356,26.05.1997,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
356,27.05.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
356,28.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,29.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,30.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,31.05.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,01.06.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
356,02.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,03.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,04.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,05.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,06.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,07.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,08.06.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
356,09.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,10.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,11.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,12.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,13.06.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
356,14.06.1997,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
356,15.06.1997,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
356,16.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,17.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,18.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,19.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,20.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,21.06.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
356,22.06.1997,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
356,23.06.1997,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
356,24.06.1997,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
356,25.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,26.06.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
356,27.06.1997,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
356,28.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,29.06.1997,,,,,,,32.4,0,,,,,,,,,,,0,0,,,33.4,0,
356,30.06.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,01.07.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
356,02.07.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
356,03.07.1997,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
356,04.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,05.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,06.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,07.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,08.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,09.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,10.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,11.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,12.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,13.07.1997,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
356,14.07.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
356,15.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,16.07.1997,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
356,17.07.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
356,18.07.1997,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
356,19.07.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
356,20.07.1997,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
356,21.07.1997,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
356,22.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,23.07.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
356,24.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,25.07.1997,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
356,26.07.1997,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
356,27.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,28.07.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
356,29.07.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,30.07.1997,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
356,31.07.1997,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
356,01.08.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
356,02.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,03.08.1997,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
356,04.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,05.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,06.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,07.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,08.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,09.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,10.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,11.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,12.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,13.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,14.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,15.08.1997,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
356,16.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,17.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,18.08.1997,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
356,19.08.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
356,20.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,21.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,22.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,23.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,24.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,25.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,26.08.1997,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
356,27.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,28.08.1997,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
356,29.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,30.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,31.08.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,01.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,02.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,03.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,04.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,05.09.1997,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
356,06.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,07.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,08.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,09.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,10.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,11.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,12.09.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
356,13.09.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
356,14.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,15.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,16.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,17.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,18.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,19.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,20.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,21.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,22.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,23.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,24.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,25.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,26.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,27.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,28.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,29.09.1997,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
356,30.09.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,01.10.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
356,02.10.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
356,03.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,04.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,05.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,06.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,07.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,08.10.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
356,09.10.1997,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
356,10.10.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
356,11.10.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
356,12.10.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
356,13.10.1997,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
356,14.10.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
356,15.10.1997,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
356,16.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,17.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,18.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,19.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,20.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,21.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,22.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,23.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,24.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,25.10.1997,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
356,26.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,27.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,28.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,29.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,30.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,31.10.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,01.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,02.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,03.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,04.11.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
356,05.11.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
356,06.11.1997,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
356,07.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,08.11.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
356,09.11.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
356,10.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,11.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,12.11.1997,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
356,13.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,14.11.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
356,15.11.1997,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
356,16.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,17.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,18.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,19.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,20.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,21.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,22.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,23.11.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
356,24.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,25.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,26.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,27.11.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,28.11.1997,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
356,29.11.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
356,30.11.1997,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
356,01.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,02.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,03.12.1997,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
356,04.12.1997,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
356,05.12.1997,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
356,06.12.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
356,07.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,08.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,09.12.1997,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
356,10.12.1997,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
356,11.12.1997,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
356,12.12.1997,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
356,13.12.1997,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
356,14.12.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
356,15.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,16.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,17.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,18.12.1997,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
356,19.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,20.12.1997,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.6,0,
356,21.12.1997,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
356,22.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,23.12.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
356,24.12.1997,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
356,25.12.1997,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
356,26.12.1997,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
356,27.12.1997,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
356,28.12.1997,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
356,29.12.1997,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
356,30.12.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,31.12.1997,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
356,01.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,02.01.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
356,03.01.1998,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
356,04.01.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
356,05.01.1998,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
356,06.01.1998,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
356,07.01.1998,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
356,08.01.1998,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
356,09.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,10.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,11.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,12.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,13.01.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
356,14.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,15.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,16.01.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
356,17.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,18.01.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
356,19.01.1998,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
356,20.01.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
356,21.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,22.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,23.01.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
356,24.01.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
356,25.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,26.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,27.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,28.01.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
356,29.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,30.01.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
356,31.01.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,01.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,02.02.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
356,03.02.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
356,04.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,05.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,06.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,07.02.1998,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
356,08.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,09.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,10.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,11.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,12.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,13.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,14.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,15.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,16.02.1998,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
356,17.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,18.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,19.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,20.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,21.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,22.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,23.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,24.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,25.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,26.02.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,27.02.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
356,28.02.1998,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
356,01.03.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
356,02.03.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
356,03.03.1998,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
356,04.03.1998,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
356,05.03.1998,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
356,06.03.1998,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.8,0,
356,07.03.1998,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
356,08.03.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
356,09.03.1998,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
356,10.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,11.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,12.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,13.03.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
356,14.03.1998,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
356,15.03.1998,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
356,16.03.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
356,17.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,18.03.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
356,19.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,20.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,21.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,22.03.1998,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
356,23.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,24.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,25.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,26.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,27.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,28.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,29.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,30.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,31.03.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,01.04.1998,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
356,02.04.1998,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
356,03.04.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
356,04.04.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
356,05.04.1998,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
356,06.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,07.04.1998,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
356,08.04.1998,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
356,09.04.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
356,10.04.1998,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
356,11.04.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
356,12.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,13.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,14.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,15.04.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
356,16.04.1998,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
356,17.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,18.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,19.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,20.04.1998,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
356,21.04.1998,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
356,22.04.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
356,23.04.1998,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
356,24.04.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
