STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
413,01.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,02.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,03.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,04.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,05.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,06.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,07.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,08.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,09.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,10.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,11.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,12.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,13.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,14.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,15.11.1983,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
413,16.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,17.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,18.11.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
413,19.11.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
413,20.11.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
413,21.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,22.11.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
413,23.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,24.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,25.11.1983,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
413,26.11.1983,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
413,27.11.1983,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
413,28.11.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
413,29.11.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
413,30.11.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
413,01.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,02.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,03.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,04.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,05.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,06.12.1983,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
413,07.12.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
413,08.12.1983,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
413,09.12.1983,,,,,,,13,0,,,,,,,,,,,0,0,,,14.3,0,
413,10.12.1983,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
413,11.12.1983,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
413,12.12.1983,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
413,13.12.1983,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
413,14.12.1983,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
413,15.12.1983,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
413,16.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
413,17.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,18.12.1983,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
413,19.12.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
413,20.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,21.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,22.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,23.12.1983,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
413,24.12.1983,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
413,25.12.1983,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
413,26.12.1983,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
413,27.12.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
413,28.12.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
413,29.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,30.12.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
413,31.12.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
413,01.01.1984,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
413,02.01.1984,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
413,03.01.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
413,04.01.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
413,05.01.1984,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
413,06.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,07.01.1984,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
413,08.01.1984,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
413,09.01.1984,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
413,10.01.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
413,11.01.1984,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
413,12.01.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
413,13.01.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
413,14.01.1984,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
413,15.01.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
413,16.01.1984,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
413,17.01.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
413,18.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,19.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,20.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,21.01.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
413,22.01.1984,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
413,23.01.1984,,,,,,,3.2,0,,,,,,,,,,,6,0,,,4.1,0,
413,24.01.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
413,25.01.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
413,26.01.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
413,27.01.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
413,28.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,29.01.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
413,30.01.1984,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
413,31.01.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
413,01.02.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
413,02.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,03.02.1984,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
413,04.02.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
413,05.02.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
413,06.02.1984,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
413,07.02.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
413,08.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,09.02.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
413,10.02.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
413,11.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,12.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,13.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,14.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,15.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,16.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,17.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,18.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,19.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,20.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,21.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,22.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,23.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,24.02.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
413,25.02.1984,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.7,0,
413,26.02.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
413,27.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,28.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,29.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,01.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,02.03.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
413,03.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,04.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,05.03.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
413,06.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,07.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,08.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,09.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,10.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,11.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,12.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,13.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,14.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,15.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,16.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,17.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,18.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,19.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,20.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,21.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,22.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,23.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,24.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,25.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,26.03.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
413,27.03.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
413,28.03.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
413,29.03.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
413,30.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,31.03.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
413,01.04.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
413,02.04.1984,,,,,,,15.7,0,,,,,,,,,,,0,0,,,17.1,0,
413,03.04.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
413,04.04.1984,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
413,05.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,06.04.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
413,07.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,08.04.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
413,09.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,10.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,11.04.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
413,12.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,13.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,14.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,15.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,16.04.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
413,17.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,18.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,19.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,20.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,21.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,22.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,23.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,24.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,25.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,26.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,27.04.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
413,28.04.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
413,29.04.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
413,30.04.1984,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
413,01.05.1984,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
413,02.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,03.05.1984,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
413,04.05.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
413,05.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,06.05.1984,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
413,07.05.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
413,08.05.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
413,09.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,10.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,11.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,12.05.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
413,13.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,14.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,15.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,16.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,17.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,18.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,19.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,20.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,21.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,22.05.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
413,23.05.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
413,24.05.1984,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
413,25.05.1984,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
413,26.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,27.05.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
413,28.05.1984,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
413,29.05.1984,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
413,30.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,31.05.1984,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
413,01.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,02.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,03.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,04.06.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
413,05.06.1984,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
413,06.06.1984,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
413,07.06.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
413,08.06.1984,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
413,09.06.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
413,10.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,11.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,12.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,13.06.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
413,14.06.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
413,15.06.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
413,16.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,17.06.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
413,18.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,19.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,20.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,21.06.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
413,22.06.1984,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
413,23.06.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
413,24.06.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
413,25.06.1984,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
413,26.06.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
413,27.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,28.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,29.06.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
413,30.06.1984,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
413,01.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,02.07.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
413,03.07.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
413,04.07.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
413,05.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,06.07.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
413,07.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,08.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,09.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,10.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,11.07.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
413,12.07.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
413,13.07.1984,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
413,14.07.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
413,15.07.1984,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
413,16.07.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
413,17.07.1984,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
413,18.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,19.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,20.07.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
413,21.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,22.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,23.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,24.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,25.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,26.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,27.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,28.07.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
413,29.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,30.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,31.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,01.08.1984,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
413,02.08.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
413,03.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,04.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,05.08.1984,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
413,06.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,07.08.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
413,08.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,09.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,10.08.1984,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.8,0,
413,11.08.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
413,12.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,13.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,14.08.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
413,15.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,16.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,17.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,18.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,19.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,20.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,21.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,22.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,23.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,24.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,25.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,26.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,27.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,28.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,29.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,30.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,31.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,01.09.1984,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
413,02.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,03.09.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
413,04.09.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
413,05.09.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
413,06.09.1984,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
413,07.09.1984,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
413,08.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,09.09.1984,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
413,10.09.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
413,11.09.1984,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
413,12.09.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
413,13.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,14.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,15.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,16.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,17.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,18.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,19.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,20.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,21.09.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
413,22.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,23.09.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
413,24.09.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
413,25.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
413,26.09.1984,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
413,27.09.1984,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
413,28.09.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
413,29.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
