STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97062,26.06.1984,,,10.446059793,2,,,1.9,2,90.5625,2,,,,,3.6,2,,,,,,,2.3,2,
97062,27.06.1984,,,14.462646755,2,,,0,2,75.475,2,,,,,2.2,2,,,,,,,0,2,
97062,28.06.1984,,,14.316190918,2,,,0,2,82.995834,2,,,,,1.4,2,,,,,,,0,2,
97062,29.06.1984,,,10.688990124,2,,,0.5,2,79.854164,2,,,,,1.8,2,,,,,,,0.7,2,
97062,30.06.1984,,,9.937216344,2,,,2,2,82.00833,2,,,,,1.9,2,,,,,,,2.4,2,
97062,01.07.1984,,,11.188335981,2,,,0,2,79.96667,2,,,,,1.7,2,,,,,,,0,2,
97062,02.07.1984,,,12.058844141,2,,,1.2,2,86.82083,2,,,,,1.2,2,,,,,,,1.5,2,
97062,03.07.1984,,,9.521882119,2,,,5.1,2,96.6125,2,,,,,2.3,2,,,,,,,5.6,2,
97062,04.07.1984,,,9.948835867,2,,,2.6,2,93.916664,2,,,,,2.9,2,,,,,,,3,2,
97062,05.07.1984,,,10.311702365,2,,,1.2,2,90.40833,2,,,,,2.3,2,,,,,,,1.5,2,
97062,06.07.1984,,,10.637553269,2,,,0.4,2,91.0375,2,,,,,1.9,2,,,,,,,0.6,2,
97062,07.07.1984,,,12.77963958,2,,,0,2,82.958336,2,,,,,1,2,,,,,,,0,2,
97062,08.07.1984,,,16.103456852,2,,,0,2,68.65833,2,,,,,1.3,2,,,,,,,0,2,
97062,09.07.1984,,,18.711874717,2,,,0,2,62.283333,2,,,,,1.3,2,,,,,,,0,2,
97062,10.07.1984,,,22.550967988,2,,,0,2,64.104164,2,,,,,1,2,,,,,,,0,2,
97062,11.07.1984,,,26.740020019,2,,,0,2,55.3625,2,,,,,1.6,2,,,,,,,0,2,
97062,12.07.1984,,,23.502680253,2,,,6.6,2,65.916664,2,,,,,1.8,2,,,,,,,7.2,2,
97062,13.07.1984,,,18.870041762,2,,,6.2,2,76.3,2,,,,,1.6,2,,,,,,,6.8,2,
97062,14.07.1984,,,16.080698962,2,,,1.9,2,75.40833,2,,,,,2.2,2,,,,,,,2.3,2,
97062,15.07.1984,,,15.008066425,2,,,6.2,2,93.42917,2,,,,,2.1,2,,,,,,,6.8,2,
97062,16.07.1984,,,12.731771898,2,,,5.7,2,92.94583,2,,,,,3.4,2,,,,,,,6.2,2,
97062,17.07.1984,,,11.434352085,2,,,6.1,2,98.9,2,,,,,3.1,2,,,,,,,6.7,2,
97062,18.07.1984,,,12.445820111,2,,,1.8,2,88.7875,2,,,,,2.3,2,,,,,,,2.2,2,
97062,19.07.1984,,,12.731669837,2,,,3.4,2,97.479164,2,,,,,1.2,2,,,,,,,3.8,2,
97062,20.07.1984,,,12.868178744,2,,,1.6,2,92.895836,2,,,,,1.6,2,,,,,,,1.9,2,
97062,21.07.1984,,,12.831509444,2,,,0.4,2,88.70417,2,,,,,1.6,2,,,,,,,0.6,2,
97062,22.07.1984,,,13.570743172,2,,,0,2,83.19583,2,,,,,1.2,2,,,,,,,0,2,
97062,23.07.1984,,,13.267517588,2,,,0,2,78.77917,2,,,,,1,2,,,,,,,0,2,
97062,24.07.1984,,,13.233146562,2,,,0,2,79.504166,2,,,,,1,2,,,,,,,0,2,
97062,25.07.1984,,,14.780845648,2,,,0,2,76.208336,2,,,,,1.2,2,,,,,,,0,2,
97062,26.07.1984,,,12.985558089,2,,,0,2,88.770836,2,,,,,2.2,2,,,,,,,0,2,
97062,27.07.1984,,,12.577898439,2,,,3.3,2,84.808334,2,,,,,2.9,2,,,,,,,3.7,2,
97062,28.07.1984,,,12.997568944,2,,,1.8,2,90.708336,2,,,,,1.8,2,,,,,,,2.2,2,
97062,29.07.1984,,,15.352340535,2,,,2.3,2,95.73333,2,,,,,1.6,2,,,,,,,2.7,2,
97062,30.07.1984,,,19.351655806,2,,,0,2,78.6625,2,,,,,1.2,2,,,,,,,0,2,
97062,31.07.1984,,,22.988806313,2,,,0,2,66.0375,2,,,,,1.7,2,,,,,,,0,2,
97062,01.08.1984,,,19.987119134,2,,,14,2,82.604164,2,,,,,1.6,2,,,,,,,14.8,2,
97062,02.08.1984,,,16.383623052,2,,,5,2,84.4125,2,,,,,1.8,2,,,,,,,5.5,2,
97062,03.08.1984,,,19.062791663,2,,,0,2,72.2,2,,,,,1,2,,,,,,,0,2,
97062,04.08.1984,,,22.172722275,2,,,0,2,65.1125,2,,,,,1.2,2,,,,,,,0,2,
97062,05.08.1984,,,18.814399008,2,,,4.6,2,84.7625,2,,,,,1.4,2,,,,,,,5.1,2,
97062,06.08.1984,,,17.186412142,2,,,3,2,84.15417,2,,,,,1,2,,,,,,,3.4,2,
97062,07.08.1984,,,15.477431727,2,,,6.4,2,88.0375,2,,,,,1.3,2,,,,,,,7,2,
97062,08.08.1984,,,14.850778004,2,,,2.9,2,99.72083,2,,,,,1,2,,,,,,,3.3,2,
97062,09.08.1984,,,17.635957292,2,,,21.1,2,94.745834,2,,,,,1.6,2,,,,,,,22,2,
97062,10.08.1984,,,16.651174184,2,,,17.1,2,98.05,2,,,,,1.7,2,,,,,,,17.9,2,
97062,11.08.1984,,,16.510246032,2,,,19.4,2,97.479164,2,,,,,1.6,2,,,,,,,20.3,2,
97062,12.08.1984,,,15.665364148,2,,,4.7,2,92.03333,2,,,,,1.4,2,,,,,,,5.2,2,
97062,13.08.1984,,,14.830025433,2,,,0,2,79.504166,2,,,,,1,2,,,,,,,0,2,
97062,14.08.1984,,,15.364676877,2,,,0,2,75.10833,2,,,,,0.4,2,,,,,,,0,2,
97062,15.08.1984,,,14.737358504,2,,,1.5,2,87.20417,2,,,,,0.6,2,,,,,,,1.8,2,
97062,16.08.1984,,,14.936591678,2,,,1.1,2,85.916664,2,,,,,0.8,2,,,,,,,1.4,2,
97062,17.08.1984,,,14.476792975,2,,,0,2,81.475,2,,,,,0.9,2,,,,,,,0,2,
97062,18.08.1984,,,13.657307426,2,,,0,2,80.95417,2,,,,,1,2,,,,,,,0,2,
97062,19.08.1984,,,14.38833166,2,,,0,2,83.76667,2,,,,,0.5,2,,,,,,,0,2,
97062,20.08.1984,,,15.690199507,2,,,0,2,78.0375,2,,,,,0.3,2,,,,,,,0,2,
97062,21.08.1984,,,17.47377078,2,,,0,2,76.3,2,,,,,0.4,2,,,,,,,0,2,
97062,22.08.1984,,,17.732013763,2,,,0,2,76.0875,2,,,,,0.9,2,,,,,,,0,2,
97062,23.08.1984,,,18.664155602,2,,,0,2,71.3,2,,,,,1.4,2,,,,,,,0,2,
97062,24.08.1984,,,19.441885231,2,,,0,2,69.32917,2,,,,,1.6,2,,,,,,,0,2,
97062,25.08.1984,,,18.525531651,2,,,0,2,81.175,2,,,,,1.2,2,,,,,,,0,2,
97062,26.08.1984,,,15.061473542,2,,,0,2,94.520836,2,,,,,1.3,2,,,,,,,0,2,
97062,27.08.1984,,,13.143454043,2,,,0,2,76.9375,2,,,,,0.9,2,,,,,,,0,2,
97062,28.08.1984,,,14.376256067,2,,,0,2,72.07083,2,,,,,0.6,2,,,,,,,0,2,
97062,29.08.1984,,,16.434228254,2,,,0,2,73.041664,2,,,,,1,2,,,,,,,0,2,
97062,30.08.1984,,,16.776588867,2,,,0,2,78.14167,2,,,,,1.4,2,,,,,,,0,2,
97062,31.08.1984,,,18.520977178,2,,,0,2,73.57083,2,,,,,1.9,2,,,,,,,0,2,
97062,01.09.1984,,,18.504408973,2,,,2.3,2,76.82917,2,,,,,2.2,2,,,,,,,2.7,2,
97062,02.09.1984,,,15.516372066,2,,,0,2,86.61667,2,,,,,1.4,2,,,,,,,0,2,
97062,03.09.1984,,,18.618364661,2,,,0,2,72.95,2,,,,,2.5,2,,,,,,,0,2,
97062,04.09.1984,,,19.125297798,2,,,1.1,2,71.1875,2,,,,,2.2,2,,,,,,,1.4,2,
97062,05.09.1984,,,12.941022531,2,,,8.3,2,95.09583,2,,,,,1.6,2,,,,,,,8.9,2,
97062,06.09.1984,,,10.077138038,2,,,10.5,2,99.70417,2,,,,,1.3,2,,,,,,,11.2,2,
97062,07.09.1984,,,10.839883305,2,,,2.5,2,89.96667,2,,,,,1.3,2,,,,,,,2.9,2,
97062,08.09.1984,,,9.931861937,2,,,2.5,2,86.9375,2,,,,,2.1,2,,,,,,,2.9,2,
97062,09.09.1984,,,10.294566252,2,,,10.2,2,97.275,2,,,,,3.5,2,,,,,,,10.9,2,
97062,10.09.1984,,,11.810145956,2,,,7.5,2,86.629166,2,,,,,4.3,2,,,,,,,8.1,2,
97062,11.09.1984,,,10.650494552,2,,,6.2,2,90.183334,2,,,,,4,2,,,,,,,6.8,2,
97062,12.09.1984,,,10.929731727,2,,,3.1,2,87.645836,2,,,,,3.2,2,,,,,,,3.5,2,
97062,13.09.1984,,,10.115138831,2,,,0,2,80.28333,2,,,,,1.8,2,,,,,,,0,2,
97062,14.09.1984,,,14.315390619,2,,,0,2,84.27917,2,,,,,1,2,,,,,,,0,2,
97062,15.09.1984,,,13.565859675,2,,,6.5,2,98,2,,,,,1.7,2,,,,,,,7.1,2,
97062,16.09.1984,,,11.470719191,2,,,4.7,2,98.725,2,,,,,2.7,2,,,,,,,5.2,2,
97062,17.09.1984,,,10.023489484,2,,,0.8,2,99.90833,2,,,,,0.9,2,,,,,,,1.1,2,
97062,18.09.1984,,,10.079914304,2,,,0,2,92.42083,2,,,,,0.9,2,,,,,,,0,2,
97062,19.09.1984,,,11.242647257,2,,,0,2,85.9875,2,,,,,1,2,,,,,,,0,2,
97062,20.09.1984,,,12.023468086,2,,,0,2,94.29583,2,,,,,1,2,,,,,,,0,2,
97062,21.09.1984,,,13.610610197,2,,,0,2,85.90833,2,,,,,1,2,,,,,,,0,2,
97062,22.09.1984,,,9.759586988,2,,,2.4,2,93.65833,2,,,,,1.3,2,,,,,,,2.8,2,
97062,23.09.1984,,,9.660630184,2,,,1.2,2,89.916664,2,,,,,1.6,2,,,,,,,1.5,2,
97062,24.09.1984,,,8.521542677,2,,,0.4,2,94.745834,2,,,,,1.8,2,,,,,,,0.6,2,
97062,25.09.1984,,,8.965323945,2,,,0,2,85.9875,2,,,,,1.6,2,,,,,,,0,2,
97062,26.09.1984,,,8.557791914,2,,,2.4,2,93.95,2,,,,,2.2,2,,,,,,,2.8,2,
97062,27.09.1984,,,9.37785128,2,,,9.6,2,98.316666,2,,,,,1.9,2,,,,,,,10.3,2,
97062,28.09.1984,,,10.139386365,2,,,2.6,2,92.895836,2,,,,,0.6,2,,,,,,,3,2,
97062,29.09.1984,,,11.098448476,2,,,0,2,89.15417,2,,,,,0.8,2,,,,,,,0,2,
97062,30.09.1984,,,11.952133952,2,,,0,2,93.583336,2,,,,,1.3,2,,,,,,,0,2,
97062,01.10.1984,,,14.755367301,2,,,0,2,89.60833,2,,,,,2.2,2,,,,,,,0,2,
97062,02.10.1984,,,12.974416601,2,,,7.9,2,95.05,2,,,,,2.6,2,,,,,,,8.5,2,
97062,03.10.1984,,,10.555233465,2,,,5.8,2,88.8,2,,,,,1.7,2,,,,,,,6.3,2,
97062,04.10.1984,,,10.266369855,2,,,0,2,93.34167,2,,,,,1.3,2,,,,,,,0,2,
97062,05.10.1984,,,10.190947671,2,,,0,2,91.65417,2,,,,,1.9,2,,,,,,,0,2,
97062,06.10.1984,,,11.041172083,2,,,0.2,2,86.1625,2,,,,,1.7,2,,,,,,,0.3,2,
97062,07.10.1984,,,9.293758057,2,,,1.9,2,83.10833,2,,,,,1.9,2,,,,,,,2.2,2,
97062,08.10.1984,,,8.757275349,2,,,0.8,2,87.59167,2,,,,,2.5,2,,,,,,,1,2,
97062,09.10.1984,,,12.263154191,2,,,2.6,2,93.95,2,,,,,2.2,2,,,,,,,3,2,
97062,10.10.1984,,,12.8168945,2,,,1.7,2,98.15,2,,,,,1,2,,,,,,,2,2,
97062,11.10.1984,,,13.898025355,2,,,0.3,2,93.083336,2,,,,,1,2,,,,,,,0.4,2,
97062,12.10.1984,,,10.225115333,2,,,0.4,2,91.89167,2,,,,,1.3,2,,,,,,,0.6,2,
97062,13.10.1984,,,7.714060981,2,,,0,2,87.75,2,,,,,1,2,,,,,,,0,2,
97062,14.10.1984,,,10.361815692,2,,,2,2,93.125,2,,,,,2.2,2,,,,,,,2.3,2,
97062,15.10.1984,,,9.798510506,2,,,0.8,2,89.60833,2,,,,,2.9,2,,,,,,,1,2,
97062,16.10.1984,,,6.216645494,2,,,0,2,93.291664,2,,,,,1.3,2,,,,,,,0,2,
97062,17.10.1984,,,7.258089584,2,,,0,2,77.775,2,,,,,1.6,2,,,,,,,0,2,
97062,18.10.1984,,,10.02721837,2,,,0,2,80.02917,2,,,,,2.1,2,,,,,,,0,2,
97062,19.10.1984,,,12.755346414,2,,,0,2,76.27917,2,,,,,2.5,2,,,,,,,0,2,
97062,20.10.1984,,,11.899737817,2,,,0.2,2,69.19583,2,,,,,4,2,,,,,,,0.3,2,
97062,21.10.1984,,,7.858659058,2,,,0,2,73.6125,2,,,,,3.9,2,,,,,,,0,2,
97062,22.10.1984,,,7.654929422,2,,,0,2,79.058334,2,,,,,2.9,2,,,,,,,0,2,
97062,23.10.1984,,,11.716770697,2,,,2.3,2,89.025,2,,,,,3,2,,,,,,,2.7,2,
97062,24.10.1984,,,9.339569668,2,,,0.8,2,91.89167,2,,,,,1.4,2,,,,,,,1,2,
97062,25.10.1984,,,11.214215275,2,,,0,2,84.308334,2,,,,,1.8,2,,,,,,,0,2,
97062,26.10.1984,,,10.57795434,2,,,0.7,2,91.92083,2,,,,,1.7,2,,,,,,,0.9,2,
97062,27.10.1984,,,6.025040425,2,,,0,2,94.004166,2,,,,,1,2,,,,,,,0,2,
97062,28.10.1984,,,3.865666483,2,,,0,2,93.01667,2,,,,,0.9,2,,,,,,,0,2,
97062,29.10.1984,,,4.335241895,2,,,0,2,92.25,2,,,,,0.8,2,,,,,,,0,2,
97062,30.10.1984,,,8.444455051,2,,,0,2,82.09583,2,,,,,0.9,2,,,,,,,0,2,
97062,31.10.1984,,,7.683312716,2,,,0,2,80.02917,2,,,,,1,2,,,,,,,0,2,
97062,01.11.1984,,,4.974026956,2,,,0,2,91.89167,2,,,,,1.2,2,,,,,,,0,2,
97062,02.11.1984,,,6.239489677,2,,,0,2,86.75833,2,,,,,2.9,2,,,,,,,0,2,
97062,03.11.1984,,,5.151371811,2,,,0,2,81.05,2,,,,,2.9,2,,,,,,,0,2,
97062,04.11.1984,,,3.221890325,2,,,0,2,92.67083,2,,,,,1.2,2,,,,,,,0,2,
97062,05.11.1984,,,3.001550283,2,,,0,2,92.775,2,,,,,1.8,2,,,,,,,0,2,
97062,06.11.1984,,,4.347205252,2,,,0,2,92.15833,2,,,,,2.3,2,,,,,,,0,2,
97062,07.11.1984,,,6.432309242,2,,,0,2,94.875,2,,,,,1.7,2,,,,,,,0,2,
97062,08.11.1984,,,7.442792828,2,,,0,2,96.59167,2,,,,,1.6,2,,,,,,,0,2,
97062,09.11.1984,,,6.645854751,2,,,0,2,99.51667,2,,,,,1.9,2,,,,,,,0,2,
97062,10.11.1984,,,6.267667281,2,,,0,2,99.70417,2,,,,,2.1,2,,,,,,,0,2,
97062,11.11.1984,,,3.899050206,2,,,0,2,90.74167,2,,,,,2.9,2,,,,,,,0,2,
97062,12.11.1984,,,3.531101044,2,,,0,2,77.3125,2,,,,,3.6,2,,,,,,,0,2,
97062,13.11.1984,,,3.402398119,2,,,0,2,56.341667,2,,,,,3.9,2,,,,,,,0,2,
97062,14.11.1984,,,1.496787334,2,,,0,2,70.57917,2,,,,,4.5,2,,,,,,,0,2,
97062,15.11.1984,,,1.438717315,2,,,0,2,69.22083,2,,,,,5.2,2,,,,,,,0,2,
97062,16.11.1984,,,-0.133008849,2,,,0,2,91.020836,2,,,,,6,2,,,,,,,0,2,
97062,17.11.1984,,,1.187872126,2,,,5,2,97.416664,2,,,,,3.9,2,,,,,,,5.7,2,
97062,18.11.1984,,,-0.27543053,2,,,4.6,2,99.479164,2,,,,,1.6,2,,,,,,,5.3,2,
97062,19.11.1984,,,1.174137988,2,,,0,2,98.8625,2,,,,,1,2,,,,,,,0,2,
97062,20.11.1984,,,1.209482666,2,,,0,2,96.6875,2,,,,,1,2,,,,,,,0,2,
97062,21.11.1984,,,2.952849127,2,,,0.6,2,98.10833,2,,,,,1.3,2,,,,,,,0.8,2,
97062,22.11.1984,,,5.151185218,2,,,10.5,2,97.479164,2,,,,,2.5,2,,,,,,,11.2,2,
97062,23.11.1984,,,8.992802319,2,,,9.9,2,85.541664,2,,,,,6.9,2,,,,,,,10.6,2,
97062,24.11.1984,,,9.878434311,2,,,3.5,2,77.275,2,,,,,9.2,2,,,,,,,3.9,2,
97062,25.11.1984,,,8.401896997,2,,,0.6,2,83.65833,2,,,,,4,2,,,,,,,0.8,2,
97062,26.11.1984,,,6.414062716,2,,,1.1,2,97.770836,2,,,,,1.6,2,,,,,,,1.4,2,
97062,27.11.1984,,,3.657810509,2,,,0.7,2,96.6625,2,,,,,1.4,2,,,,,,,0.9,2,
97062,28.11.1984,,,2.755332059,2,,,0,2,84.29583,2,,,,,2.5,2,,,,,,,0,2,
97062,29.11.1984,,,1.953163568,2,,,0,2,86.84167,2,,,,,2.2,2,,,,,,,0,2,
97062,30.11.1984,,,1.225425608,2,,,0,2,91.5625,2,,,,,3,2,,,,,,,0,2,
97062,01.12.1984,,,3.345987841,2,,,0,2,89.5,2,,,,,4,2,,,,,,,0,2,
97062,02.12.1984,,,4.431058759,2,,,0,2,86.620834,2,,,,,3.6,2,,,,,,,0,2,
97062,03.12.1984,,,2.778777551,2,,,0,2,92.8,2,,,,,2.2,2,,,,,,,0,2,
97062,04.12.1984,,,1.781915081,2,,,0,2,84.39167,2,,,,,2.6,2,,,,,,,0,2,
97062,05.12.1984,,,-0.361417525,2,,,0,2,94.925,2,,,,,1.7,2,,,,,,,0,2,
97062,06.12.1984,,,-1.024968802,2,,,0,2,96.42917,2,,,,,1.4,2,,,,,,,0,2,
97062,07.12.1984,,,1.457617238,2,,,0,2,97.925,2,,,,,1.2,2,,,,,,,0,2,
97062,08.12.1984,,,0.385129808,2,,,0,2,98.145836,2,,,,,1.3,2,,,,,,,0,2,
97062,09.12.1984,,,2.131465139,2,,,1.6,2,98.729164,2,,,,,1.9,2,,,,,,,2,2,
97062,10.12.1984,,,3.245281711,2,,,5.3,2,98.40833,2,,,,,3.9,2,,,,,,,5.8,2,
97062,11.12.1984,,,4.26532269,2,,,1.5,2,96.28333,2,,,,,3.5,2,,,,,,,1.8,2,
97062,12.12.1984,,,-0.226387505,2,,,0,2,98.73333,2,,,,,0.9,2,,,,,,,0,2,
97062,13.12.1984,,,-2.808800071,2,,,0,2,98.05,2,,,,,1.6,2,,,,,,,0,2,
97062,14.12.1984,,,-3.523039516,2,,,0,2,93.47083,2,,,,,1.9,2,,,,,,,0,2,
97062,15.12.1984,,,-2.793393445,2,,,0,2,95.620834,2,,,,,1.4,2,,,,,,,0,2,
97062,16.12.1984,,,-2.681727564,2,,,0,2,98.39167,2,,,,,2.1,2,,,,,,,0,2,
97062,17.12.1984,,,-1.997802623,2,,,0.6,2,98.64167,2,,,,,1.7,2,,,,,,,0.8,2,
97062,18.12.1984,,,1.347784202,2,,,1.2,2,98.225,2,,,,,2.1,2,,,,,,,1.5,2,
97062,19.12.1984,,,0.939614529,2,,,0.6,2,99.26667,2,,,,,1.2,2,,,,,,,0.8,2,
97062,20.12.1984,,,1.091664337,2,,,3.4,2,91.40833,2,,,,,1.7,2,,,,,,,4,2,
97062,21.12.1984,,,2.489710965,2,,,2.7,2,91.8375,2,,,,,3.1,2,,,,,,,3.2,2,
97062,22.12.1984,,,1.89915599,2,,,1.1,2,97.166664,2,,,,,2.1,2,,,,,,,1.4,2,
97062,23.12.1984,,,-0.394209913,2,,,0,2,95.604164,2,,,,,1.2,2,,,,,,,0,2,
97062,24.12.1984,,,-2.156986496,2,,,0,2,90.183334,2,,,,,1.8,2,,,,,,,0,2,
97062,25.12.1984,,,-4.070027619,2,,,0,2,91.5625,2,,,,,1.3,2,,,,,,,0,2,
97062,26.12.1984,,,-4.012761544,2,,,0.4,2,98.64167,2,,,,,1,2,,,,,,,0.6,2,
97062,27.12.1984,,,-5.042451182,2,,,0.5,2,97.145836,2,,,,,0.6,2,,,,,,,0.7,2,
97062,28.12.1984,,,-5.069101946,2,,,0.4,2,98.1125,2,,,,,0.3,2,,,,,,,0.6,2,
97062,29.12.1984,,,-5.447454293,2,,,0,2,95.520836,2,,,,,0.8,2,,,,,,,0,2,
97062,30.12.1984,,,-5.041520571,2,,,1.2,2,97.754166,2,,,,,0.9,2,,,,,,,1.6,2,
97062,31.12.1984,,,-6.562344387,2,,,0,2,94.645836,2,,,,,1.3,2,,,,,,,0,2,
97062,01.01.1985,,,-6.089257588,2,,,0.5,2,94.27917,2,,,,,1.8,2,,,,,,,0.7,2,
97062,02.01.1985,,,-6.957846578,2,,,1.5,2,97.65,2,,,,,2.2,2,,,,,,,2,2,
97062,03.01.1985,,,-7.738052476,2,,,1.9,2,93.833336,2,,,,,2.6,2,,,,,,,2.5,2,
97062,04.01.1985,,,-9.731389683,2,,,4.1,2,93.458336,2,,,,,3,2,,,,,,,5.1,2,
97062,05.01.1985,,,-13.594549743,2,,,0.9,2,93.2875,2,,,,,1.7,2,,,,,,,1.2,2,
97062,06.01.1985,,,-16.892331889,2,,,0,2,93.004166,2,,,,,0.9,2,,,,,,,0,2,
97062,07.01.1985,,,-18.478043496,2,,,0,2,91.083336,2,,,,,0.9,2,,,,,,,0,2,
97062,08.01.1985,,,-18.284770221,2,,,0,2,90.2,2,,,,,0.6,2,,,,,,,0,2,
97062,09.01.1985,,,-17.184919331,2,,,0,2,87.525,2,,,,,0.9,2,,,,,,,0,2,
97062,10.01.1985,,,-14.243481802,2,,,0.4,2,90.379166,2,,,,,0.8,2,,,,,,,0.6,2,
97062,11.01.1985,,,-9.304735322,2,,,1.2,2,93.7125,2,,,,,1.2,2,,,,,,,1.6,2,
97062,12.01.1985,,,-8.450700578,2,,,2,2,96.28333,2,,,,,1.6,2,,,,,,,2.6,2,
97062,13.01.1985,,,-11.980190067,2,,,0.7,2,94.8875,2,,,,,1.4,2,,,,,,,0.9,2,
97062,14.01.1985,,,-12.83316574,2,,,0.4,2,92.32917,2,,,,,3.2,2,,,,,,,0.6,2,
97062,15.01.1985,,,-6.588575908,2,,,0,2,87.19583,2,,,,,4.3,2,,,,,,,0,2,
97062,16.01.1985,,,-7.044479397,2,,,0,2,82.504166,2,,,,,3,2,,,,,,,0,2,
97062,17.01.1985,,,-6.634863917,2,,,0,2,74.65417,2,,,,,2.9,2,,,,,,,0,2,
97062,18.01.1985,,,-5.793945749,2,,,0,2,71.25,2,,,,,1.3,2,,,,,,,0,2,
97062,19.01.1985,,,-10.148176038,2,,,0,2,85.55,2,,,,,0.5,2,,,,,,,0,2,
97062,20.01.1985,,,-9.180286925,2,,,0,2,86.35,2,,,,,0.9,2,,,,,,,0,2,
97062,21.01.1985,,,-4.347956289,2,,,0.5,2,93.7125,2,,,,,3,2,,,,,,,0.7,2,
97062,22.01.1985,,,-0.345338955,2,,,1.1,2,97.27917,2,,,,,2.5,2,,,,,,,1.4,2,
97062,23.01.1985,,,1.634236029,2,,,1.2,2,95.270836,2,,,,,1.7,2,,,,,,,1.5,2,
97062,24.01.1985,,,-0.95147702,2,,,1,2,85.520836,2,,,,,2.7,2,,,,,,,1.3,2,
97062,25.01.1985,,,-0.39262539,2,,,0.6,2,87.65,2,,,,,3.6,2,,,,,,,0.8,2,
97062,26.01.1985,,,1.442795148,2,,,1.1,2,92.48333,2,,,,,2.9,2,,,,,,,1.4,2,
97062,27.01.1985,,,-2.295068658,2,,,0.7,2,92.9125,2,,,,,3.1,2,,,,,,,0.9,2,
97062,28.01.1985,,,-4.71800077,2,,,0,2,85.4875,2,,,,,2.3,2,,,,,,,0,2,
97062,29.01.1985,,,-2.750167674,2,,,0,2,86.07083,2,,,,,2.3,2,,,,,,,0,2,
97062,30.01.1985,,,1.38348378,2,,,2.6,2,96.558334,2,,,,,2.3,2,,,,,,,3.1,2,
97062,31.01.1985,,,2.321072771,2,,,4.3,2,92.94583,2,,,,,3,2,,,,,,,5,2,
97062,01.02.1985,,,4.381223518,2,,,9.2,2,94.01667,2,,,,,5.2,2,,,,,,,9.9,2,
97062,02.02.1985,,,4.377622537,2,,,9.5,2,89.816666,2,,,,,7.1,2,,,,,,,10.2,2,
97062,03.02.1985,,,-3.022003155,2,,,1.6,2,74.25833,2,,,,,6.7,2,,,,,,,2.1,2,
97062,04.02.1985,,,-3.945968178,2,,,0,2,72.25833,2,,,,,2.3,2,,,,,,,0,2,
97062,05.02.1985,,,0.944911363,2,,,1.6,2,76.9375,2,,,,,1.7,2,,,,,,,2,2,
97062,06.02.1985,,,0.792484448,2,,,2,2,97.7125,2,,,,,2.1,2,,,,,,,2.4,2,
97062,07.02.1985,,,-4.985597002,2,,,0.6,2,84.29583,2,,,,,3.2,2,,,,,,,0.8,2,
97062,08.02.1985,,,-9.076413635,2,,,0.8,2,81.7125,2,,,,,3.4,2,,,,,,,1.1,2,
97062,09.02.1985,,,-9.657865942,2,,,1.1,2,92.1625,2,,,,,3.8,2,,,,,,,1.5,2,
97062,10.02.1985,,,-13.524791717,2,,,0.6,2,89.1625,2,,,,,3.5,2,,,,,,,0.8,2,
97062,11.02.1985,,,-17.572180799,2,,,0,2,87.19583,2,,,,,2.6,2,,,,,,,0,2,
97062,12.02.1985,,,-18.245162722,2,,,0,2,82.03333,2,,,,,1.9,2,,,,,,,0,2,
97062,13.02.1985,,,-13.524217153,2,,,0,2,78.225,2,,,,,1.6,2,,,,,,,0,2,
97062,14.02.1985,,,-8.484807452,2,,,0.3,2,73.94583,2,,,,,2.1,2,,,,,,,0.4,2,
97062,15.02.1985,,,-10.50090162,2,,,0.4,2,80.95417,2,,,,,2.5,2,,,,,,,0.6,2,
97062,16.02.1985,,,-7.330606777,2,,,1,2,79.75,2,,,,,2.1,2,,,,,,,1.3,2,
97062,17.02.1985,,,-7.310597694,2,,,0.8,2,89.57083,2,,,,,2.6,2,,,,,,,1.1,2,
97062,18.02.1985,,,-8.476043643,2,,,1.8,2,92.36667,2,,,,,3.6,2,,,,,,,2.3,2,
97062,19.02.1985,,,-9.112507014,2,,,1.2,2,73.42083,2,,,,,3.8,2,,,,,,,1.6,2,
97062,20.02.1985,,,-9.395240598,2,,,0,2,70.84167,2,,,,,1.9,2,,,,,,,0,2,
97062,21.02.1985,,,-4.191620178,2,,,3,2,85.28333,2,,,,,1.6,2,,,,,,,3.8,2,
97062,22.02.1985,,,-6.840584789,2,,,0.7,2,88.229164,2,,,,,1.6,2,,,,,,,0.9,2,
97062,23.02.1985,,,-5.201614857,2,,,2.2,2,84.65833,2,,,,,1.2,2,,,,,,,2.8,2,
97062,24.02.1985,,,0.56958081,2,,,4.5,2,99.229164,2,,,,,1.7,2,,,,,,,5.2,2,
97062,25.02.1985,,,1.897963957,2,,,0,2,98.73333,2,,,,,1,2,,,,,,,0,2,
97062,26.02.1985,,,1.339597423,2,,,0,2,93.645836,2,,,,,1.7,2,,,,,,,0,2,
97062,27.02.1985,,,1.293028644,2,,,0,2,92.625,2,,,,,1.4,2,,,,,,,0,2,
97062,28.02.1985,,,0.505048906,2,,,0,2,93.816666,2,,,,,1,2,,,,,,,0,2,
97062,01.03.1985,,,0.508960978,2,,,0,2,95.17917,2,,,,,1.6,2,,,,,,,0,2,
