STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50078,13.04.1982,6.1,2,1.8,2,-1.9,2,0.3,0,75,2,5.10819412691447,2,4.9,2,2,2,1.7,1195,3,0,8.9,2,0.5,0,1.2
50078,14.04.1982,8.1,2,1.7,2,-1.9,2,0,0,67,2,4.55621051514298,2,8.7,2,2,2,2.3,1668.1,0,0,8.9,2,0,0,1.6
50078,15.04.1982,11.4,2,3.8,2,-4.5,2,0,0,65,2,5.05286136347808,2,9.8,2,1.5,2,2.6,1812.8,0,0,8.6,2,0,0,1.8
50078,16.04.1982,13.8,2,5.9,2,-3.6,2,0.6,0,64,2,5.81628900787021,2,9.9,2,1.1,2,2.7,1822.6,0,0,7.7,2,0.8,0,2
50078,17.04.1982,9.4,2,4.4,2,2.2,2,0.2,0,74,2,6.40512399466077,2,3.7,2,2,2,1.7,1088.9,0,0,9.7,2,0.4,0,1.4
50078,18.04.1982,8.5,2,4.2,2,-1.2,2,0.8,0,75,2,6.2330059214057,2,3.4,2,1.7,2,1.5,1033.5,0,0,10.7,2,1.1,0,1.3
50078,19.04.1982,8.9,2,4.9,2,0.9,2,0,0,62,2,5.2180806080476,2,7.9,2,2.6,2,2.3,1576.7,0,0,10.4,2,0,0,1.9
50078,20.04.1982,9,2,4.6,2,0.9,2,0,0,55,2,4.47086744447124,2,8.8,2,2.5,2,2.5,1722.8,0,0,10.6,2,0,0,2.1
50078,21.04.1982,9.8,2,3.9,2,-3.5,2,0,0,61,2,5.22400816045638,2,5.2,2,1.7,2,1.8,1253.9,0,0,8.8,2,0,0,1.6
50078,22.04.1982,9.5,2,3.8,2,-1.4,2,0,0,66,2,5.12643932870379,2,10,2,1.8,2,2.7,1904,0,0,9.5,2,0,0,2
50078,23.04.1982,11.1,2,3.7,2,-2.9,2,0,0,63,2,4.88328253418583,2,7.8,2,0.8,2,2.3,1609.4,0,0,6.4,2,0,0,1.7
50078,24.04.1982,12.4,2,6.4,2,-1.5,2,0,0,53,2,5.16251596918494,2,5.8,2,1.8,2,2.1,1363.5,0,0,8.7,2,0,0,2
50078,25.04.1982,12.9,2,8.1,2,0.3,2,0,0,57,2,6.23240834473937,2,8.6,2,2.6,2,2.6,1701.5,0,0,11.5,2,0,0,2.4
50078,26.04.1982,8.8,2,5.2,2,3,2,1,0,78,2,7.17703204695851,2,0.8,2,2.8,2,1.2,764.3,0,0,12.4,2,1.3,0,1.2
50078,27.04.1982,9.5,2,4,2,1.1,2,0,0,62,2,5.0057536545051,2,7.3,2,2.6,2,2.4,1589.1,0,0,13.2,2,0,0,1.9
50078,28.04.1982,8.5,2,4.9,2,-4.1,2,0.6,0,76,2,6.93226444258513,2,4,2,1.8,2,1.6,1172.4,0,0,9.9,2,0.8,0,1.4
50078,29.04.1982,10.9,2,5.7,2,1.9,2,3.8,0,75,2,6.94798920493952,2,1.8,2,2.3,2,1.4,894.9,0,0,10.4,2,4.3,0,1.3
50078,30.04.1982,7.6,2,2.7,2,1,2,1.6,0,71,2,5.33073735415634,2,6.1,2,2.2,2,2.2,1494.3,0,0,10.7,2,2,0,1.6
50078,01.05.1982,6.5,2,4.7,2,-0.9,2,1.6,0,85,2,7.51767090207414,2,0,2,2.3,2,1,671.8,0,0,8.8,2,1.9,0,1
50078,02.05.1982,9.1,2,3.2,2,1,2,0,0,69,2,5.3578781887396,2,4.7,2,2.5,2,1.9,1273.7,0,0,10.9,2,0,0,1.6
50078,03.05.1982,15.6,2,8,2,-2.8,2,0,0,61,2,6.71466367934852,2,7.2,2,2.6,2,2.5,1592.1,0,0,13.1,2,0,0,2.3
50078,04.05.1982,21.4,2,13.3,2,2.1,2,0,0,60,2,9.10388165756864,2,7.3,2,3,2,2.9,1637.7,0,0,12,2,0,0,3
50078,05.05.1982,21.2,2,14.2,2,6.1,2,7.7,0,66,2,10.385550892747,2,8.6,2,2.5,2,3.3,1827.5,0,0,12.1,2,8.3,0,3
50078,06.05.1982,12.3,2,6.8,2,5.1,2,0.8,0,85,2,8.65289017429656,2,0.2,2,2.1,2,1.2,705.8,0,0,9.7,2,1.1,0,1.1
50078,07.05.1982,11.9,2,7.8,2,5.4,2,0.6,0,70,2,7.29468252862786,2,3.8,2,2.3,2,2,1183.3,0,0,9.8,2,0.8,0,1.8
50078,08.05.1982,15.2,2,9.6,2,-0.8,2,0,0,62,2,7.21061555731903,2,7.8,2,1.5,2,2.7,1742,0,0,8.9,2,0,0,2.4
50078,09.05.1982,15.7,2,10.7,2,4.1,2,0,0,75,2,9.77112660766039,2,2.4,2,1.2,2,1.7,995.1,0,0,6.6,2,0,0,1.6
50078,10.05.1982,16.4,2,12.9,2,6.9,2,0,0,70,2,10.2878564072717,2,5.1,2,1.3,2,2.4,1357,0,0,7.6,2,0,0,2.2
50078,11.05.1982,12.8,2,7.8,2,6.1,2,24.7,0,86,2,9.0195861948173,2,0.3,2,1.9,2,1.3,725.1,0,0,9.5,2,25.6,0,1.1
50078,12.05.1982,15,2,7.8,2,1.5,2,0,0,73,2,7.82321604142286,2,6.1,2,0.9,2,2.4,1486.6,0,0,6.3,2,0,0,1.9
50078,13.05.1982,17.7,2,10,2,0.1,2,0,0,67,2,8.01829670412719,2,10.9,2,1.4,2,3.6,2197.8,0,0,8,2,0,0,2.8
50078,14.05.1982,18,2,11.8,2,2.4,2,0,0,64,2,8.95120465292938,2,11.3,2,0.9,2,3.8,2230.8,0,0,7.4,2,0,0,3
50078,15.05.1982,21.1,2,13.2,2,2.8,2,0,0,64,2,9.91112345367444,2,11.3,2,0.9,2,3.9,2237.1,0,0,5.5,2,0,0,3.2
50078,16.05.1982,23.5,2,15.7,2,6.4,2,0,0,58,2,10.3782141247038,2,11.5,2,1,2,4.2,2269.9,0,0,6.1,2,0,0,3.5
50078,17.05.1982,25,2,17.3,2,6.2,2,0,0,56,2,11.5377749837504,2,10.3,2,1,2,4,2114.8,0,0,7.1,2,0,0,3.5
50078,18.05.1982,23,2,15.2,2,11.5,2,6.2,0,76,2,13.6534472928732,2,5.2,2,1.2,2,2.9,1448.1,0,0,9.2,2,6.8,0,2.4
50078,19.05.1982,21.8,2,15.6,2,8.8,2,0,0,76,2,13.7944581597852,2,4.9,2,1,2,2.7,1412,0,0,8.5,2,0,0,2.4
50078,20.05.1982,20.8,2,14.2,2,8,2,0,0,69,2,11.2752579019075,2,9.1,2,1.3,2,3.6,1928.6,0,0,7.5,2,0,0,2.9
50078,21.05.1982,21.3,2,13.9,2,6.6,2,0,0,73,2,12.1686252708531,2,5,2,0.9,2,2.6,1420,0,0,7.4,2,0,0,2.3
50078,22.05.1982,20.9,2,14.8,2,7.2,2,4.3,0,79,2,13.2621866116103,2,2.3,2,1.6,2,2,1045.1,0,0,9.2,2,4.8,0,1.9
50078,23.05.1982,19.3,2,15,2,10.9,2,2.8,0,80,2,13.4003404957359,2,3.4,2,1.7,2,2.3,1197.3,0,0,8.1,2,3.2,0,2.1
50078,24.05.1982,15,2,11.5,2,9.6,2,1,0,79,2,10.7768045620769,2,0.3,2,1.2,2,1.5,766.4,0,0,8.1,2,1.3,0,1.4
50078,25.05.1982,19.1,2,12.2,2,4.7,2,0,0,75,2,10.7108328537149,2,7.9,2,1.1,2,3.2,1828.6,0,0,6.4,2,0,0,2.6
50078,26.05.1982,23,2,15.6,2,4.9,2,0,0,70,2,12.2370686854149,2,11.2,2,1.6,2,4.1,2267.8,0,0,8.2,2,0,0,3.5
50078,27.05.1982,26.5,2,21.6,2,11.4,2,0,0,59,2,14.751373569353,2,11.6,2,4,2,4.7,2340.2,0,0,13.2,2,0,0,5.1
50078,28.05.1982,24.3,2,14.8,2,11.3,2,1.9,0,78,2,13.5051822518495,2,7.2,2,2.2,2,3.5,1744.4,0,0,10.9,2,2.3,0,2.8
50078,29.05.1982,18.1,2,12.9,2,9.4,2,0,0,65,2,9.63955961867916,2,8.5,2,2.2,2,3.5,1897.9,0,0,9.1,2,0,0,3
50078,30.05.1982,20.2,2,13.5,2,3.8,2,0,0,62,2,9.64974637937309,2,11.6,2,1.8,2,4.2,2379.5,0,0,8.2,2,0,0,3.6
50078,31.05.1982,25,2,16.9,2,4.5,2,0,0,59,2,11.79754213125,2,12.1,2,1.7,2,4.5,2424.3,0,0,8.4,2,0,0,4.1
50078,01.06.1982,27.6,2,18.9,2,7.7,2,0,0,56,2,12.609321587033,2,12.1,2,1.3,2,4.7,2414.2,0,0,7,2,0,0,4.2
50078,02.06.1982,29.4,2,20.4,2,8.7,2,0,0,58,2,13.605465932373,2,12,2,1.2,2,4.8,2403.9,0,0,7.6,2,0,0,4.3
50078,03.06.1982,29.6,2,21,2,10.6,2,0,0,62,2,15.2931119470615,2,11.8,2,1,2,4.8,2379.6,0,0,7.5,2,0,0,4.2
50078,04.06.1982,30.5,2,21.8,2,10.8,2,0,0,57,2,14.8459359800957,2,12,2,1,2,4.9,2396.4,0,0,8,2,0,0,4.4
50078,05.06.1982,30.9,2,22.1,2,11.7,2,0,0,60,2,15.7954948471542,2,10.6,2,0.8,2,4.7,2248.1,0,0,6.1,2,0,0,4.1
50078,06.06.1982,29.4,2,21.3,2,13.1,2,1.5,0,60,2,15.5304446372042,2,8.1,2,1.3,2,4,1893.2,0,0,10.1,2,1.8,0,3.8
50078,07.06.1982,22.7,2,16.6,2,13.5,2,0.9,0,76,2,14.6359960329508,2,5.7,2,1.2,2,3.2,1606.4,0,0,9.4,2,1.2,0,2.8
50078,08.06.1982,23.7,2,16.6,2,6.1,2,0,0,63,2,12.500043477234,2,11.4,2,1,2,4.3,2296.6,0,0,7.8,2,0,0,3.7
50078,09.06.1982,21.6,2,15.8,2,11,2,0.4,0,72,2,13.1402551390187,2,5.1,2,1.6,2,2.8,1444.6,0,0,8,2,0.6,0,2.6
50078,10.06.1982,19.9,2,14.6,2,7.4,2,0,0,66,2,11.0204985774977,2,8.4,2,1.7,2,3.5,1942.3,0,0,7.1,2,0,0,3.2
50078,11.06.1982,22.6,2,17.9,2,7.3,2,6,0,61,2,12.937276633727,2,8.1,2,3.1,2,3.6,1902.5,0,0,9.9,2,6.6,0,3.9
50078,12.06.1982,20.1,2,15,2,11.9,2,4,0,79,2,13.6853882138538,2,2,2,1.6,2,2.1,1076.1,0,0,9.8,2,4.5,0,2
50078,13.06.1982,17.4,2,11.7,2,8.6,2,1.6,0,77,2,10.6386083543728,2,4.8,2,2.2,2,2.7,1463.5,0,0,10.1,2,1.9,0,2.3
50078,14.06.1982,14.7,2,10.4,2,7.6,2,0.5,0,71,2,8.84290068443878,2,5.4,2,3,2,2.7,1533.6,0,0,10.6,2,0.7,0,2.4
50078,15.06.1982,14.5,2,11.1,2,7.4,2,0.3,0,64,2,8.5443413176781,2,4.2,2,2.6,2,2.4,1368.7,0,0,10.6,2,0.5,0,2.5
50078,16.06.1982,14.4,2,10.6,2,6.8,2,7.7,0,73,2,9.61426896352832,2,2.1,2,2.1,2,1.9,1065.4,0,0,9.3,2,8.3,0,1.9
50078,17.06.1982,16.1,2,11.2,2,8.2,2,0,0,74,2,9.77177313338936,2,2.6,2,1.2,2,2.1,1176.5,0,0,7.2,2,0,0,1.9
50078,18.06.1982,19.7,2,14.3,2,6,2,0.5,0,64,2,10.7316667169239,2,5.4,2,1.2,2,2.8,1522.4,0,0,6.5,2,0.7,0,2.6
50078,19.06.1982,20.4,2,13.6,2,9.1,2,13.5,0,78,2,12.1895911043573,2,5.9,2,1.2,2,3,1619.5,0,0,9.3,2,14.3,0,2.5
50078,20.06.1982,18.1,2,14,2,8.6,2,0.4,0,77,2,12.4234446532101,2,1.7,2,1,2,2,1039.2,0,0,7.3,2,0.6,0,1.8
50078,21.06.1982,20.6,2,15.3,2,6.8,2,2,0,72,2,12.6558375539299,2,6.1,2,0.8,2,3.1,1661.3,0,0,6.2,2,2.4,0,2.7
50078,22.06.1982,22.8,2,16.9,2,12.1,2,0.2,0,73,2,14.01709044964,2,7.5,2,0.7,2,3.6,1813.3,0,0,5.3,2,0.4,0,3
50078,23.06.1982,22.3,2,16.5,2,14.5,2,2.5,0,81,2,15.7342945093003,2,1.7,2,1.7,2,2.1,1011.4,0,0,8.2,2,2.9,0,2
50078,24.06.1982,21.2,2,15.8,2,9.7,2,0.5,0,74,2,13.0586355391287,2,5.7,2,1.9,2,3.1,1605.5,0,0,9.3,2,0.7,0,2.8
50078,25.06.1982,23.3,2,17.3,2,8.2,2,0.9,0,72,2,14.2611996577384,2,8.7,2,1,2,3.7,1964.3,0,0,5.5,2,1.2,0,3.3
50078,26.06.1982,20.8,2,17.6,2,13.7,2,7,0,84,2,17.417914564165,2,0.4,2,0.5,2,1.8,844.5,0,0,5.8,2,7.6,0,1.6
50078,27.06.1982,18.2,2,15.3,2,14,2,0.5,0,84,2,15.026108880077,2,0,2,1.1,2,1.6,788.7,0,0,8,2,0.7,0,1.5
50078,28.06.1982,20.3,2,15,2,9.3,2,0.4,0,72,2,12.1863000538951,2,4.4,2,2.3,2,2.6,1381.9,0,0,9,2,0.6,0,2.6
50078,29.06.1982,19.9,2,14.3,2,11,2,1.5,0,73,2,11.7765866945015,2,7.9,2,2,2,3.5,1850.4,0,0,10.1,2,1.8,0,2.9
50078,30.06.1982,17.4,2,12.8,2,8.2,2,2,0,77,2,11.2947748141176,2,3.8,2,1.4,2,2.4,1311,0,0,9.7,2,2.4,0,2.1
50078,01.07.1982,19.1,2,14.8,2,7.9,2,0,0,63,2,10.7249094821841,2,8,2,1.8,2,3.4,1875.4,0,0,8.9,2,0,0,3.2
50078,02.07.1982,22,2,16.5,2,10.7,2,0,0,70,2,13.3961925645064,2,3.4,2,1.2,2,2.4,1225.9,0,0,6.3,2,0,0,2.3
50078,03.07.1982,28.4,2,22.3,2,11.2,2,9.3,0,62,2,16.3459203219606,2,7.3,2,2.3,2,3.7,1803.3,0,0,9.2,2,10,0,4
50078,04.07.1982,22.4,2,14.9,2,12.4,2,2.4,0,73,2,12.527793771173,2,2.8,2,2.2,2,2.3,1154.2,0,0,12.9,2,2.8,0,2.3
50078,05.07.1982,20.1,2,15,2,7.8,2,0,0,67,2,11.4009311193593,2,4.8,2,1.8,2,2.7,1428,0,0,8.9,2,0,0,2.6
50078,06.07.1982,20.6,2,15.7,2,9.7,2,1.6,0,70,2,12.7179646772056,2,4.5,2,1.4,2,2.6,1371.2,0,0,8.2,2,1.9,0,2.5
50078,07.07.1982,18.8,2,14.3,2,10.3,2,0,0,75,2,12.2372316693179,2,3.6,2,1.9,2,2.4,1273.1,0,0,9.1,2,0,0,2.3
50078,08.07.1982,21.5,2,15.3,2,6.3,2,0,0,73,2,12.6241753261172,2,9,2,0.8,2,3.6,1985.2,0,0,6.6,2,0,0,3.1
50078,09.07.1982,23.6,2,16.7,2,6.4,2,0,0,71,2,12.8857358036403,2,11.5,2,0.7,2,4.4,2353,0,0,5.3,2,0,0,3.6
50078,10.07.1982,25.2,2,18.5,2,8,2,0,0,67,2,14.1338135843063,2,11.8,2,1.2,2,4.6,2377.3,0,0,7.2,2,0,0,4
50078,11.07.1982,26,2,19.9,2,9.1,2,0,0,69,2,16.0409328708643,2,10.7,2,1.6,2,4.4,2237.1,0,0,8.4,2,0,0,4
50078,12.07.1982,24.5,2,19.1,2,14.6,2,0,0,76,2,17.2363710419243,2,6,2,2.3,2,3.3,1604.3,0,0,10.2,2,0,0,3.1
50078,13.07.1982,25.5,2,18.9,2,11.3,2,6.9,0,75,2,17.1587478871499,2,8,2,1,2,3.8,1888.5,0,0,7.7,2,7.5,0,3.3
50078,14.07.1982,27.4,2,20.1,2,10.7,2,0,0,71,2,16.4278600192393,2,9.2,2,0.7,2,4,1994.4,0,0,6.3,2,0,0,3.5
50078,15.07.1982,29.3,2,21.2,2,12.3,2,0.4,0,66,2,16.7274640463203,2,10.9,2,0.8,2,4.6,2222.7,0,0,6.4,2,0.6,0,3.9
50078,16.07.1982,29.1,2,21.3,2,15.8,2,0,0,70,2,17.5848491995305,2,5.9,2,0.7,2,3.4,1564.8,0,0,6.6,2,0,0,3
50078,17.07.1982,25.6,2,19.7,2,15.4,2,12.9,0,75,2,17.6377687802396,2,3.4,2,1.6,2,2.6,1221.2,0,0,8.9,2,13.6,0,2.5
50078,18.07.1982,18.5,2,14.4,2,13.3,2,6.7,0,86,2,14.2132853725617,2,0,2,2.2,2,1.5,756.1,0,0,9.2,2,7.3,0,1.5
50078,19.07.1982,20.6,2,17,2,13.4,2,0,0,82,2,16.5148731698394,2,0.6,2,1.7,2,1.7,848.6,0,0,7.3,2,0,0,1.8
50078,20.07.1982,27.4,2,21.1,2,11,2,0,0,76,2,19.2100708808786,2,9.1,2,0.5,2,4,1997.9,0,0,4.4,2,0,0,3.5
50078,21.07.1982,28.1,2,21.3,2,15.1,2,0,0,73,2,19.0999298817106,2,7.9,2,0.7,2,3.8,1803.9,0,0,5.8,2,0,0,3.3
50078,22.07.1982,25.4,2,20.4,2,14.4,2,0,0,70,2,17.1041276216418,2,3.1,2,0.9,2,2.4,1150.8,0,0,7,2,0,0,2.4
50078,23.07.1982,25.2,2,19.2,2,15.1,2,0,0,66,2,15.2681489497757,2,6.3,2,0.5,2,3.3,1565.6,0,0,5.7,2,0,0,2.7
50078,24.07.1982,26.3,2,20.2,2,11.7,2,0.5,0,67,2,16.1249081737692,2,5.5,2,0.4,2,3,1453.6,0,0,5.3,2,0.7,0,2.6
50078,25.07.1982,26,2,19.7,2,15.9,2,0,0,66,2,15.7919037530296,2,5.7,2,0.8,2,3.1,1462.8,0,0,6.6,2,0,0,2.7
50078,26.07.1982,19.3,2,16,2,14.2,2,2.5,0,74,2,13.8134739846588,2,0.4,2,2.2,2,1.6,787,0,0,8.8,2,2.9,0,1.9
50078,27.07.1982,19.1,2,15.4,2,12.8,2,0,0,74,2,13.1004649422797,2,1.3,2,1.3,2,1.8,904.4,0,0,6.9,2,0,0,1.8
50078,28.07.1982,23.6,2,16.7,2,12.3,2,0,0,63,2,12.4521830804118,2,4.2,2,1.5,2,2.6,1275.4,0,0,8.1,2,0,0,2.5
50078,29.07.1982,24.5,2,17.4,2,9.8,2,0,0,65,2,12.9004837547896,2,10.8,2,1.2,2,4.2,2139.1,0,0,8.1,2,0,0,3.5
50078,30.07.1982,26.7,2,18.4,2,8,2,0,0,61,2,12.7943243918194,2,11,2,1,2,4.2,2159.6,0,0,5.9,2,0,0,3.6
50078,31.07.1982,27.9,2,19.8,2,9.8,2,0,0,60,2,13.5209071652379,2,11.6,2,1.4,2,4.4,2219.7,0,0,8.3,2,0,0,3.9
50078,01.08.1982,26.9,2,18.8,2,9.4,2,0,0,61,2,13.6820585881735,2,11.2,2,0.8,2,4.3,2186.5,0,0,7.4,2,0,0,3.6
50078,02.08.1982,26.4,2,19.2,2,9.4,2,0,0,60,2,13.0103833113496,2,11,2,1.4,2,4.3,2179.8,0,0,8.5,2,0,0,3.8
50078,03.08.1982,27,2,20.3,2,11.4,2,0,0,60,2,14.5617656225358,2,6.1,2,2.2,2,3.1,1498.7,0,0,10.8,2,0,0,3.4
50078,04.08.1982,23.5,2,19.6,2,14.1,2,0,0,72,2,17.100644993618,2,1.9,2,1.7,2,2,965.4,0,0,10,2,0,0,2.2
50078,05.08.1982,26.8,2,19.5,2,12.3,2,3.5,0,75,2,17.2418591024513,2,6.4,2,0.6,2,3.2,1553.2,0,0,7.5,2,4,0,2.7
50078,06.08.1982,28.1,2,19.8,2,15.4,2,6.3,0,70,2,16.6101349886107,2,6.5,2,0.7,2,3.3,1534.1,0,0,9.2,2,6.9,0,2.7
50078,07.08.1982,24.5,2,18.6,2,15,2,28,0,80,2,17.5551921919481,2,2,2,0.8,2,2.1,964.8,0,0,7.9,2,29,0,1.8
50078,08.08.1982,25.7,2,19.3,2,12.2,2,0,0,76,2,17.4329381002896,2,6.7,2,0.4,2,3.1,1535,0,0,5,2,0,0,2.6
50078,09.08.1982,22.7,2,18.5,2,14.6,2,3.3,0,80,2,17.5889931514243,2,1.5,2,0.6,2,1.9,877,0,0,5.5,2,3.7,0,1.7
50078,10.08.1982,24.6,2,18.9,2,13.3,2,0.1,0,68,2,14.9222965239813,2,3.4,2,0.9,2,2.3,1119.3,0,0,7,2,0.2,0,2.2
50078,11.08.1982,23,2,15.7,2,9.7,2,0,0,71,2,12.9091837126569,2,7.5,2,0.6,2,3.2,1671.4,0,0,5.4,2,0,0,2.6
50078,12.08.1982,26.9,2,19.9,2,8,2,0,0,65,2,15.2296197281766,2,9.4,2,2.1,2,3.7,1871.2,0,0,9.4,2,0,0,3.5
50078,13.08.1982,27.8,2,21.1,2,12.8,2,0,0,65,2,15.9570696532242,2,9.3,2,1.9,2,3.9,1863.4,0,0,11.2,2,0,0,3.6
50078,14.08.1982,22.2,2,15.8,2,12.4,2,0,0,67,2,12.9718339011545,2,2.5,2,1.7,2,2,968.4,0,0,8.6,2,0,0,2.1
50078,15.08.1982,25.3,2,18.5,2,8.3,2,1.4,0,69,2,14.5265539286374,2,10.2,2,1.8,2,3.8,1962.9,0,0,8.1,2,1.7,0,3.3
50078,16.08.1982,25,2,17.5,2,13.8,2,0,0,71,2,14.0047646465125,2,8,2,0.9,2,3.4,1673.2,0,0,8.9,2,0,0,2.7
50078,17.08.1982,21.5,2,15,2,9.7,2,14.5,0,82,2,14.4134828655645,2,1.4,2,0.5,2,1.7,824.4,0,0,6.8,2,15.3,0,1.4
50078,18.08.1982,23.8,2,16.5,2,9.9,2,0,0,74,2,13.8564634380954,2,5.8,2,1.3,2,2.7,1365.4,0,0,7.8,2,0,0,2.3
50078,19.08.1982,22.6,2,15.9,2,10.6,2,3.5,0,77,2,13.902402761755,2,5.1,2,1.7,2,2.5,1244.4,0,0,8.4,2,4,0,2.1
50078,20.08.1982,17,2,12.9,2,9,2,10.2,0,83,2,12.6541916810666,2,1,2,1.4,2,1.4,745.4,0,0,9.5,2,10.9,0,1.3
50078,21.08.1982,18.8,2,13.2,2,7.4,2,0,0,72,2,10.8339423798222,2,6.8,2,1.7,2,2.6,1444.6,0,0,7.6,2,0,0,2.2
50078,22.08.1982,20.2,2,14.5,2,6.6,2,0,0,69,2,11.3202027908497,2,4.9,2,1.1,2,2.4,1273.9,0,0,6.8,2,0,0,2.1
50078,23.08.1982,22.2,2,14.5,2,6.6,2,0,0,72,2,12.061398172045,2,7.7,2,0.7,2,3,1591.5,0,0,5.7,2,0,0,2.3
50078,24.08.1982,21,2,13.9,2,11.4,2,3.5,0,77,2,12.729255011025,2,5.4,2,0.7,2,2.5,1296.7,0,0,8.3,2,4,0,1.9
50078,25.08.1982,18,2,13.5,2,8.5,2,0.1,0,80,2,12.6032809695252,2,1.7,2,1.4,2,1.6,817.9,0,0,7.4,2,0.2,0,1.4
50078,26.08.1982,23.9,2,17.3,2,7.9,2,0,0,70,2,13.8295405847894,2,7,2,2,2,2.9,1491.7,0,0,8.4,2,0,0,2.6
50078,27.08.1982,20.3,2,15.9,2,12.9,2,3.9,0,82,2,15.061049854485,2,0.3,2,1.1,2,1.4,646.1,0,0,7.2,2,4.4,0,1.3
50078,28.08.1982,19.2,2,14.8,2,11.7,2,0,0,79,2,12.9687048721067,2,0.3,2,0.2,2,1.3,653,0,0,4.1,2,0,0,1.1
50078,29.08.1982,20.8,2,12.7,2,7.1,2,0.2,0,74,2,10.6522195350966,2,9.5,2,0.5,2,3.2,1734.5,0,0,5.7,2,0.4,0,2.2
50078,30.08.1982,22.3,2,12.8,2,4.5,2,0.1,0,73,2,10.3529231818873,2,9.6,2,0.7,2,3.2,1749,0,0,6.1,2,0.2,0,2.2
50078,31.08.1982,23.2,2,16.8,2,6.3,2,0,0,68,2,12.5898116523,2,7.5,2,0.7,2,2.8,1496.6,0,0,5.8,2,0,0,2.3
50078,01.09.1982,19.3,2,15.1,2,13.1,2,0,0,74,2,12.8413126306721,2,2.6,2,0.7,2,1.8,884.3,0,0,5.5,2,0,0,1.5
50078,02.09.1982,18.4,2,14,2,11,2,2,0,76,2,12.1214380414108,2,0.5,2,0.8,2,1.3,613.4,0,0,5.7,2,2.4,0,1.2
50078,03.09.1982,20.3,2,11.3,2,6.2,2,0,0,72,2,9.85463261197136,2,8.4,2,1.1,2,2.8,1552.5,0,0,7.3,2,0,0,2
50078,04.09.1982,23.2,2,13.6,2,4.1,2,0.1,0,67,2,10.5927899081326,2,7.3,2,1.4,2,2.6,1423.6,0,0,6.9,2,0.2,0,2.1
50078,05.09.1982,24.7,2,15.4,2,5,2,0,0,69,2,12.3921126334267,2,8.1,2,1,2,2.9,1520.9,0,0,6,2,0,0,2.2
50078,06.09.1982,26.4,2,20.2,2,13.4,2,0,0,70,2,16.5906713152129,2,5.1,2,1.3,2,2.4,1157.1,0,0,8.1,2,0,0,2.2
50078,07.09.1982,20,2,15.3,2,13,2,3.3,0,85,2,15.1937220999662,2,0.2,2,0.4,2,1.2,561.8,0,0,5.3,2,3.7,0,1
50078,08.09.1982,22.6,2,14.4,2,9.4,2,0.2,0,77,2,12.6395375699536,2,6.5,2,0.7,2,2.5,1303.8,0,0,5,2,0.4,0,1.8
50078,09.09.1982,21,2,13.7,2,8.7,2,0,0,76,2,12.0583790943072,2,4.9,2,1,2,2.1,1085.3,0,0,6.5,2,0,0,1.6
50078,10.09.1982,23.3,2,13.5,2,5.3,2,0.1,0,76,2,11.4593570686315,2,8.8,2,0.7,2,2.9,1527.9,0,0,5,2,0.2,0,1.9
50078,11.09.1982,24.8,2,14.7,2,5.8,2,0.1,0,75,2,12.2840092554749,2,8.8,2,0.6,2,2.9,1528.7,0,0,4.1,2,0.2,0,2
50078,12.09.1982,23.2,2,14.8,2,7.7,2,0.1,0,78,2,13.1248692586791,2,6.7,2,0.7,2,2.5,1266.1,0,0,4.4,2,0.2,0,1.7
50078,13.09.1982,24.6,2,14.7,2,8.4,2,0.1,0,77,2,13.1280977330301,2,7.1,2,0.5,2,2.6,1313.4,0,0,4.8,2,0.2,0,1.7
50078,14.09.1982,23.1,2,14.6,2,8,2,0,0,78,2,13.1940514015862,2,6.5,2,0.1,2,2.4,1235.5,0,0,3.4,2,0,0,1.6
50078,15.09.1982,25.7,2,14.9,2,8.3,2,0.1,0,75,2,12.3654137927161,2,7.6,2,0.1,2,2.7,1349.6,0,0,4,2,0.2,0,1.6
50078,16.09.1982,26.7,2,15.5,2,7.1,2,0,0,76,2,13.2379506108249,2,8.2,2,0.2,2,2.7,1384,0,0,3.4,2,0,0,1.7
50078,17.09.1982,26.7,2,15.5,2,7.5,2,0.1,0,75,2,13.3692632691679,2,7.4,2,0,2,2.6,1306.4,0,0,3.3,2,0.2,0,1.6
50078,18.09.1982,24.9,2,15.2,2,8.6,2,0.1,0,74,2,12.5449175504752,2,7.4,2,1.3,2,2.5,1284.9,0,0,7.3,2,0.2,0,1.8
50078,19.09.1982,25.1,2,15.8,2,7.7,2,0,0,74,2,13.6465924735256,2,7.8,2,0.8,2,2.6,1329.5,0,0,5.8,2,0,0,1.8
50078,20.09.1982,25.8,2,18.2,2,8.8,2,0,0,67,2,13.9293619092215,2,7.6,2,2.5,2,2.6,1307.7,0,0,8.6,2,0,0,2.4
50078,21.09.1982,23.3,2,18.1,2,12,2,0.2,0,74,2,15.5384085688312,2,5.2,2,2.6,2,2.1,1036.1,0,0,9.5,2,0.4,0,2
50078,22.09.1982,17.3,2,11.6,2,9.5,2,2.4,0,83,2,11.8052244590345,2,0.2,2,1.2,2,1,476.2,0,0,7.6,2,2.8,0,0.9
50078,23.09.1982,15.6,2,11.5,2,8.9,2,0.4,0,81,2,11.1286867964807,2,1.1,2,0.6,2,1.1,556.2,0,0,5.5,2,0.6,0,0.8
