STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1488,27.06.1989,25,2,18.7,2,13.4,2,6.1,0,68,2,14.8,2,8,2,,,3.8,1896.6,0,0,,,6.7,0,
1488,28.06.1989,17.9,2,12.8,2,9.7,2,0,0,72,2,10.9,2,6.6,2,,,3.1,1690.5,0,0,,,0,0,
1488,29.06.1989,17.2,2,13.1,2,8.1,2,2.6,0,74,2,11.1,2,1.6,2,,,1.9,1006,0,0,,,3,0,
1488,30.06.1989,16.5,2,11.6,2,8,2,1.2,0,75,2,10.4,2,6.8,2,,,3.1,1756.6,0,0,,,1.5,0,
1488,01.07.1989,19.4,2,14.3,2,8.7,2,9.1,0,82,2,13.7,2,1.6,2,,,1.9,1017.8,0,0,,,9.7,0,
1488,02.07.1989,17.2,2,14.2,2,12.9,2,8.1,0,93,2,14.7,2,1.8,2,,,2,1043.9,0,0,,,8.7,0,
1488,03.07.1989,13.9,2,11,2,9.7,2,8.3,0,95,2,12.2,2,0.5,2,,,1.6,838,0,0,,,8.9,0,
1488,04.07.1989,21.9,2,16.6,2,10.3,2,0,0,83,2,15.1,2,6.3,2,,,3.1,1613.9,0,0,,,0,0,
1488,05.07.1989,25.4,2,20.5,2,15.3,2,0,0,65,2,16,2,11.1,2,,,4.7,2279.8,0,0,,,0,0,
1488,06.07.1989,27.1,2,21.7,2,15.3,2,0,0,48,2,13.5,2,13.6,2,,,5.4,2631.4,0,0,,,0,0,
1488,07.07.1989,29,2,23.8,2,15.5,2,0,0,46,2,14.8,2,12.9,2,,,5.3,2533.2,0,0,,,0,0,
1488,08.07.1989,25.7,2,20.3,2,16.4,2,47.8,0,74,2,17.6,2,6.2,2,,,3.4,1632.9,0,0,,,49,0,
1488,09.07.1989,22.5,2,17.8,2,14,2,2.1,0,83,2,17.1,2,5.3,2,,,3.1,1521.8,0,0,,,2.5,0,
1488,10.07.1989,18.3,2,14.6,2,12.8,2,0,0,85,2,14.2,2,4.8,2,,,2.8,1451.5,0,0,,,0,0,
1488,11.07.1989,19.4,2,14.8,2,10.6,2,0,0,72,2,12.4,2,8.8,2,,,3.6,1910,0,0,,,0,0,
1488,12.07.1989,22.2,2,16.8,2,10,2,0,0,67,2,12.8,2,10,2,,,4,2110.1,0,0,,,0,0,
1488,13.07.1989,20,2,15,2,12,2,0,0,70,2,12.1,2,6.9,2,,,3.2,1660.1,0,0,,,0,0,
1488,14.07.1989,15.1,2,11.2,2,8.9,2,0,0,72,2,10,2,4.5,2,,,2.5,1386.6,0,0,,,0,0,
1488,15.07.1989,13.1,2,11.2,2,7.8,2,0.2,0,81,2,11.1,2,1.6,2,,,1.8,992.1,0,0,,,0.4,0,
1488,16.07.1989,15.9,2,11.5,2,8.1,2,0,0,66,2,9.2,2,6.5,2,,,2.9,1623.3,0,0,,,0,0,
1488,17.07.1989,16.5,2,11.9,2,8.1,2,0,0,66,2,9.7,2,5.6,2,,,2.8,1539,0,0,,,0,0,
1488,18.07.1989,14.9,2,11.9,2,9.7,2,1.3,0,74,2,10.3,2,5.8,2,,,2.8,1548.9,0,0,,,1.6,0,
1488,19.07.1989,15.1,2,10.9,2,7.8,2,0,0,69,2,9.3,2,7.8,2,,,3.1,1760.2,0,0,,,0,0,
1488,20.07.1989,18.5,2,13.1,2,6.9,2,0,0,70,2,11.1,2,11.2,2,,,4,2252.4,0,0,,,0,0,
1488,21.07.1989,22.4,2,15.5,2,7.5,2,0,0,61,2,10.9,2,11.7,2,,,4.3,2314.4,0,0,,,0,0,
1488,22.07.1989,26,2,20.1,2,11.1,2,0,0,45,2,11,2,9.5,2,,,4.1,2041.7,0,0,,,0,0,
1488,23.07.1989,26.5,2,19.6,2,15.2,2,4.1,0,70,2,16.7,2,4.2,2,,,2.7,1288.8,0,0,,,4.6,0,
1488,24.07.1989,24.9,2,19.1,2,15.4,2,2.1,0,81,2,17.8,2,4.7,2,,,2.9,1378.2,0,0,,,2.5,0,
1488,25.07.1989,23.2,2,18.3,2,15,2,2.9,0,84,2,17.2,2,2.5,2,,,2.3,1107.8,0,0,,,3.3,0,
1488,26.07.1989,22,2,17.7,2,15,2,3.6,0,88,2,18,2,3.4,2,,,2.5,1223.5,0,0,,,4.1,0,
1488,27.07.1989,20.1,2,16,2,14.3,2,0.3,0,83,2,15.3,2,3,2,,,2.3,1126.5,0,0,,,0.5,0,
1488,28.07.1989,19.1,2,14.9,2,8.9,2,0,0,67,2,11.6,2,7.6,2,,,3.1,1704.9,0,0,,,0,0,
1488,29.07.1989,22.3,2,17.2,2,12,2,0,0,58,2,12,2,7.7,2,,,3.4,1712.8,0,0,,,0,0,
1488,30.07.1989,23.2,2,16.4,2,12.1,2,2.4,0,73,2,13.6,2,3.9,2,,,2.5,1245.7,0,0,,,2.8,0,
1488,31.07.1989,15.9,2,12.1,2,10.6,2,0.4,0,76,2,11,2,5.7,2,,,2.7,1451.7,0,0,,,0.6,0,
1488,01.08.1989,14.1,2,9.8,2,7.6,2,0.7,0,81,2,10.1,2,4.6,2,,,2.3,1315.1,0,0,,,0.9,0,
1488,02.08.1989,12.7,2,9.2,2,7.1,2,0.1,0,85,2,10.1,2,0.8,2,,,1.5,825.1,0,0,,,0.2,0,
1488,03.08.1989,15.1,2,10.9,2,8.2,2,3,0,84,2,11.3,2,0.9,2,,,1.6,847.2,0,0,,,3.4,0,
1488,04.08.1989,14.7,2,11.9,2,9.2,2,0,0,76,2,10.7,2,2.5,2,,,1.9,1012.5,0,0,,,0,0,
1488,05.08.1989,19.3,2,12.8,2,8.4,2,0,0,71,2,10.8,2,9.8,2,,,3.6,1945.1,0,0,,,0,0,
1488,06.08.1989,24.6,2,17.6,2,8.2,2,0,0,58,2,12.3,2,11.3,2,,,4.2,2184.7,0,0,,,0,0,
1488,07.08.1989,23.1,2,18.1,2,14.4,2,0,0,78,2,16.5,2,4.1,2,,,2.5,1231.3,0,0,,,0,0,
1488,08.08.1989,21.8,2,16.4,2,13.5,2,1.5,0,81,2,15.6,2,2.7,2,,,2.1,1044.8,0,0,,,1.8,0,
1488,09.08.1989,21.1,2,16,2,12.8,2,0,0,75,2,13.8,2,8.5,2,,,3.5,1800,0,0,,,0,0,
1488,10.08.1989,24.7,2,18.3,2,11.8,2,0,0,60,2,13.3,2,7.8,2,,,3.4,1689.9,0,0,,,0,0,
1488,11.08.1989,24.2,2,18,2,12.9,2,0,0,60,2,13.5,2,7.7,2,,,3.4,1669.9,0,0,,,0,0,
1488,12.08.1989,20.3,2,16.5,2,13.9,2,0,0,73,2,14.3,2,3.1,2,,,2.1,1061.9,0,0,,,0,0,
1488,13.08.1989,23.2,2,16.7,2,11.9,2,0,0,64,2,12.7,2,9.3,2,,,3.7,1859.3,0,0,,,0,0,
1488,14.08.1989,24.3,2,19,2,13.8,2,0,0,57,2,13.2,2,9.9,2,,,3.9,1927.4,0,0,,,0,0,
1488,15.08.1989,27.6,2,21,2,13.1,2,0,0,58,2,15.2,2,11.3,2,,,4.2,2058.4,0,0,,,0,0,
1488,16.08.1989,31.8,2,24.1,2,17,2,1.7,0,55,2,17.4,2,9.4,2,,,4,1809.3,0,0,,,2,0,
1488,17.08.1989,24.9,2,17.7,2,15.2,2,0,0,70,2,14.4,2,6.9,2,,,3.1,1498.7,0,0,,,0,0,
1488,18.08.1989,21.6,2,16.3,2,11.2,2,0,0,62,2,12.3,2,10.6,2,,,3.7,1943,0,0,,,0,0,
1488,19.08.1989,24.8,2,18.6,2,10,2,0,0,54,2,11.9,2,11.3,2,,,4,2071.5,0,0,,,0,0,
1488,20.08.1989,28,2,20.6,2,13.1,2,0,0,56,2,14.8,2,11.4,2,,,4.3,2074.2,0,0,,,0,0,
1488,21.08.1989,29.4,2,22.9,2,15.7,2,0,0,50,2,15.3,2,11.4,2,,,4.4,2064.2,0,0,,,0,0,
1488,22.08.1989,25.7,2,20.3,2,16.2,2,0.8,0,71,2,16.9,2,5.9,2,,,2.8,1336,0,0,,,1.1,0,
1488,23.08.1989,19.9,2,14.5,2,12,2,0,0,70,2,11.8,2,8.5,2,,,3.1,1636.8,0,0,,,0,0,
1488,24.08.1989,21.2,2,15.5,2,9.3,2,0,0,64,2,11.7,2,9.9,2,,,3.4,1812.3,0,0,,,0,0,
1488,25.08.1989,16.5,2,11.8,2,9.8,2,3.2,0,85,2,12.3,2,1,2,,,1.4,724.9,0,0,,,3.6,0,
1488,26.08.1989,16.1,2,11.3,2,4.7,2,0.2,0,78,2,10.8,2,5.4,2,,,2.1,1219.4,0,0,,,0.4,0,
1488,27.08.1989,17.3,2,11.8,2,9.7,2,6.2,0,92,2,13.1,2,1.3,2,,,1.5,762.1,0,0,,,6.8,0,
1488,28.08.1989,9.8,2,7.9,2,7.3,2,11.5,0,94,2,10.1,2,0.1,2,,,1.1,598.8,0,0,,,12.2,0,
1488,29.08.1989,13.3,2,9.5,2,7.4,2,0,0,78,2,9.7,2,3.6,2,,,1.8,1003.2,0,0,,,0,0,
1488,30.08.1989,17.6,2,10.9,2,4.4,2,0,0,72,2,10.2,2,8.6,2,,,2.8,1596.2,0,0,,,0,0,
1488,31.08.1989,20.4,2,13.4,2,6.2,2,0,0,65,2,10.6,2,11.1,2,,,3.4,1849.4,0,0,,,0,0,
1488,01.09.1989,17.1,2,11.8,2,8.2,2,0.2,0,84,2,12.3,2,3.5,2,,,1.8,981.6,0,0,,,0.4,0,
1488,02.09.1989,15,2,11.3,2,9.1,2,11.4,0,80,2,11.1,2,2.4,2,,,1.6,844,0,0,,,12.1,0,
1488,03.09.1989,13.1,2,9.4,2,7.7,2,2.8,0,85,2,10.3,2,3.1,2,,,1.6,908,0,0,,,3.2,0,
1488,04.09.1989,14.5,2,10.1,2,7,2,0,0,80,2,10.1,2,5.8,2,,,2.2,1252.9,0,0,,,0,0,
1488,05.09.1989,14.2,2,10.5,2,5.9,2,0,0,76,2,9.6,2,3.8,2,,,1.7,975.4,0,0,,,0,0,
1488,06.09.1989,18.6,2,13.1,2,6.8,2,0,0,73,2,11.1,2,8.9,2,,,2.8,1560.5,0,0,,,0,0,
1488,07.09.1989,18.5,2,15,2,10.8,2,0,0,78,2,13.1,2,2.2,2,,,1.5,774.9,0,0,,,0,0,
1488,08.09.1989,21.4,2,16.1,2,9.8,2,0,0,68,2,12.4,2,10.4,2,,,3.3,1723.3,0,0,,,0,0,
1488,09.09.1989,20.8,2,15.8,2,11.1,2,0,0,69,2,12.7,2,9.7,2,,,3.2,1642.8,0,0,,,0,0,
1488,10.09.1989,19.3,2,15.1,2,11.8,2,4.8,0,82,2,14.1,2,4.7,2,,,2.1,1084.5,0,0,,,5.3,0,
1488,11.09.1989,16.4,2,13,2,11,2,0,0,86,2,13,2,3,2,,,1.6,826.6,0,0,,,0,0,
1488,12.09.1989,17.6,2,12.4,2,8.6,2,0,0,68,2,10.5,2,8.6,2,,,2.7,1461.3,0,0,,,0,0,
1488,13.09.1989,17.8,2,12,2,8.4,2,0.3,0,87,2,12.8,2,2.5,2,,,1.5,778,0,0,,,0.5,0,
1488,14.09.1989,16.1,2,12.1,2,10.6,2,3.7,0,84,2,12.2,2,3.1,2,,,1.6,848.7,0,0,,,4.2,0,
1488,15.09.1989,14.1,2,10.9,2,7.5,2,3.5,0,96,2,12.5,2,0.1,2,,,1,508.6,0,0,,,4,0,
1488,16.09.1989,17.3,2,14.9,2,11.6,2,2.9,0,97,2,16.4,2,1.1,2,,,1.2,590.8,0,0,,,3.3,0,
1488,17.09.1989,21.4,2,17.2,2,13.6,2,0,0,82,2,16.3,2,4.7,2,,,2.1,1011.2,0,0,,,0,0,
1488,18.09.1989,25,2,18.7,2,13.1,2,0,0,72,2,15.4,2,10.3,2,,,3.2,1578.7,0,0,,,0,0,
1488,19.09.1989,25.4,2,18.9,2,14.9,2,0.4,0,68,2,15.3,2,6.7,2,,,2.5,1187.7,0,0,,,0.6,0,
1488,20.09.1989,20.1,2,14.7,2,12,2,0,0,86,2,14.6,2,5.1,2,,,1.9,962.5,0,0,,,0,0,
1488,21.09.1989,23.9,2,18.5,2,12.7,2,0,0,78,2,16.4,2,8.6,2,,,2.8,1390.9,0,0,,,0,0,
1488,22.09.1989,24.4,2,17.6,2,12.7,2,0,0,80,2,16.3,2,8.8,2,,,2.9,1400.1,0,0,,,0,0,
1488,23.09.1989,19.2,2,15.6,2,13.1,2,0,0,90,2,16,2,2.3,2,,,1.4,672,0,0,,,0,0,
1488,24.09.1989,15.3,2,13.5,2,12.2,2,7.1,0,91,2,14,2,0.1,2,,,1,455.5,0,0,,,7.7,0,
1488,25.09.1989,15.5,2,13.1,2,11.5,2,1.5,0,96,2,14.6,2,0.4,2,,,1,480.8,0,0,,,1.8,0,
1488,26.09.1989,15.2,2,9.7,2,6.9,2,4.1,0,95,2,11.8,2,1,2,,,1,515.9,0,0,,,4.6,0,
1488,27.09.1989,11.2,2,7.3,2,5.5,2,2.7,0,90,2,9.5,2,4.7,2,,,1.6,929.1,0,0,,,3.1,0,
1488,28.09.1989,12.7,2,8.7,2,5.8,2,0,0,85,2,9.9,2,3.8,2,,,1.4,807.9,0,0,,,0,0,
1488,29.09.1989,11.9,2,8.7,2,6.2,2,0,0,84,2,9.6,2,4.2,2,,,1.5,879.8,0,0,,,0,0,
1488,30.09.1989,13.1,2,10.1,2,7.1,2,1.5,0,90,2,11.1,2,2.8,2,,,1.2,680.4,0,0,,,1.8,0,
1488,01.10.1989,12.3,2,9.8,2,8.9,2,0.5,0,92,2,11.1,2,1,2,,,1,503.8,0,0,,,0.7,0,
1488,02.10.1989,11.8,2,9.3,2,7.6,2,0.6,0,81,2,9.5,2,4.2,2,,,1.4,773,0,0,,,0.8,0,
1488,03.10.1989,10.2,2,6,2,4.1,2,0,0,77,2,7.5,2,9.2,2,,,2,1252.7,0,0,,,0,0,
1488,04.10.1989,12.4,2,5.1,2,0.3,2,0,0,78,2,7.1,2,9.3,2,,,2,1269,0,0,,,0,0,
1488,05.10.1989,16.5,2,8.7,2,1.9,2,0,0,62,2,6.9,2,9.2,2,,,2.1,1256,0,0,,,0,0,
1488,06.10.1989,11.5,2,7.9,2,5.1,2,9.8,0,83,2,9.4,2,2.1,2,,,1,557,0,0,,,10.5,0,
1488,07.10.1989,8.4,2,6.5,2,5.4,2,5.3,0,95,2,9.2,2,0.7,2,,,0.8,427,0,0,,,5.8,0,
1488,08.10.1989,7.3,2,6.1,2,4.7,2,6.3,0,98,2,9,2,1.3,2,,,0.9,495.8,0,0,,,6.9,0,
1488,09.10.1989,7.3,2,5.8,2,5,2,3.6,0,98,2,9.1,2,0.3,2,,,0.7,368.4,0,0,,,4,0,
1488,10.10.1989,8.1,2,5.4,2,4,2,0.2,0,90,2,8.2,2,4,2,,,1.2,712.1,0,0,,,0.3,0,
1488,11.10.1989,8.7,2,6.6,2,3.8,2,0.4,0,83,2,8.3,2,1.9,2,,,0.9,530.3,0,0,,,0.6,0,
1488,12.10.1989,10.9,2,8.3,2,5.1,2,0.3,0,92,2,10.1,2,0.6,2,,,0.7,387.7,0,0,,,0.4,0,
1488,13.10.1989,12,2,10.3,2,9.3,2,1,0,88,2,11.1,2,0.6,2,,,0.8,381.8,0,0,,,1.2,0,
1488,14.10.1989,10.3,2,7,2,5.2,2,1.7,0,88,2,9,2,3,2,,,1,588.4,0,0,,,2,0,
1488,15.10.1989,9,2,5.8,2,4.1,2,0.2,0,84,2,7.9,2,4.4,2,,,1.2,720.7,0,0,,,0.3,0,
1488,16.10.1989,10.7,2,7.6,2,2.9,2,0.1,0,85,2,8.9,2,3.1,2,,,1,598.7,0,0,,,0.2,0,
1488,17.10.1989,14.1,2,9.2,2,5.8,2,0.1,0,82,2,9.8,2,7.6,2,,,1.7,968.4,0,0,,,0.2,0,
1488,18.10.1989,18.3,2,10.1,2,4.3,2,0,0,70,2,8.6,2,7.5,2,,,1.7,948,0,0,,,0,0,
1488,19.10.1989,16,2,10.3,2,6.4,2,0,0,81,2,10.3,2,4.8,2,,,1.3,717.4,0,0,,,0,0,
1488,20.10.1989,13.2,2,9.5,2,7.8,2,4.3,0,91,2,10.9,2,2.2,2,,,0.9,483.2,0,0,,,4.8,0,
1488,21.10.1989,16.7,2,13.6,2,7.2,2,0,0,82,2,12.3,2,0.8,2,,,0.7,352.7,0,0,,,0,0,
1488,22.10.1989,19,2,15.3,2,10.9,2,0,0,63,2,11.5,2,8.7,2,,,1.9,965.8,0,0,,,0,0,
1488,23.10.1989,19.8,2,14.6,2,10.7,2,0,0,66,2,11.5,2,6.7,2,,,1.7,832.5,0,0,,,0,0,
1488,24.10.1989,15.3,2,12.4,2,10.5,2,0,0,85,2,12.6,2,2.7,2,,,1,471.1,0,0,,,0,0,
1488,25.10.1989,15.6,2,12,2,9.3,2,0.1,0,84,2,11.8,2,7.4,2,,,1.6,873.4,0,0,,,0.2,0,
1488,26.10.1989,16.1,2,12.9,2,9.8,2,0.1,0,85,2,12.8,2,3.2,2,,,1.1,519.3,0,0,,,0.2,0,
1488,27.10.1989,15.2,2,12.3,2,9.9,2,0.1,0,90,2,12.4,2,3,2,,,0.9,465.5,0,0,,,0.2,0,
1488,28.10.1989,19.6,2,12.8,2,8.7,2,0,0,68,2,10.1,2,6.7,2,,,1.5,762.4,0,0,,,0,0,
1488,29.10.1989,12.2,2,8.9,2,7.4,2,0.6,0,80,2,9.1,2,0.8,2,,,0.7,316.2,0,0,,,0.8,0,
1488,30.10.1989,12.7,2,9.8,2,7.2,2,11,0,95,2,11.6,2,0.5,2,,,0.6,281.2,0,0,,,11.7,0,
1488,31.10.1989,9.7,2,7.7,2,7,2,0.8,0,95,2,9.9,2,0.1,2,,,0.5,254.3,0,0,,,1,0,
1488,01.11.1989,10.6,2,9,2,7.1,2,11.7,0,94,2,10.7,2,0.2,2,,,0.5,249.7,0,0,,,12.4,0,
1488,02.11.1989,11.5,2,8.6,2,6.8,2,0.9,0,91,2,10.1,2,4.2,2,,,1,531.2,0,0,,,1.1,0,
1488,03.11.1989,10.1,2,8.6,2,7.6,2,9.4,0,98,2,10.7,2,0.2,2,,,0.5,240.8,0,0,,,10.1,0,
1488,04.11.1989,8.6,2,6.3,2,5.2,2,0.8,0,93,2,8.8,2,1.3,2,,,0.6,320.1,0,0,,,1,0,
1488,05.11.1989,7.4,2,4.6,2,3.4,2,0.5,0,87,2,7.6,2,2.3,2,,,0.7,369.7,0,0,,,0.7,0,
1488,06.11.1989,6,2,3.9,2,2.2,2,13.7,0,97,2,7.8,2,0.1,2,,,0.4,234.7,0,0,,,14.5,0,
1488,07.11.1989,4.9,2,3.2,2,2.2,2,0.3,0,96,2,7.3,2,0.3,2,,,0.4,223.7,0,0,,,0.4,0,
1488,08.11.1989,4.9,2,2.4,2,-0.6,2,0.4,0,87,2,6.4,2,2.5,2,,,0.6,385.1,0,0,,,0.6,0,
1488,09.11.1989,5.9,2,3.4,2,1.6,2,0,0,83,2,6.7,2,3.4,2,,,0.7,411.6,0,0,,,0,0,
1488,10.11.1989,6.5,2,3.1,2,-0.3,2,0,0,81,2,6.4,2,5.2,2,,,0.9,559.8,0,0,,,0,0,
1488,11.11.1989,12,2,6.3,2,2.9,2,0,0,59,2,6.1,2,7.1,2,,,1.1,640.4,0,0,,,0,0,
1488,12.11.1989,14.7,2,5.7,2,1.5,2,0,0,57,2,5.7,2,7.6,2,,,1.2,662.3,0,0,,,0,0,
1488,13.11.1989,13.3,2,5.3,2,1.1,2,0,0,59,2,5.7,2,5.9,2,,,1,572,0,0,,,0,0,
1488,14.11.1989,13.4,2,6.3,2,1.3,2,0,0,62,2,6.4,2,6.9,2,,,1,594,0,0,,,0,0,
1488,15.11.1989,7.6,2,4.8,2,2.2,2,0,0,79,2,7.2,2,5.4,2,,,0.8,488.7,0,0,,,0,0,
1488,16.11.1989,4,2,-0.4,2,-2.2,2,0,0,90,2,5.4,2,4.3,2,,,0.7,439.7,0,0,,,0,0,
1488,17.11.1989,2,2,-1.2,2,-3,2,0,0,70,2,4,2,6.3,2,,,0.7,544.6,0,0,,,0,0,
1488,18.11.1989,3.1,2,-1,2,-4.6,2,0,0,55,2,3.4,2,7.2,2,,,0.8,588.8,0,0,,,0,0,
1488,19.11.1989,4.9,2,-0.6,2,-4.5,2,0,0,62,2,3.8,2,7.1,2,,,0.8,574.5,0,0,,,0,0,
1488,20.11.1989,9.9,2,1.4,2,-3,2,0,0,65,2,4.5,2,6.7,2,,,0.9,543.7,0,0,,,0,0,
1488,21.11.1989,10.1,2,2.4,2,-2.6,2,4,0,62,2,4.5,2,5.6,2,,,0.8,469.1,0,0,,,4.7,0,
1488,22.11.1989,6.8,2,-0.4,2,-2.5,2,2.5,0,89,2,5.3,2,2.6,2,,,0.5,308.4,1,0,,,3,0,
1488,23.11.1989,-0.1,2,-1.9,2,-5.6,2,0.1,0,85,2,4.6,2,4,2,,,0.5,358.1,2,0,,,0.1,0,
1488,24.11.1989,1.7,2,-1.4,2,-3.9,2,4.1,0,92,2,5.3,2,0.1,2,,,0.3,154.6,2,0,,,5.1,0,
1488,25.11.1989,-3.7,2,-6.7,2,-8.7,2,0.2,0,85,2,3.2,2,3.2,2,,,0.4,305.6,3,0,,,0.3,0,
1488,26.11.1989,1.3,2,-0.7,2,-8,2,5.4,0,90,2,5.3,2,0,2,,,0.3,149.6,3,0,,,6.2,0,
1488,27.11.1989,4.1,2,2.5,2,0,2,2.1,0,95,2,6.8,2,0.1,2,,,0.3,157.6,3,0,,,2.6,0,
1488,28.11.1989,4.2,2,-0.6,2,-3,2,0,0,85,2,5.1,2,6,2,,,0.7,456.6,0,0,,,0,0,
1488,29.11.1989,1.8,2,-3.2,2,-6.5,2,0,0,70,2,3.5,2,4.5,2,,,0.5,385.2,0,0,,,0,0,
1488,30.11.1989,1.5,2,-4.2,2,-7.7,2,0,0,59,2,2.9,2,5.9,2,,,0.6,430.4,0,0,,,0,0,
1488,01.12.1989,3.9,2,-1.9,2,-6.7,2,0,0,50,2,2.8,2,5.7,2,,,0.6,430.2,0,0,,,0,0,
1488,02.12.1989,8.6,2,1.3,2,-4.3,2,0,0,45,2,3.7,2,6,2,,,0.7,439.9,0,0,,,0,0,
1488,03.12.1989,9.2,2,2,2,-2.5,2,0,0,51,2,4.4,2,6.2,2,,,0.7,435,0,0,,,0,0,
1488,04.12.1989,5.9,2,2.3,2,-2.5,2,0.1,0,82,2,5.5,2,2.4,2,,,0.4,248.4,0,0,,,0.2,0,
1488,05.12.1989,3.2,2,0.9,2,-0.7,2,0.1,0,87,2,5.8,2,1.7,2,,,0.4,212.5,0,0,,,0.2,0,
1488,06.12.1989,3.9,2,2.5,2,-0.2,2,1,0,93,2,6.7,2,0.1,2,,,0.3,135.1,0,0,,,1.3,0,
1488,07.12.1989,4,2,0.5,2,-2.3,2,0,0,85,2,5.6,2,4,2,,,0.5,315.5,0,0,,,0,0,
1488,08.12.1989,1.2,2,-0.9,2,-4.8,2,1.3,0,94,2,5.3,2,0.6,2,,,0.3,155.4,0,0,,,1.7,0,
1488,09.12.1989,1.3,2,-0.9,2,-2.8,2,2.6,0,98,2,5.7,2,0.1,2,,,0.3,131.1,0,0,,,3.3,0,
1488,10.12.1989,-1.4,2,-3.7,2,-6.3,2,0,0,90,2,4.1,2,3.4,2,,,0.4,271.2,0,0,,,0,0,
1488,11.12.1989,-0.2,2,-1.5,2,-5,2,1.5,0,93,2,5,2,0.4,2,,,0.3,142.4,0,0,,,2,0,
1488,12.12.1989,-0.5,2,-1.5,2,-3.3,2,1.9,0,96,2,5.2,2,0.4,2,,,0.3,136.9,3,0,,,2.5,0,
1488,13.12.1989,3.3,2,2.2,2,-1,2,10.2,0,99,2,6.8,2,0,2,,,0.3,122.6,3,0,,,11.3,0,
1488,14.12.1989,8.6,2,6.6,2,2.4,2,14,0,91,2,8.6,2,0.2,2,,,0.3,130.8,0,0,,,14.8,0,
1488,15.12.1989,8.3,2,6.2,2,4.9,2,4.2,0,89,2,8.3,2,0.1,2,,,0.3,121.3,0,0,,,4.7,0,
1488,16.12.1989,9.7,2,7.5,2,3.4,2,7.4,0,93,2,9.1,2,0.2,2,,,0.3,129.6,0,0,,,8,0,
1488,17.12.1989,11,2,8.5,2,7.1,2,4.8,0,84,2,9.3,2,0.5,2,,,0.4,142.4,0,0,,,5.3,0,
1488,18.12.1989,9.5,2,8.1,2,6.7,2,0.9,0,81,2,8.5,2,0.7,2,,,0.4,150.8,0,0,,,1.1,0,
1488,19.12.1989,9.9,2,5.9,2,2.4,2,1,0,82,2,7.9,2,3,2,,,0.5,242.8,0,0,,,1.2,0,
1488,20.12.1989,7.9,2,5.1,2,1.8,2,6.4,0,97,2,8.2,2,0.1,2,,,0.3,124,0,0,,,7,0,
1488,21.12.1989,10.7,2,9.1,2,7.2,2,1.3,0,86,2,9.7,2,1.4,2,,,0.4,185.4,0,0,,,1.6,0,
1488,22.12.1989,9.3,2,7.8,2,6.8,2,14.8,0,97,2,10,2,0.1,2,,,0.3,124.1,0,0,,,15.6,0,
1488,23.12.1989,7.5,2,2.2,2,1.5,2,1.7,0,86,2,6.2,2,1.7,2,,,0.4,194.6,0,0,,,2.1,0,
1488,24.12.1989,4.5,2,3.3,2,0.9,2,1.8,0,94,2,7.3,2,0.2,2,,,0.3,124.5,0,0,,,2.1,0,
1488,25.12.1989,9.2,2,5.1,2,1.6,2,0,0,54,2,5.1,2,5.2,2,,,0.6,341.3,0,0,,,0,0,
1488,26.12.1989,9.2,2,3.3,2,-0.5,2,0,0,53,2,4.2,2,4.1,2,,,0.5,298.1,0,0,,,0,0,
1488,27.12.1989,4.3,2,-2.2,2,-4.5,2,0,0,75,2,4.1,2,4.5,2,,,0.5,326,0,0,,,0,0,
1488,28.12.1989,-3,2,-4.4,2,-5.6,2,0,0,94,2,4.1,2,0.2,2,,,0.2,131.1,0,0,,,0,0,
1488,29.12.1989,-3.9,2,-5.5,2,-5.7,2,0,0,90,2,3.7,2,0.2,2,,,0.2,127.4,0,0,,,0,0,
1488,30.12.1989,-3.5,2,-4.6,2,-5.6,2,0,0,96,2,4.2,2,0.7,2,,,0.2,141.8,0,0,,,0,0,
1488,31.12.1989,-4.6,2,-5.6,2,-6.2,2,0,0,94,2,3.9,2,0.2,2,,,0.2,129.3,0,0,,,0,0,
1488,01.01.1990,-3.1,2,-3.8,2,-5.9,2,0,0,96,2,4.4,2,0.1,2,,,0.2,126.1,0,0,,,0,0,
1488,02.01.1990,-3.2,2,-4,2,-4.6,2,0.1,0,98,2,4.4,2,0,2,,,0.2,127.3,0,0,,,0.1,0,
1488,03.01.1990,-3.6,2,-5,2,-5.8,2,0.3,0,95,2,3.9,2,0.2,2,,,0.2,137.9,0,0,,,0.4,0,
1488,04.01.1990,-2.6,2,-5.1,2,-7.5,2,0.2,0,87,2,3.7,2,1.8,2,,,0.3,214.4,0,0,,,0.3,0,
1488,05.01.1990,0.3,2,-1.8,2,-4.4,2,0.2,0,97,2,5.1,2,0.4,2,,,0.3,155.1,3,0,,,0.3,0,
1488,06.01.1990,0.2,2,-2.9,2,-4.7,2,0,0,94,2,4.7,2,4,2,,,0.4,309.7,0,0,,,0,0,
1488,07.01.1990,0.6,2,-2.8,2,-5.6,2,0.1,0,89,2,4.4,2,4.3,2,,,0.5,351.7,0,0,,,0.1,0,
1488,08.01.1990,0.4,2,-1.5,2,-5.1,2,0,0,96,2,5.1,2,1.7,2,,,0.3,214.4,0,0,,,0,0,
1488,09.01.1990,1.7,2,0.9,2,-0.5,2,0.1,0,98,2,6.3,2,0.2,2,,,0.3,153.1,0,0,,,0.2,0,
