STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
868,14.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,15.06.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
868,16.06.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
868,17.06.1995,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
868,18.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,19.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,20.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,21.06.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
868,22.06.1995,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
868,23.06.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
868,24.06.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
868,25.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,26.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,27.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,28.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,29.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,30.06.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,01.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,02.07.1995,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
868,03.07.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
868,04.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,05.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,06.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,07.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,08.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,09.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,10.07.1995,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
868,11.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,12.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,13.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,14.07.1995,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
868,15.07.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
868,16.07.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
868,17.07.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
868,18.07.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
868,19.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,20.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,21.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,22.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,23.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,24.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,25.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,26.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,27.07.1995,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
868,28.07.1995,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
868,29.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,30.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,31.07.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,01.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,02.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,03.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,04.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,05.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,06.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,07.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,08.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,09.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,10.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,11.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,12.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,13.08.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
868,14.08.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
868,15.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,16.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,17.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,18.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,19.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,20.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,21.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,22.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,23.08.1995,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
868,24.08.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
868,25.08.1995,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
868,26.08.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
868,27.08.1995,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
868,28.08.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
868,29.08.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
868,30.08.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,31.08.1995,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
868,01.09.1995,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
868,02.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,03.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,04.09.1995,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
868,05.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,06.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,07.09.1995,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
868,08.09.1995,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
868,09.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,10.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,11.09.1995,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
868,12.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,13.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,14.09.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
868,15.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,16.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,17.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,18.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,19.09.1995,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
868,20.09.1995,,,,,,,34.5,0,,,,,,,,,,,0,0,,,35.6,0,
868,21.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,22.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,23.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,24.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,25.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,26.09.1995,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
868,27.09.1995,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
868,28.09.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,29.09.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
868,30.09.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
868,01.10.1995,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
868,02.10.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
868,03.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,04.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,05.10.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
868,06.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,07.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,08.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,09.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,10.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,11.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,12.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,13.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,14.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,15.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,16.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,17.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,18.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,19.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,20.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,21.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,22.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,23.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,24.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,25.10.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
868,26.10.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
868,27.10.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
868,28.10.1995,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
868,29.10.1995,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
868,30.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,31.10.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,01.11.1995,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
868,02.11.1995,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
868,03.11.1995,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
868,04.11.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
868,05.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,06.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,07.11.1995,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
868,08.11.1995,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
868,09.11.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
868,10.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,11.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,12.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,13.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,14.11.1995,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
868,15.11.1995,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
868,16.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,17.11.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
868,18.11.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
868,19.11.1995,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
868,20.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,21.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,22.11.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
868,23.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,24.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,25.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,26.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,27.11.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,28.11.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
868,29.11.1995,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
868,30.11.1995,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
868,01.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,02.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,03.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,04.12.1995,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
868,05.12.1995,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
868,06.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
868,07.12.1995,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
868,08.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,09.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,10.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,11.12.1995,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
868,12.12.1995,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
868,13.12.1995,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
868,14.12.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
868,15.12.1995,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
868,16.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,17.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,18.12.1995,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
868,19.12.1995,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
868,20.12.1995,,,,,,,6,0,,,,,,,,,,,0,0,,,7.4,0,
868,21.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,22.12.1995,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
868,23.12.1995,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
868,24.12.1995,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
868,25.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,26.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,27.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,28.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,29.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,30.12.1995,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,31.12.1995,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
868,01.01.1996,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
868,02.01.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
868,03.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,04.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,05.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,06.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,07.01.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
868,08.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,09.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,10.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,11.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,12.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,13.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,14.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,15.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,16.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,17.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,18.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,19.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,20.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,21.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,22.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,23.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,24.01.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,25.01.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
868,26.01.1996,,,,,,,12,0,,,,,,,,,,,1,0,,,14.5,0,
868,27.01.1996,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
868,28.01.1996,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
868,29.01.1996,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
868,30.01.1996,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
868,31.01.1996,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
868,01.02.1996,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
868,02.02.1996,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
868,03.02.1996,,,,,,,4,0,,,,,,,,,,,12,0,,,5,0,
868,04.02.1996,,,,,,,3,0,,,,,,,,,,,10,0,,,3.8,0,
868,05.02.1996,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
868,06.02.1996,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
868,07.02.1996,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
868,08.02.1996,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
868,09.02.1996,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
868,10.02.1996,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
868,11.02.1996,,,,,,,1.3,0,,,,,,,,,,,11,0,,,1.7,0,
868,12.02.1996,,,,,,,1.8,0,,,,,,,,,,,9,0,,,2.2,0,
868,13.02.1996,,,,,,,3.1,0,,,,,,,,,,,7,0,,,3.7,0,
868,14.02.1996,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
868,15.02.1996,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
868,16.02.1996,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
868,17.02.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
868,18.02.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
868,19.02.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
868,20.02.1996,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
868,21.02.1996,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.3,0,
868,22.02.1996,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
868,23.02.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
868,24.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,25.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,26.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,27.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,28.02.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,29.02.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
868,01.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,02.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,03.03.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
868,04.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,05.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,06.03.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
868,07.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,08.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,09.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,10.03.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
868,11.03.1996,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
868,12.03.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
868,13.03.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
868,14.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,15.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,16.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,17.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,18.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,19.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,20.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,21.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,22.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,23.03.1996,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
868,24.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,25.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,26.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,27.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,28.03.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
868,29.03.1996,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
868,30.03.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
868,31.03.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,01.04.1996,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
868,02.04.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
868,03.04.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
868,04.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,05.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,06.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,07.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,08.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,09.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,10.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,11.04.1996,,,,,,,11,0,,,,,,,,,,,0,0,,,12.1,0,
868,12.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,13.04.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
868,14.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,15.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,16.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,17.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,18.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,19.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,20.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,21.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,22.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,23.04.1996,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
868,24.04.1996,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
868,25.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,26.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,27.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,28.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,29.04.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
868,30.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,01.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,02.05.1996,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
868,03.05.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
868,04.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,05.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
868,06.05.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
868,07.05.1996,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
868,08.05.1996,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
868,09.05.1996,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
868,10.05.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
868,11.05.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
868,12.05.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
868,13.05.1996,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
868,14.05.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
