STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4736,12.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,13.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,14.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,15.12.1986,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4736,16.12.1986,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4736,17.12.1986,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4736,18.12.1986,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4736,19.12.1986,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4736,20.12.1986,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4736,21.12.1986,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
4736,22.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,23.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,24.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,25.12.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4736,26.12.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4736,27.12.1986,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4736,28.12.1986,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
4736,29.12.1986,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4736,30.12.1986,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
4736,31.12.1986,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4736,01.01.1987,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.7,0,
4736,02.01.1987,,,,,,,8.8,0,,,,,,,,,,,0,0,,,10.8,0,
4736,03.01.1987,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
4736,04.01.1987,,,,,,,2.7,0,,,,,,,,,,,9,0,,,3.4,0,
4736,05.01.1987,,,,,,,7.8,0,,,,,,,,,,,10,0,,,8.7,0,
4736,06.01.1987,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
4736,07.01.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,08.01.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4736,09.01.1987,,,,,,,5.3,0,,,,,,,,,,,2,0,,,6.6,0,
4736,10.01.1987,,,,,,,1.7,0,,,,,,,,,,,9,0,,,2.2,0,
4736,11.01.1987,,,,,,,0.7,0,,,,,,,,,,,11,0,,,0.9,0,
4736,12.01.1987,,,,,,,3.6,0,,,,,,,,,,,12,0,,,4.5,0,
4736,13.01.1987,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
4736,14.01.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4736,15.01.1987,,,,,,,3.5,0,,,,,,,,,,,15,0,,,4.4,0,
4736,16.01.1987,,,,,,,0.4,0,,,,,,,,,,,18,0,,,0.6,0,
4736,17.01.1987,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4736,18.01.1987,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4736,19.01.1987,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4736,20.01.1987,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4736,21.01.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4736,22.01.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4736,23.01.1987,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.5,0,
4736,24.01.1987,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
4736,25.01.1987,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
4736,26.01.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
4736,27.01.1987,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4736,28.01.1987,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
4736,29.01.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4736,30.01.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4736,31.01.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4736,01.02.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4736,02.02.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4736,03.02.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4736,04.02.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4736,05.02.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4736,06.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,07.02.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,08.02.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4736,09.02.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4736,10.02.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4736,11.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,12.02.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4736,13.02.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4736,14.02.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4736,15.02.1987,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
4736,16.02.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4736,17.02.1987,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
4736,18.02.1987,,,,,,,3.4,0,,,,,,,,,,,4,0,,,4.3,0,
4736,19.02.1987,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
4736,20.02.1987,,,,,,,5.4,0,,,,,,,,,,,7,0,,,6.7,0,
4736,21.02.1987,,,,,,,1.9,0,,,,,,,,,,,13,0,,,2.5,0,
4736,22.02.1987,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4736,23.02.1987,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4736,24.02.1987,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4736,25.02.1987,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4736,26.02.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4736,27.02.1987,,,,,,,6,0,,,,,,,,,,,6,0,,,6.5,0,
4736,28.02.1987,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4736,01.03.1987,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
4736,02.03.1987,,,,,,,24.6,0,,,,,,,,,,,3,0,,,29.2,0,
4736,03.03.1987,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
4736,04.03.1987,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4736,05.03.1987,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4736,06.03.1987,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4736,07.03.1987,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4736,08.03.1987,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4736,09.03.1987,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4736,10.03.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4736,11.03.1987,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4736,12.03.1987,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4736,13.03.1987,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4736,14.03.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4736,15.03.1987,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
4736,16.03.1987,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
4736,17.03.1987,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.5,0,
4736,18.03.1987,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
4736,19.03.1987,,,,,,,5,0,,,,,,,,,,,4,0,,,5.7,0,
4736,20.03.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4736,21.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,22.03.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,23.03.1987,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
4736,24.03.1987,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4736,25.03.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4736,26.03.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,27.03.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4736,28.03.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,29.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,30.03.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4736,31.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,01.04.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4736,02.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,03.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,04.04.1987,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4736,05.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,06.04.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,07.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,08.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,09.04.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4736,10.04.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4736,11.04.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4736,12.04.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4736,13.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,14.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,15.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,16.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,17.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,19.04.1987,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4736,20.04.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4736,21.04.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,22.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,30.04.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,01.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,02.05.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4736,03.05.1987,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4736,04.05.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4736,05.05.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4736,06.05.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,07.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,10.05.1987,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4736,11.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,12.05.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4736,13.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,14.05.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4736,15.05.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,16.05.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4736,17.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,19.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,20.05.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4736,21.05.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,22.05.1987,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
4736,23.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,27.05.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4736,28.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,29.05.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4736,30.05.1987,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4736,31.05.1987,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4736,01.06.1987,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4736,02.06.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4736,03.06.1987,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4736,04.06.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4736,05.06.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4736,06.06.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4736,07.06.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,08.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,09.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,10.06.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4736,11.06.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4736,12.06.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4736,13.06.1987,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
4736,14.06.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4736,15.06.1987,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
4736,16.06.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4736,17.06.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4736,18.06.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4736,19.06.1987,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4736,20.06.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,21.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,22.06.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4736,23.06.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4736,24.06.1987,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
4736,25.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,26.06.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,27.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,28.06.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,30.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,01.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,03.07.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4736,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,07.07.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4736,08.07.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4736,09.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,10.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,11.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,12.07.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4736,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,15.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,16.07.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4736,17.07.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4736,18.07.1987,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4736,19.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,20.07.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4736,21.07.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4736,22.07.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4736,23.07.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4736,24.07.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4736,25.07.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4736,26.07.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4736,27.07.1987,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4736,28.07.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,29.07.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4736,30.07.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4736,31.07.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4736,01.08.1987,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
4736,02.08.1987,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4736,03.08.1987,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4736,04.08.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4736,05.08.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4736,06.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,07.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,08.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,09.08.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4736,10.08.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4736,11.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,12.08.1987,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4736,13.08.1987,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
4736,14.08.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,15.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,16.08.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4736,17.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,18.08.1987,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
4736,19.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,20.08.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,23.08.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4736,24.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,25.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,26.08.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4736,27.08.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4736,28.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,29.08.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4736,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,02.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,04.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,05.09.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4736,06.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,07.09.1987,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4736,08.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,09.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,10.09.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4736,11.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,12.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,13.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,14.09.1987,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4736,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,16.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,17.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,18.09.1987,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
4736,19.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,20.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,21.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,22.09.1987,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
4736,23.09.1987,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.8,0,
4736,24.09.1987,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4736,25.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,26.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,27.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,28.09.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4736,29.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,30.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,01.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,02.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,03.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,04.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,05.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,06.10.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4736,07.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,08.10.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4736,09.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,10.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,11.10.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4736,12.10.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4736,13.10.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4736,14.10.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4736,15.10.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4736,16.10.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4736,17.10.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4736,18.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,19.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,20.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,21.10.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4736,22.10.1987,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4736,23.10.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4736,24.10.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4736,25.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,26.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,27.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,28.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4736,29.10.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
