STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
472,06.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,07.09.1991,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
472,08.09.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
472,09.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,10.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,11.09.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
472,12.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,14.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,15.09.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
472,16.09.1991,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
472,17.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,18.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,19.09.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,20.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,22.09.1991,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
472,23.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,24.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,25.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.09.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
472,27.09.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
472,28.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,29.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,30.09.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
472,01.10.1991,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
472,02.10.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
472,03.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,04.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,05.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,06.10.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
472,07.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,08.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,09.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,10.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,11.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,12.10.1991,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
472,13.10.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
472,14.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,15.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,16.10.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
472,17.10.1991,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
472,18.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,19.10.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
472,20.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,22.10.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
472,23.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,24.10.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
472,25.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,27.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,29.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,30.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,31.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,01.11.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
472,02.11.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,03.11.1991,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
472,04.11.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,05.11.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,06.11.1991,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
472,07.11.1991,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
472,08.11.1991,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
472,09.11.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,10.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,11.11.1991,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
472,12.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,14.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,15.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,16.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,17.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,18.11.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,19.11.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
472,20.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,22.11.1991,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
472,23.11.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
472,24.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,25.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,27.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,29.11.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
472,30.11.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,01.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,02.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,03.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,04.12.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
472,05.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,06.12.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
472,07.12.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
472,08.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,09.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,10.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,11.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,12.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,14.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,15.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,16.12.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
472,17.12.1991,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
472,18.12.1991,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
472,19.12.1991,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
472,20.12.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,21.12.1991,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
472,22.12.1991,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
472,23.12.1991,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
472,24.12.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
472,25.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.12.1991,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
472,27.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,29.12.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,30.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,31.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,01.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,02.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,03.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,04.01.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
472,05.01.1992,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
472,06.01.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
472,07.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,08.01.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
472,09.01.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
472,10.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,11.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,12.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.01.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
472,14.01.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,15.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,16.01.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
472,17.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,18.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,19.01.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
472,20.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,22.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,23.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,24.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,25.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,27.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,29.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,30.01.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,31.01.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,01.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,02.02.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
472,03.02.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,04.02.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,05.02.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
472,06.02.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
472,07.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,08.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,09.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,10.02.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
472,11.02.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
472,12.02.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
472,13.02.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
472,14.02.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
472,15.02.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
472,16.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,17.02.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
472,18.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,19.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,20.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
472,21.02.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,22.02.1992,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
472,23.02.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,24.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,25.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
472,02.03.1992,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
472,03.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
472,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
472,05.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
472,06.03.1992,,,,,,,5.6,0,,,,,,,,,,,0,1,,,6.1,0,
472,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
472,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
472,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
472,10.03.1992,,,,,,,1,0,,,,,,,,,,,0,1,,,1.2,0,
472,11.03.1992,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
472,12.03.1992,,,,,,,11.9,0,,,,,,,,,,,0,1,,,12.6,0,
472,13.03.1992,,,,,,,15.1,0,,,,,,,,,,,0,1,,,16.5,0,
472,14.03.1992,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
472,15.03.1992,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
472,16.03.1992,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.3,0,
472,17.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
472,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
472,19.03.1992,,,,,,,1,0,,,,,,,,,,,0,1,,,1.2,0,
472,20.03.1992,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
472,21.03.1992,,,,,,,5.8,0,,,,,,,,,,,0,1,,,6.3,0,
472,22.03.1992,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
472,23.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
472,24.03.1992,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
472,25.03.1992,,,,,,,6.9,0,,,,,,,,,,,0,1,,,7.8,0,
472,26.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
472,27.03.1992,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
472,28.03.1992,,,,,,,3,0,,,,,,,,,,,0,1,,,3.6,0,
472,29.03.1992,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
472,30.03.1992,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
472,31.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
472,01.04.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
472,02.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
472,03.04.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
472,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,05.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,06.04.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
472,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,12.04.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,13.04.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,14.04.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
472,15.04.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
472,16.04.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
472,17.04.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
472,18.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
472,19.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,22.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,23.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,25.04.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
472,26.04.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
472,27.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.04.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
472,29.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,01.05.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
472,02.05.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
472,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,06.05.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
472,07.05.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
472,08.05.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
472,09.05.1992,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
472,10.05.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
472,11.05.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
472,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,02.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,03.06.1992,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.8,0,
472,04.06.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
472,05.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,06.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,07.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,08.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,09.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,10.06.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
472,11.06.1992,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
472,12.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,16.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,18.06.1992,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
472,19.06.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
472,20.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,23.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,02.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,03.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,04.07.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
472,05.07.1992,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
472,06.07.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
472,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,10.07.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
472,11.07.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
472,12.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,13.07.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
472,14.07.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
472,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,17.07.1992,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
472,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,21.07.1992,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
472,22.07.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
472,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,24.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,25.07.1992,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
472,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,27.07.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
472,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,31.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,01.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,03.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
472,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
