STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4895,14.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,15.04.1983,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4895,16.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,17.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.04.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,19.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,20.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,23.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,24.04.1983,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4895,25.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.04.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4895,27.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,29.04.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4895,30.04.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,01.05.1983,,,,,,,14,1,,,,,,,,,,,0,1,,,14.8,1,
4895,02.05.1983,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
4895,03.05.1983,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
4895,04.05.1983,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
4895,05.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,06.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,07.05.1983,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
4895,08.05.1983,,,,,,,9.4,1,,,,,,,,,,,0,1,,,10.1,1,
4895,09.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,10.05.1983,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
4895,11.05.1983,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.3,1,
4895,12.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,13.05.1983,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
4895,14.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,15.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,16.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,17.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,18.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,19.05.1983,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
4895,20.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,21.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,22.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,23.05.1983,,,,,,,9.3,1,,,,,,,,,,,0,1,,,10,1,
4895,24.05.1983,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
4895,25.05.1983,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
4895,26.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,27.05.1983,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4895,28.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,29.05.1983,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
4895,30.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,31.05.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,01.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,02.06.1983,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
4895,03.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,04.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,05.06.1983,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
4895,06.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,07.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,08.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,09.06.1983,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
4895,10.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,11.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,12.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,13.06.1983,,,,,,,5.4,1,,,,,,,,,,,0,1,,,5.9,1,
4895,14.06.1983,,,,,,,15.8,1,,,,,,,,,,,0,1,,,16.6,1,
4895,15.06.1983,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
4895,16.06.1983,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
4895,17.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,18.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,19.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,20.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,21.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,22.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,23.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,24.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,25.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,26.06.1983,,,,,,,7.8,1,,,,,,,,,,,0,1,,,8.4,1,
4895,27.06.1983,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
4895,28.06.1983,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
4895,29.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,30.06.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,01.07.1983,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.8,1,
4895,02.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,03.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,04.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,05.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,06.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,07.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,08.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,09.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,10.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,11.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,12.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,13.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,14.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,15.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,16.07.1983,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
4895,17.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,18.07.1983,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
4895,19.07.1983,,,,,,,8.1,1,,,,,,,,,,,0,1,,,8.7,1,
4895,20.07.1983,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
4895,21.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,22.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,23.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,24.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,25.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,26.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,27.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,28.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,29.07.1983,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
4895,30.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,31.07.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,01.08.1983,,,,,,,18.6,1,,,,,,,,,,,0,1,,,19.5,1,
4895,02.08.1983,,,,,,,19.2,1,,,,,,,,,,,0,1,,,20.1,1,
4895,03.08.1983,,,,,,,43.6,1,,,,,,,,,,,0,1,,,44.8,1,
4895,04.08.1983,,,,,,,34,1,,,,,,,,,,,0,1,,,35.1,1,
4895,05.08.1983,,,,,,,22.6,1,,,,,,,,,,,0,1,,,23.5,1,
4895,06.08.1983,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
4895,07.08.1983,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4895,08.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,09.08.1983,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
4895,10.08.1983,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
4895,11.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,12.08.1983,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
4895,13.08.1983,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
4895,14.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,15.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,16.08.1983,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
4895,17.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,18.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,19.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,20.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,21.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,22.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,23.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,24.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,25.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,26.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,27.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,28.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,29.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,30.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,31.08.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,01.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,02.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,03.09.1983,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
4895,04.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,05.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,06.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,07.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,08.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,09.09.1983,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4895,10.09.1983,,,,,,,16,1,,,,,,,,,,,0,1,,,16.8,1,
4895,11.09.1983,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
4895,12.09.1983,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4895,13.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,14.09.1983,,,,,,,4,1,,,,,,,,,,,0,1,,,4.5,1,
4895,15.09.1983,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
4895,16.09.1983,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
4895,17.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,18.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,19.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,20.09.1983,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
4895,21.09.1983,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
4895,22.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,23.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,24.09.1983,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
4895,25.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,26.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,27.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,28.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,29.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,30.09.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,01.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,02.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,03.10.1983,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4895,04.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,05.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,06.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,07.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,08.10.1983,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4895,09.10.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4895,10.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,11.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,12.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,13.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,14.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,15.10.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,16.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,17.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.10.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,20.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,23.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,24.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,25.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,26.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,29.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,30.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,31.10.1983,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4895,01.11.1983,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
4895,02.11.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,03.11.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,04.11.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,05.11.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,06.11.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,07.11.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,08.11.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,09.11.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,10.11.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,11.11.1983,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
4895,12.11.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,13.11.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,14.11.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,15.11.1983,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.4,1,
4895,16.11.1983,,,,,,,1.3,1,,,,,,,,,,,2,1,,,1.7,1,
4895,17.11.1983,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4895,18.11.1983,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
4895,19.11.1983,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
4895,20.11.1983,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
4895,21.11.1983,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
4895,22.11.1983,,,,,,,0.5,1,,,,,,,,,,,1,1,,,0.7,1,
4895,23.11.1983,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
4895,24.11.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,25.11.1983,,,,,,,6.3,1,,,,,,,,,,,0,1,,,7.1,1,
4895,26.11.1983,,,,,,,13.9,1,,,,,,,,,,,0,1,,,14.7,1,
4895,27.11.1983,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
4895,28.11.1983,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
4895,29.11.1983,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
4895,30.11.1983,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.7,1,
4895,01.12.1983,,,,,,,1.5,1,,,,,,,,,,,2,1,,,2,1,
4895,02.12.1983,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
4895,03.12.1983,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4895,04.12.1983,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4895,05.12.1983,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4895,06.12.1983,,,,,,,3.2,1,,,,,,,,,,,1,1,,,4.1,1,
4895,07.12.1983,,,,,,,2.7,1,,,,,,,,,,,5,1,,,3.2,1,
4895,08.12.1983,,,,,,,0.4,1,,,,,,,,,,,7,1,,,0.6,1,
4895,09.12.1983,,,,,,,3.3,1,,,,,,,,,,,6,1,,,4.2,1,
4895,10.12.1983,,,,,,,2,1,,,,,,,,,,,4,1,,,2.4,1,
4895,11.12.1983,,,,,,,3.9,1,,,,,,,,,,,6,1,,,4.9,1,
4895,12.12.1983,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
4895,13.12.1983,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
4895,14.12.1983,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
4895,15.12.1983,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
4895,16.12.1983,,,,,,,0.3,1,,,,,,,,,,,7,1,,,0.4,1,
4895,17.12.1983,,,,,,,2.7,1,,,,,,,,,,,6,1,,,3.2,1,
4895,18.12.1983,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
4895,19.12.1983,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4895,20.12.1983,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4895,21.12.1983,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4895,22.12.1983,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.9,1,
4895,23.12.1983,,,,,,,8.3,1,,,,,,,,,,,0,1,,,8.9,1,
4895,24.12.1983,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
4895,25.12.1983,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.3,1,
4895,26.12.1983,,,,,,,9.8,1,,,,,,,,,,,0,1,,,10.5,1,
4895,27.12.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,28.12.1983,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
4895,29.12.1983,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
4895,30.12.1983,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,31.12.1983,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
4895,01.01.1984,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,02.01.1984,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
4895,03.01.1984,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
4895,04.01.1984,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
4895,05.01.1984,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
4895,06.01.1984,,,,,,,2.5,1,,,,,,,,,,,0,1,,,3,1,
4895,07.01.1984,,,,,,,5.9,1,,,,,,,,,,,1,1,,,6.7,1,
4895,08.01.1984,,,,,,,1.7,1,,,,,,,,,,,1,1,,,2.1,1,
4895,09.01.1984,,,,,,,4.9,1,,,,,,,,,,,2,1,,,5.6,1,
4895,10.01.1984,,,,,,,0.5,1,,,,,,,,,,,6,1,,,0.7,1,
4895,11.01.1984,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
4895,12.01.1984,,,,,,,0.7,1,,,,,,,,,,,5,1,,,0.9,1,
4895,13.01.1984,,,,,,,2.4,1,,,,,,,,,,,3,1,,,2.9,1,
4895,14.01.1984,,,,,,,7.5,1,,,,,,,,,,,1,1,,,8.1,1,
4895,15.01.1984,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,16.01.1984,,,,,,,5.2,1,,,,,,,,,,,0,1,,,6,1,
4895,17.01.1984,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
4895,18.01.1984,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
4895,19.01.1984,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,20.01.1984,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,21.01.1984,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,22.01.1984,,,,,,,1.7,1,,,,,,,,,,,1,1,,,2.2,1,
4895,23.01.1984,,,,,,,2.2,1,,,,,,,,,,,3,1,,,2.8,1,
4895,24.01.1984,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
4895,25.01.1984,,,,,,,1.5,1,,,,,,,,,,,4,1,,,1.9,1,
4895,26.01.1984,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
4895,27.01.1984,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4895,28.01.1984,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
4895,29.01.1984,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
4895,30.01.1984,,,,,,,3.4,1,,,,,,,,,,,1,1,,,4,1,
4895,31.01.1984,,,,,,,0.3,1,,,,,,,,,,,2,1,,,0.5,1,
4895,01.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,02.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,03.02.1984,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4895,04.02.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,05.02.1984,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4895,06.02.1984,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
4895,07.02.1984,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
4895,08.02.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4895,09.02.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4895,10.02.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4895,11.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4895,12.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,13.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,14.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,15.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,16.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,17.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,18.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,19.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,20.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,21.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,22.02.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
4895,23.02.1984,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
4895,24.02.1984,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3,0,
4895,25.02.1984,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.7,0,
4895,26.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,27.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,28.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,29.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4895,01.03.1984,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,02.03.1984,,,,,,,0.7,1,,,,,,,,,,,0,1,,,1,1,
4895,03.03.1984,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
4895,04.03.1984,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
4895,05.03.1984,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
