STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97078,11.10.1988,,,8.73293952125619,2,,,,,85.125,2,,,,,2.3,2,,,,,,,,,
97078,12.10.1988,,,14.5317856929057,2,,,,,77.690865,2,,,,,2.3,2,,,,,,,,,
97078,13.10.1988,,,14.2031711806328,2,,,,,90.020836,2,,,,,1.4,2,,,,,,,,,
97078,14.10.1988,,,14.3433909867448,2,,,,,88.166664,2,,,,,1.4,2,,,,,,,,,
97078,15.10.1988,,,12.38445931541,2,,,,,95.25,2,,,,,1.3,2,,,,,,,,,
97078,16.10.1988,,,11.1193401477894,2,,,,,98.729164,2,,,,,1.2,2,,,,,,,,,
97078,17.10.1988,,,11.5966343238899,2,,,,,85.85,2,,,,,1,2,,,,,,,,,
97078,18.10.1988,,,10.5504244261793,2,,,,,91.541664,2,,,,,0.9,2,,,,,,,,,
97078,19.10.1988,,,9.06467770562123,2,,,,,84.379166,2,,,,,2.6,2,,,,,,,,,
97078,20.10.1988,,,7.96567843137957,2,,,,,77.625,2,,,,,2.6,2,,,,,,,,,
97078,21.10.1988,,,10.288864305613,2,,,,,86,2,,,,,1.3,2,,,,,,,,,
97078,22.10.1988,,,10.0876854884515,2,,,,,95.083336,2,,,,,0.8,2,,,,,,,,,
97078,23.10.1988,,,9.54544441083448,2,,,,,88.541664,2,,,,,1.8,2,,,,,,,,,
97078,24.10.1988,,,9.12256597708268,2,,,,,88.416664,2,,,,,2.5,2,,,,,,,,,
97078,25.10.1988,,,4.2373758523848,2,,,,,81.520836,2,,,,,2.7,2,,,,,,,,,
97078,26.10.1988,,,3.21906265808346,2,,,,,55.833332,2,,,,,4.5,2,,,,,,,,,
97078,27.10.1988,,,6.97394495585635,2,,,,,53.908333,2,,,,,7.4,2,,,,,,,,,
97078,28.10.1988,,,8.55143442925928,2,,,,,71.458336,2,,,,,4.7,2,,,,,,,,,
97078,29.10.1988,,,6.37630796184364,2,,,,,78.27333,2,,,,,3.9,2,,,,,,,,,
97078,30.10.1988,,,1.29571334229063,2,,,,,89.84625,2,,,,,2.2,2,,,,,,,,,
97078,31.10.1988,,,1.54632846231363,2,,,,,93.041664,2,,,,,3.9,2,,,,,,,,,
97078,01.11.1988,,,5.27410912710462,2,,,,,81.09236,2,,,,,4.3,2,,,,,,,,,
97078,02.11.1988,,,5.04458326482477,2,,,,,85.875,2,,,,,4.5,2,,,,,,,,,
97078,03.11.1988,,,0.001670091864777,2,,,,,88.541664,2,,,,,3,2,,,,,,,,,
97078,04.11.1988,,,-0.650673788259829,2,,,,,86.708336,2,,,,,1.3,2,,,,,,,,,
97078,05.11.1988,,,-0.444924457179827,2,,,,,55.333332,2,,,,,3.2,2,,,,,,,,,
97078,06.11.1988,,,0.812317002707798,2,,,,,72.125,2,,,,,3.2,2,,,,,,,,,
97078,07.11.1988,,,3.95146355343331,2,,,,,87.625,2,,,,,2.7,2,,,,,,,,,
97078,08.11.1988,,,2.17093777254588,2,,,,,92.416664,2,,,,,1.3,2,,,,,,,,,
97078,09.11.1988,,,0.948811660601487,2,,,,,75,2,,,,,2.6,2,,,,,,,,,
97078,10.11.1988,,,2.27694342879986,2,,,,,63.833332,2,,,,,5.4,2,,,,,,,,,
97078,11.11.1988,,,3.20557666991367,2,,,,,65.75,2,,,,,5.4,2,,,,,,,,,
97078,12.11.1988,,,5.51647223994037,2,,,,,66.864586,2,,,,,4.5,2,,,,,,,,,
97078,13.11.1988,,,5.47406064805819,2,,,,,86.083336,2,,,,,4.8,2,,,,,,,,,
97078,14.11.1988,,,5.19876346263463,2,,,,,91.0975,2,,,,,5.8,2,,,,,,,,,
97078,15.11.1988,,,2.92888395742068,2,,,,,93.35833,2,,,,,3.1,2,,,,,,,,,
97078,16.11.1988,,,5.47519282636598,2,,,,,97.625,2,,,,,1.6,2,,,,,,,,,
97078,17.11.1988,,,5.98506782375128,2,,,,,83.875,2,,,,,2.5,2,,,,,,,,,
97078,18.11.1988,,,6.39600803618916,2,,,,,90.584724,2,,,,,5.2,2,,,,,,,,,
97078,19.11.1988,,,1.95327977699044,2,,,,,85.75,2,,,,,4.9,2,,,,,,,,,
97078,20.11.1988,,,-0.077880556797564,2,,,,,97.291664,2,,,,,1.8,2,,,,,,,,,
97078,21.11.1988,,,-3.2644898014856,2,,,,,91.916664,2,,,,,4.5,2,,,,,,,,,
97078,22.11.1988,,,-5.50591951368684,2,,,,,85.208336,2,,,,,3.1,2,,,,,,,,,
97078,23.11.1988,,,-3.07426846231032,2,,,,,82.791664,2,,,,,3.8,2,,,,,,,,,
97078,24.11.1988,,,2.58272877325634,2,,,,,94.916664,2,,,,,4.9,2,,,,,,,,,
97078,25.11.1988,,,5.77151792523402,2,,,,,96,2,,,,,4.9,2,,,,,,,,,
97078,26.11.1988,,,5.78091264251165,2,,,,,92.375,2,,,,,4,2,,,,,,,,,
97078,27.11.1988,,,3.47980611331948,2,,,,,87.45417,2,,,,,4.3,2,,,,,,,,,
97078,28.11.1988,,,2.98805870639303,2,,,,,82.75,2,,,,,4.8,2,,,,,,,,,
97078,29.11.1988,,,4.09031213334816,2,,,,,76.270836,2,,,,,9.6,2,,,,,,,,,
97078,30.11.1988,,,-2.24659875325539,2,,,,,80.208336,2,,,,,3.8,2,,,,,,,,,
97078,01.12.1988,,,-3.18936462359301,2,,,,,91.5,2,,,,,4.4,2,,,,,,,,,
97078,02.12.1988,,,-3.39823280826328,2,,,,,89.541664,2,,,,,4,2,,,,,,,,,
97078,03.12.1988,,,-2.85604914595114,2,,,,,93.745834,2,,,,,2.3,2,,,,,,,,,
97078,04.12.1988,,,2.97570487097106,2,,,,,90.791664,2,,,,,5.8,2,,,,,,,,,
97078,05.12.1988,,,4.56466571502933,2,,,,,77.958336,2,,,,,7.1,2,,,,,,,,,
97078,06.12.1988,,,3.23088578549395,2,,,,,84.347466,2,,,,,6.2,2,,,,,,,,,
97078,07.12.1988,,,1.09925340296443,2,,,,,92.75,2,,,,,6,2,,,,,,,,,
97078,08.12.1988,,,1.0116275316357,2,,,,,90.041664,2,,,,,3.9,2,,,,,,,,,
97078,09.12.1988,,,3.83137715797268,2,,,,,89.583336,2,,,,,5.2,2,,,,,,,,,
97078,10.12.1988,,,4.50689041125701,2,,,,,90.52917,2,,,,,4.8,2,,,,,,,,,
97078,11.12.1988,,,7.81635050092954,2,,,,,87.791664,2,,,,,7.8,2,,,,,,,,,
97078,12.12.1988,,,4.835660684802,2,,,,,91.666664,2,,,,,6.6,2,,,,,,,,,
97078,13.12.1988,,,3.03283568980989,2,,,,,91.125,2,,,,,5.4,2,,,,,,,,,
97078,14.12.1988,,,1.6511941387398,2,,,,,82.291664,2,,,,,6.7,2,,,,,,,,,
97078,15.12.1988,,,-2.34418706232473,2,,,,,82.49167,2,,,,,4.8,2,,,,,,,,,
97078,16.12.1988,,,-3.12690338036876,2,,,,,85.833336,2,,,,,2.2,2,,,,,,,,,
97078,17.12.1988,,,-1.22237931269947,2,,,,,83.40791,2,,,,,3.8,2,,,,,,,,,
97078,18.12.1988,,,2.10418652768561,2,,,,,93.59167,2,,,,,5.1,2,,,,,,,,,
97078,19.12.1988,,,3.22797991892311,2,,,,,93.361115,2,,,,,7,2,,,,,,,,,
97078,20.12.1988,,,-0.88655826469291,2,,,,,90.25,2,,,,,5.8,2,,,,,,,,,
97078,21.12.1988,,,0.938438705811064,2,,,,,85.9882,2,,,,,5.6,2,,,,,,,,,
97078,22.12.1988,,,5.80396566034632,2,,,,,89.708336,2,,,,,5.6,2,,,,,,,,,
97078,23.12.1988,,,6.46687124377229,2,,,,,84.004166,2,,,,,5.4,2,,,,,,,,,
97078,24.12.1988,,,6.59497447693752,2,,,,,80.5,2,,,,,9.5,2,,,,,,,,,
97078,25.12.1988,,,4.64121322320646,2,,,,,78.820694,2,,,,,6.4,2,,,,,,,,,
97078,26.12.1988,,,7.86032725888346,2,,,,,85.291664,2,,,,,3.9,2,,,,,,,,,
97078,27.12.1988,,,7.72570180045856,2,,,,,81.05,2,,,,,5.6,2,,,,,,,,,
97078,28.12.1988,,,5.40096183739961,2,,,,,87.25,2,,,,,3.8,2,,,,,,,,,
97078,29.12.1988,,,6.23910113042989,2,,,,,89.75,2,,,,,3.4,2,,,,,,,,,
97078,30.12.1988,,,5.02568828145749,2,,,,,88.458336,2,,,,,3.6,2,,,,,,,,,
97078,31.12.1988,,,3.82334952594374,2,,,,,93.916664,2,,,,,4.5,2,,,,,,,,,
97078,01.01.1989,,,3.71286284281092,2,,,,,93.625,2,,,,,3.2,2,,,,,,,,,
97078,02.01.1989,,,1.97924213659727,2,,,,,96.669586,2,,,,,1.4,2,,,,,,,,,
97078,03.01.1989,,,2.09984113535383,2,,,,,61.19124,2,,,,,3.6,2,,,,,,,,,
97078,04.01.1989,,,0.007455796577351,2,,,,,78.125,2,,,,,4.9,2,,,,,,,,,
97078,05.01.1989,,,2.01903097970749,2,,,,,91.333336,2,,,,,4.4,2,,,,,,,,,
97078,06.01.1989,,,1.11623031490045,2,,,,,94.916664,2,,,,,2.7,2,,,,,,,,,
97078,07.01.1989,,,1.11247714696211,2,,,,,93.708336,2,,,,,4.4,2,,,,,,,,,
97078,08.01.1989,,,5.06210663679598,2,,,,,96.54583,2,,,,,4,2,,,,,,,,,
97078,09.01.1989,,,7.57632928494824,2,,,,,87.166664,2,,,,,4.1,2,,,,,,,,,
97078,10.01.1989,,,6.37122582960872,2,,,,,88.21667,2,,,,,4.9,2,,,,,,,,,
97078,11.01.1989,,,3.21806599062269,2,,,,,86.708336,2,,,,,4,2,,,,,,,,,
97078,12.01.1989,,,2.00632365225128,2,,,,,83.291664,2,,,,,5.3,2,,,,,,,,,
97078,13.01.1989,,,4.6604571896681,2,,,,,78.625,2,,,,,6.1,2,,,,,,,,,
97078,14.01.1989,,,4.73516541504496,2,,,,,75.79486,2,,,,,4.8,2,,,,,,,,,
97078,15.01.1989,,,5.57188337377739,2,,,,,73.708336,2,,,,,5.6,2,,,,,,,,,
97078,16.01.1989,,,7.09719259214922,2,,,,,81.75,2,,,,,4.9,2,,,,,,,,,
97078,17.01.1989,,,5.82043526003925,2,,,,,80.54583,2,,,,,4.7,2,,,,,,,,,
97078,18.01.1989,,,3.70081006286642,2,,,,,86.833336,2,,,,,4.7,2,,,,,,,,,
97078,19.01.1989,,,1.10971902020661,2,,,,,90.125,2,,,,,2.5,2,,,,,,,,,
97078,20.01.1989,,,3.00826318928458,2,,,,,74.708336,2,,,,,3,2,,,,,,,,,
97078,21.01.1989,,,0.916349263091879,2,,,,,84.22083,2,,,,,5.4,2,,,,,,,,,
97078,22.01.1989,,,2.00169072561963,2,,,,,87,2,,,,,4.1,2,,,,,,,,,
97078,23.01.1989,,,3.08016160686483,2,,,,,83.39861,2,,,,,2.6,2,,,,,,,,,
97078,24.01.1989,,,0.331128575161702,2,,,,,87.25,2,,,,,2.5,2,,,,,,,,,
97078,25.01.1989,,,-0.751013816129388,2,,,,,83.620834,2,,,,,3.8,2,,,,,,,,,
97078,26.01.1989,,,-0.964343314971655,2,,,,,80.375,2,,,,,4.8,2,,,,,,,,,
97078,27.01.1989,,,-0.029364403210934,2,,,,,79.1651,2,,,,,3.4,2,,,,,,,,,
97078,28.01.1989,,,-1.02267503255468,2,,,,,83.291664,2,,,,,4.1,2,,,,,,,,,
97078,29.01.1989,,,0.978999883745069,2,,,,,84.25,2,,,,,3.4,2,,,,,,,,,
97078,30.01.1989,,,3.34785717424272,2,,,,,82.708336,2,,,,,4.1,2,,,,,,,,,
97078,31.01.1989,,,3.93899710395533,2,,,,,95.083336,2,,,,,4,2,,,,,,,,,
97078,01.02.1989,,,4.81910042252594,2,,,,,94.875,2,,,,,3,2,,,,,,,,,
97078,02.02.1989,,,2.28686257533228,2,,,,,91.57088,2,,,,,3.8,2,,,,,,,,,
97078,03.02.1989,,,0.778777332603806,2,,,,,83.620834,2,,,,,3.8,2,,,,,,,,,
97078,04.02.1989,,,0.216641003968138,2,,,,,81.916664,2,,,,,5.2,2,,,,,,,,,
97078,05.02.1989,,,1.49409346871529,2,,,,,83.53291,2,,,,,5.6,2,,,,,,,,,
97078,06.02.1989,,,6.08293913857029,2,,,,,82.26667,2,,,,,4.9,2,,,,,,,,,
97078,07.02.1989,,,7.05477786256042,2,,,,,77.916664,2,,,,,3.4,2,,,,,,,,,
97078,08.02.1989,,,4.91925705347486,2,,,,,83.291664,2,,,,,2.2,2,,,,,,,,,
97078,09.02.1989,,,3.14208999736557,2,,,,,89.00244,2,,,,,2.9,2,,,,,,,,,
97078,10.02.1989,,,2.8891489054272,2,,,,,77.083336,2,,,,,4.9,2,,,,,,,,,
97078,11.02.1989,,,3.39050970815661,2,,,,,76.958336,2,,,,,4.8,2,,,,,,,,,
97078,12.02.1989,,,3.94752502958147,2,,,,,83,2,,,,,4.9,2,,,,,,,,,
97078,13.02.1989,,,2.39629813728577,2,,,,,86.104164,2,,,,,5.4,2,,,,,,,,,
97078,14.02.1989,,,2.48462811354955,2,,,,,83.291664,2,,,,,6.7,2,,,,,,,,,
97078,15.02.1989,,,3.61272464636108,2,,,,,82.775,2,,,,,6.1,2,,,,,,,,,
97078,16.02.1989,,,3.14098456509347,2,,,,,87.25,2,,,,,5.3,2,,,,,,,,,
97078,17.02.1989,,,0.463695754440716,2,,,,,76.708336,2,,,,,3.9,2,,,,,,,,,
97078,18.02.1989,,,3.51519907550428,2,,,,,77.75,2,,,,,4.9,2,,,,,,,,,
97078,19.02.1989,,,10.6227858416317,2,,,,,86.541664,2,,,,,4.5,2,,,,,,,,,
97078,20.02.1989,,,9.15421232393203,2,,,,,85.083336,2,,,,,5.1,2,,,,,,,,,
97078,21.02.1989,,,3.48095334590069,2,,,,,80.666664,2,,,,,2.5,2,,,,,,,,,
97078,22.02.1989,,,3.89762979790031,2,,,,,71.678474,2,,,,,3.4,2,,,,,,,,,
97078,23.02.1989,,,6.50943120993014,2,,,,,82.725,2,,,,,4.4,2,,,,,,,,,
97078,24.02.1989,,,7.59234140507446,2,,,,,86.125,2,,,,,3.5,2,,,,,,,,,
97078,25.02.1989,,,9.46971838933951,2,,,,,68.833336,2,,,,,6.4,2,,,,,,,,,
97078,26.02.1989,,,5.83751005578532,2,,,,,79.083336,2,,,,,5.1,2,,,,,,,,,
97078,27.02.1989,,,3.85585677518396,2,,,,,73.583336,2,,,,,5.4,2,,,,,,,,,
97078,28.02.1989,,,4.17222760912243,2,,,,,81.625,2,,,,,4.8,2,,,,,,,,,
97078,01.03.1989,,,4.69125762742086,2,,,,,75.958336,2,,,,,4.8,2,,,,,,,,,
97078,02.03.1989,,,4.90322986133843,2,,,,,81.375,2,,,,,5.3,2,,,,,,,,,
97078,03.03.1989,,,5.06623711717693,2,,,,,84.833336,2,,,,,3,2,,,,,,,,,
97078,04.03.1989,,,6.00067740826357,2,,,,,93.416664,2,,,,,2.3,2,,,,,,,,,
97078,05.03.1989,,,8.48290566536314,2,,,,,73.875,2,,,,,2.1,2,,,,,,,,,
97078,06.03.1989,,,9.50326452802113,2,,,,,66.666664,2,,,,,2.1,2,,,,,,,,,
97078,07.03.1989,,,9.23937555519559,2,,,,,57.125,2,,,,,2.2,2,,,,,,,,,
97078,08.03.1989,,,5.89880858454661,2,,,,,84.125,2,,,,,2.7,2,,,,,,,,,
97078,09.03.1989,,,4.46409792842689,2,,,,,89.229164,2,,,,,3.8,2,,,,,,,,,
97078,10.03.1989,,,6.9261566977526,2,,,,,70.79558,2,,,,,2.1,2,,,,,,,,,
97078,11.03.1989,,,9.74267856257185,2,,,,,67.25,2,,,,,2.9,2,,,,,,,,,
97078,12.03.1989,,,6.9226118137008,2,,,,,80.02917,2,,,,,2.2,2,,,,,,,,,
97078,13.03.1989,,,8.1240600515332,2,,,,,74.791664,2,,,,,5.3,2,,,,,,,,,
97078,14.03.1989,,,6.28518809312004,2,,,,,64.125,2,,,,,4.9,2,,,,,,,,,
97078,15.03.1989,,,7.06594186342305,2,,,,,72.004166,2,,,,,5.7,2,,,,,,,,,
97078,16.03.1989,,,8.0592882099132,2,,,,,81.125,2,,,,,3.8,2,,,,,,,,,
97078,17.03.1989,,,9.8035270714856,2,,,,,75.458336,2,,,,,4.5,2,,,,,,,,,
97078,18.03.1989,,,4.22124202124204,2,,,,,73.458336,2,,,,,3,2,,,,,,,,,
97078,19.03.1989,,,5.64910365203706,2,,,,,61,2,,,,,3,2,,,,,,,,,
97078,20.03.1989,,,8.44297257161905,2,,,,,67.5,2,,,,,3.5,2,,,,,,,,,
97078,21.03.1989,,,7.12445589502743,2,,,,,70.063194,2,,,,,4,2,,,,,,,,,
97078,22.03.1989,,,7.5783387268463,2,,,,,70.26875,2,,,,,4.5,2,,,,,,,,,
97078,23.03.1989,,,5.35912065959441,2,,,,,68.333336,2,,,,,5.4,2,,,,,,,,,
97078,24.03.1989,,,4.90189862772478,2,,,,,68,2,,,,,6.7,2,,,,,,,,,
97078,25.03.1989,,,6.85940607763366,2,,,,,59.375,2,,,,,7,2,,,,,,,,,
97078,26.03.1989,,,6.06534632514749,2,,,,,65.208336,2,,,,,4.4,2,,,,,,,,,
97078,27.03.1989,,,9.09985401494739,2,,,,,56.833332,2,,,,,2.2,2,,,,,,,,,
97078,28.03.1989,,,14.1610194536259,2,,,,,40.591957,2,,,,,3.9,2,,,,,,,,,
97078,29.03.1989,,,10.3013548968434,2,,,,,67.333336,2,,,,,3.1,2,,,,,,,,,
97078,30.03.1989,,,11.9252292095728,2,,,,,68,2,,,,,2.7,2,,,,,,,,,
97078,31.03.1989,,,12.2320361638468,2,,,,,71.35833,2,,,,,2.5,2,,,,,,,,,
97078,01.04.1989,,,6.75326869218108,2,,,,,85.36667,2,,,,,3.5,2,,,,,,,,,
97078,02.04.1989,,,0.663356771891493,2,,,,,65.541664,2,,,,,3,2,,,,,,,,,
97078,03.04.1989,,,1.53674930046999,2,,,,,60.05632,2,,,,,4,2,,,,,,,,,
97078,04.04.1989,,,1.47026185421483,2,,,,,78.833336,2,,,,,6.4,2,,,,,,,,,
97078,05.04.1989,,,3.42911689570457,2,,,,,92.875,2,,,,,6.5,2,,,,,,,,,
97078,06.04.1989,,,9.9571502397501,2,,,,,65.1875,2,,,,,3.1,2,,,,,,,,,
97078,07.04.1989,,,9.71142733289125,2,,,,,68.708336,2,,,,,2.9,2,,,,,,,,,
97078,08.04.1989,,,9.22310140645602,2,,,,,79.125,2,,,,,2.6,2,,,,,,,,,
97078,09.04.1989,,,8.12233719040166,2,,,,,82.65,2,,,,,2.1,2,,,,,,,,,
97078,10.04.1989,,,10.7984862144106,2,,,,,73.916664,2,,,,,3,2,,,,,,,,,
97078,11.04.1989,,,15.7868865461512,2,,,,,56.070835,2,,,,,3.2,2,,,,,,,,,
97078,12.04.1989,,,18.7122557693583,2,,,,,45.558334,2,,,,,5.2,2,,,,,,,,,
97078,13.04.1989,,,17.4562873782853,2,,,,,50.25,2,,,,,4.9,2,,,,,,,,,
97078,14.04.1989,,,15.3835830324776,2,,,,,63.258335,2,,,,,2.3,2,,,,,,,,,
97078,15.04.1989,,,11.5520458152385,2,,,,,88.875,2,,,,,3.9,2,,,,,,,,,
97078,16.04.1989,,,9.82205919162055,2,,,,,93.583336,2,,,,,2.6,2,,,,,,,,,
97078,17.04.1989,,,5.74101545146226,2,,,,,91.19236,2,,,,,3.8,2,,,,,,,,,
97078,18.04.1989,,,4.97969690893083,2,,,,,68.5,2,,,,,2.2,2,,,,,,,,,
97078,19.04.1989,,,8.12389484111255,2,,,,,68.791664,2,,,,,3,2,,,,,,,,,
97078,20.04.1989,,,8.21570299897959,2,,,,,70.48334,2,,,,,2.3,2,,,,,,,,,
97078,21.04.1989,,,11.6065220931108,2,,,,,72.625,2,,,,,2.6,2,,,,,,,,,
97078,22.04.1989,,,8.87249891774326,2,,,,,88.208336,2,,,,,4.5,2,,,,,,,,,
97078,23.04.1989,,,7.60654277008019,2,,,,,75.78889,2,,,,,3.2,2,,,,,,,,,
97078,24.04.1989,,,11.6925347291079,2,,,,,59.375,2,,,,,3,2,,,,,,,,,
97078,25.04.1989,,,13.8247753710638,2,,,,,51.166668,2,,,,,4.4,2,,,,,,,,,
97078,26.04.1989,,,14.6969360316208,2,,,,,66.666664,2,,,,,3.5,2,,,,,,,,,
97078,27.04.1989,,,6.0283892326107,2,,,,,91.083336,2,,,,,3.9,2,,,,,,,,,
97078,28.04.1989,,,4.44862437996234,2,,,,,95.875,2,,,,,4.3,2,,,,,,,,,
97078,29.04.1989,,,4.55064898181207,2,,,,,91.67775,2,,,,,4.1,2,,,,,,,,,
97078,30.04.1989,,,7.4242607784121,2,,,,,75.69583,2,,,,,3.5,2,,,,,,,,,
97078,01.05.1989,,,9.24163660311931,2,,,,,63.875,2,,,,,3.9,2,,,,,,,,,
97078,02.05.1989,,,11.0816249644833,2,,,,,64.541664,2,,,,,3,2,,,,,,,,,
97078,03.05.1989,,,13.5249873977451,2,,,,,77.166664,2,,,,,1.6,2,,,,,,,,,
97078,04.05.1989,,,13.0968041457139,2,,,,,76.79584,2,,,,,2.6,2,,,,,,,,,
97078,05.05.1989,,,14.3139825393675,2,,,,,69.125,2,,,,,3.6,2,,,,,,,,,
97078,06.05.1989,,,8.4071047683016,2,,,,,74.958336,2,,,,,6.1,2,,,,,,,,,
97078,07.05.1989,,,7.61522621781211,2,,,,,77.55875,2,,,,,4.8,2,,,,,,,,,
97078,08.05.1989,,,8.62836984954501,2,,,,,76.88333,2,,,,,3,2,,,,,,,,,
97078,09.05.1989,,,14.41207811892,2,,,,,58.14626,2,,,,,2.3,2,,,,,,,,,
97078,10.05.1989,,,14.867752172744,2,,,,,75.875,2,,,,,2.9,2,,,,,,,,,
97078,11.05.1989,,,13.0181777947661,2,,,,,87.916664,2,,,,,1.8,2,,,,,,,,,
97078,12.05.1989,,,14.9734145843159,2,,,,,74.208336,2,,,,,2.9,2,,,,,,,,,
97078,13.05.1989,,,13.1621085824226,2,,,,,69.75,2,,,,,2.1,2,,,,,,,,,
97078,14.05.1989,,,11.9746899632369,2,,,,,69.5875,2,,,,,2.1,2,,,,,,,,,
97078,15.05.1989,,,12.6256274804312,2,,,,,60.733334,2,,,,,1.9,2,,,,,,,,,
97078,16.05.1989,,,14.093748219168,2,,,,,60.791668,2,,,,,1.8,2,,,,,,,,,
97078,17.05.1989,,,16.2858952694136,2,,,,,63.083332,2,,,,,1.2,2,,,,,,,,,
97078,18.05.1989,,,17.0515375767352,2,,,,,61.583332,2,,,,,1.4,2,,,,,,,,,
97078,19.05.1989,,,18.2836864732644,2,,,,,58.654995,2,,,,,1.4,2,,,,,,,,,
97078,20.05.1989,,,17.799124282758,2,,,,,64.166664,2,,,,,1.7,2,,,,,,,,,
97078,21.05.1989,,,15.6490723346006,2,,,,,61.645832,2,,,,,2.7,2,,,,,,,,,
97078,22.05.1989,,,12.9350584094248,2,,,,,55.421955,2,,,,,3.2,2,,,,,,,,,
97078,23.05.1989,,,14.7268408016459,2,,,,,56.375,2,,,,,2.7,2,,,,,,,,,
97078,24.05.1989,,,16.9787582650372,2,,,,,55.041668,2,,,,,2.2,2,,,,,,,,,
97078,25.05.1989,,,18.214674323806,2,,,,,56.445835,2,,,,,2.1,2,,,,,,,,,
97078,26.05.1989,,,18.69441100387,2,,,,,55.14014,2,,,,,1.6,2,,,,,,,,,
97078,27.05.1989,,,19.4644716078739,2,,,,,50.954166,2,,,,,1.8,2,,,,,,,,,
97078,28.05.1989,,,17.536939587738,2,,,,,57.568157,2,,,,,1.6,2,,,,,,,,,
97078,29.05.1989,,,18.3098962045134,2,,,,,57.729168,2,,,,,1.3,2,,,,,,,,,
97078,30.05.1989,,,17.8954521812638,2,,,,,65.125,2,,,,,1.7,2,,,,,,,,,
97078,31.05.1989,,,11.6329827442931,2,,,,,69.89445,2,,,,,2.7,2,,,,,,,,,
97078,01.06.1989,,,13.9520597129408,2,,,,,63.045834,2,,,,,1.4,2,,,,,,,,,
97078,02.06.1989,,,13.4349723972883,2,,,,,82.31458,2,,,,,2.2,2,,,,,,,,,
97078,03.06.1989,,,11.0086346155188,2,,,,,87.25,2,,,,,1.9,2,,,,,,,,,
97078,04.06.1989,,,12.2596301045884,2,,,,,85.875,2,,,,,1.3,2,,,,,,,,,
97078,05.06.1989,,,12.8439583545199,2,,,,,75.041664,2,,,,,1.7,2,,,,,,,,,
97078,06.06.1989,,,11.3752014355396,2,,,,,76.645836,2,,,,,1.8,2,,,,,,,,,
97078,07.06.1989,,,13.004674514922,2,,,,,71.833336,2,,,,,1.7,2,,,,,,,,,
97078,08.06.1989,,,13.0058275787239,2,,,,,72.583336,2,,,,,2.3,2,,,,,,,,,
97078,09.06.1989,,,14.214310173284,2,,,,,68.291664,2,,,,,1.3,2,,,,,,,,,
97078,10.06.1989,,,15.9405908531417,2,,,,,61.954166,2,,,,,1,2,,,,,,,,,
97078,11.06.1989,,,17.4756855059354,2,,,,,69.916664,2,,,,,1.7,2,,,,,,,,,
97078,12.06.1989,,,16.2336826515757,2,,,,,65.042404,2,,,,,2.6,2,,,,,,,,,
97078,13.06.1989,,,17.0111278242395,2,,,,,57.75,2,,,,,2.7,2,,,,,,,,,
97078,14.06.1989,,,15.0348582858447,2,,,,,51.05,2,,,,,2.5,2,,,,,,,,,
97078,15.06.1989,,,13.2671938648379,2,,,,,64.95417,2,,,,,2.6,2,,,,,,,,,
97078,16.06.1989,,,13.3040905471175,2,,,,,72.7875,2,,,,,1.9,2,,,,,,,,,
97078,17.06.1989,,,15.3052035044065,2,,,,,75.5,2,,,,,2.6,2,,,,,,,,,
97078,18.06.1989,,,17.6801667399921,2,,,,,71.13275,2,,,,,2.3,2,,,,,,,,,
97078,19.06.1989,,,17.8520286776389,2,,,,,55.875,2,,,,,2.3,2,,,,,,,,,
97078,20.06.1989,,,17.6969572436654,2,,,,,64.541664,2,,,,,1.7,2,,,,,,,,,
97078,21.06.1989,,,20.185128198642,2,,,,,53.795834,2,,,,,1.3,2,,,,,,,,,
97078,22.06.1989,,,20.1859827293592,2,,,,,68.708336,2,,,,,1.3,2,,,,,,,,,
97078,23.06.1989,,,20.2848663721721,2,,,,,72.833336,2,,,,,1.6,2,,,,,,,,,
97078,24.06.1989,,,19.4034131209029,2,,,,,75.15,2,,,,,1.9,2,,,,,,,,,
97078,25.06.1989,,,20.2102474024868,2,,,,,64.4,2,,,,,1,2,,,,,,,,,
97078,26.06.1989,,,23.0685195084272,2,,,,,57.583332,2,,,,,1.4,2,,,,,,,,,
97078,27.06.1989,,,22.8128191043554,2,,,,,62.270832,2,,,,,1.6,2,,,,,,,,,
97078,28.06.1989,,,16.3904183238219,2,,,,,72.583336,2,,,,,2.6,2,,,,,,,,,
97078,29.06.1989,,,17.5853425664496,2,,,,,57.429165,2,,,,,1.8,2,,,,,,,,,
97078,30.06.1989,,,15.3531580423019,2,,,,,79.791664,2,,,,,1.6,2,,,,,,,,,
97078,01.07.1989,,,17.6654255608761,2,,,,,68.75,2,,,,,1.4,2,,,,,,,,,
97078,02.07.1989,,,18.3592349420833,2,,,,,83.28333,2,,,,,1.3,2,,,,,,,,,
97078,03.07.1989,,,15.0851059192557,2,,,,,96.708336,2,,,,,2.1,2,,,,,,,,,
97078,04.07.1989,,,20.0544081873376,2,,,,,76.916664,2,,,,,2.1,2,,,,,,,,,
97078,05.07.1989,,,21.1673749002167,2,,,,,66.458336,2,,,,,1.7,2,,,,,,,,,
97078,06.07.1989,,,23.0365220614747,2,,,,,53.554165,2,,,,,1.2,2,,,,,,,,,
