STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5110,30.03.1996,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5110,31.03.1996,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
5110,01.04.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5110,02.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,03.04.1996,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
5110,04.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,05.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,06.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,07.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,08.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,09.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,10.04.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5110,11.04.1996,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
5110,12.04.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5110,13.04.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5110,14.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,15.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,16.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,17.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,18.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,19.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,20.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,21.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,22.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,23.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,24.04.1996,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5110,25.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,26.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,27.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,28.04.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5110,29.04.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5110,30.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,01.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,02.05.1996,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5110,03.05.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5110,04.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,05.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,06.05.1996,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
5110,07.05.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5110,08.05.1996,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5110,09.05.1996,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5110,10.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,11.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,12.05.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5110,13.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,14.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,15.05.1996,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
5110,16.05.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5110,17.05.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5110,18.05.1996,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
5110,19.05.1996,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5110,20.05.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5110,21.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,22.05.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5110,23.05.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5110,24.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,25.05.1996,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5110,26.05.1996,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5110,27.05.1996,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
5110,28.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,29.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,30.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,31.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,01.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,02.06.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5110,03.06.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5110,04.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,05.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,06.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,07.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,08.06.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5110,09.06.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5110,10.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,11.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,12.06.1996,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
5110,13.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,14.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,15.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,16.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,17.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,18.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,19.06.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5110,20.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,21.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,22.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,23.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,24.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,25.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,26.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,27.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,28.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,29.06.1996,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5110,30.06.1996,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5110,01.07.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5110,02.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,03.07.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5110,04.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,05.07.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5110,06.07.1996,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5110,07.07.1996,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5110,08.07.1996,,,,,,,31.7,0,,,,,,,,,,,0,0,,,32.6,0,
5110,09.07.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5110,10.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,11.07.1996,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
5110,12.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,13.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,14.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,15.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,16.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,17.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,18.07.1996,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5110,19.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,20.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,21.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,22.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,23.07.1996,,,,,,,35.5,0,,,,,,,,,,,0,0,,,36.5,0,
5110,24.07.1996,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
5110,25.07.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5110,26.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,27.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,28.07.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5110,29.07.1996,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
5110,30.07.1996,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5110,31.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,01.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,02.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,03.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,04.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,05.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,06.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,07.08.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5110,08.08.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5110,09.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,10.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,11.08.1996,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5110,12.08.1996,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5110,13.08.1996,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5110,14.08.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5110,15.08.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5110,16.08.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5110,17.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,18.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,19.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,20.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,21.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,22.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,23.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,24.08.1996,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
5110,25.08.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5110,26.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,27.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,28.08.1996,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5110,29.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,30.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,31.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,01.09.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5110,02.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,03.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,04.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,05.09.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5110,06.09.1996,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
5110,07.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,08.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,09.09.1996,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5110,10.09.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5110,11.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,12.09.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5110,13.09.1996,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
5110,14.09.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5110,15.09.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5110,16.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,17.09.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5110,18.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,19.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,20.09.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5110,21.09.1996,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
5110,22.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,23.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,24.09.1996,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5110,25.09.1996,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
5110,26.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,27.09.1996,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
5110,28.09.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5110,29.09.1996,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5110,30.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,01.10.1996,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5110,02.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,03.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,04.10.1996,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
5110,05.10.1996,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.5,0,
5110,06.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,07.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,08.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,09.10.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5110,10.10.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5110,11.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,12.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,13.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,14.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,15.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,16.10.1996,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
5110,17.10.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5110,18.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,19.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,20.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,21.10.1996,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.1,0,
5110,22.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,23.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,24.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,25.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,26.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,27.10.1996,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
5110,28.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,29.10.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5110,30.10.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5110,31.10.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5110,01.11.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5110,02.11.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5110,03.11.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5110,04.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,05.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,06.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,07.11.1996,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
5110,08.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,09.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,10.11.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5110,11.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,12.11.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5110,13.11.1996,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
5110,14.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,15.11.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5110,16.11.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5110,17.11.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5110,18.11.1996,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
5110,19.11.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5110,20.11.1996,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5110,21.11.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5110,22.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,23.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,24.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,25.11.1996,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5110,26.11.1996,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4,0,
5110,27.11.1996,,,,,,,3.9,0,,,,,,,,,,,7,0,,,4.3,0,
5110,28.11.1996,,,,,,,1.8,0,,,,,,,,,,,9,0,,,2.1,0,
5110,29.11.1996,,,,,,,8.5,0,,,,,,,,,,,9,0,,,9.1,0,
5110,30.11.1996,,,,,,,5.5,0,,,,,,,,,,,16,0,,,6,0,
5110,01.12.1996,,,,,,,4.1,0,,,,,,,,,,,6,0,,,4.5,0,
5110,02.12.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5110,03.12.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5110,04.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,05.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,06.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,07.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,08.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,09.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,10.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,11.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,12.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,13.12.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5110,14.12.1996,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5110,15.12.1996,,,,,,,1.7,0,,,,,,,,,,,3,0,,,1.9,0,
5110,16.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,17.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,18.12.1996,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
5110,19.12.1996,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5110,20.12.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5110,21.12.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5110,22.12.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5110,23.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5110,24.12.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5110,25.12.1996,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
5110,26.12.1996,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
5110,27.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5110,28.12.1996,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5110,29.12.1996,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.7,0,
5110,30.12.1996,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5110,31.12.1996,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5110,01.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5110,02.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5110,03.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5110,04.01.1997,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.6,0,
5110,05.01.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5110,06.01.1997,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
5110,07.01.1997,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
5110,08.01.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5110,09.01.1997,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5110,10.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5110,11.01.1997,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.6,0,
5110,12.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5110,13.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5110,14.01.1997,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5110,15.01.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5110,16.01.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5110,17.01.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5110,18.01.1997,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5110,19.01.1997,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5110,20.01.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5110,21.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,22.01.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5110,23.01.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5110,24.01.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5110,25.01.1997,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5110,26.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,27.01.1997,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5110,28.01.1997,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
5110,29.01.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5110,30.01.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5110,31.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,01.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,02.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,03.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,04.02.1997,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5110,05.02.1997,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5110,06.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,07.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,08.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,09.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,10.02.1997,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5110,11.02.1997,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
5110,12.02.1997,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
5110,13.02.1997,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
5110,14.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,15.02.1997,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5110,16.02.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5110,17.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5110,18.02.1997,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
