STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
530,16.11.1983,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
530,17.11.1983,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
530,18.11.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
530,19.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,20.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,21.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,22.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,23.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,24.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,25.11.1983,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
530,26.11.1983,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
530,27.11.1983,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
530,28.11.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
530,29.11.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
530,30.11.1983,,,,,,,4.2,0,,,,,,,,,,,3,0,,,5.3,0,
530,01.12.1983,,,,,,,9.1,0,,,,,,,,,,,6,0,,,11.1,0,
530,02.12.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
530,03.12.1983,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
530,04.12.1983,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
530,05.12.1983,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
530,06.12.1983,,,,,,,4,0,,,,,,,,,,,6,0,,,5,0,
530,07.12.1983,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.5,0,
530,08.12.1983,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
530,09.12.1983,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
530,10.12.1983,,,,,,,2,0,,,,,,,,,,,5,0,,,2.4,0,
530,11.12.1983,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.5,0,
530,12.12.1983,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
530,13.12.1983,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
530,14.12.1983,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
530,15.12.1983,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
530,16.12.1983,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
530,17.12.1983,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
530,18.12.1983,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
530,19.12.1983,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
530,20.12.1983,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
530,21.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,22.12.1983,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
530,23.12.1983,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
530,24.12.1983,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
530,25.12.1983,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
530,26.12.1983,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
530,27.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,28.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,29.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,30.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,31.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,01.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,02.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,03.01.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
530,04.01.1984,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
530,05.01.1984,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
530,06.01.1984,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
530,07.01.1984,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
530,08.01.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
530,09.01.1984,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
530,10.01.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
530,11.01.1984,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
530,12.01.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
530,13.01.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
530,14.01.1984,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
530,15.01.1984,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
530,16.01.1984,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
530,17.01.1984,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
530,18.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,19.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,20.01.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
530,21.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,22.01.1984,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
530,23.01.1984,,,,,,,2.3,0,,,,,,,,,,,4,0,,,2.8,0,
530,24.01.1984,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
530,25.01.1984,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
530,26.01.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
530,27.01.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
530,28.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,29.01.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
530,30.01.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
530,31.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,01.02.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
530,02.02.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
530,03.02.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
530,04.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,05.02.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
530,06.02.1984,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.9,0,
530,07.02.1984,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
530,08.02.1984,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
530,09.02.1984,,,,,,,7.8,0,,,,,,,,,,,4,0,,,8.7,0,
530,10.02.1984,,,,,,,6.5,0,,,,,,,,,,,8,0,,,8,0,
530,11.02.1984,,,,,,,3.3,0,,,,,,,,,,,10,0,,,3.9,0,
530,12.02.1984,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
530,13.02.1984,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
530,14.02.1984,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
530,15.02.1984,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
530,16.02.1984,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
530,17.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
530,18.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
530,19.02.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
530,20.02.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
530,21.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
530,22.02.1984,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
530,23.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
530,24.02.1984,,,,,,,4.1,0,,,,,,,,,,,4,0,,,5.1,0,
530,25.02.1984,,,,,,,3,0,,,,,,,,,,,6,0,,,3.8,0,
530,26.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
530,27.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
530,28.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
530,29.02.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
530,01.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,02.03.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
530,03.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,04.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,05.03.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
530,06.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,07.03.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
530,08.03.1984,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
530,09.03.1984,,,,,,,0.3,0,,,,,,,,,,,11,0,,,0.4,0,
530,10.03.1984,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
530,11.03.1984,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
530,12.03.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
530,13.03.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
530,14.03.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
530,15.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,16.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,17.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,18.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,19.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,20.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,21.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,22.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,23.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,24.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,25.03.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
530,26.03.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
530,27.03.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
530,28.03.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
530,29.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,30.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,31.03.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
530,01.04.1984,,,,,,,20.5,0,,,,,,,,,,,0,0,,,22.1,0,
530,02.04.1984,,,,,,,23.1,0,,,,,,,,,,,4,0,,,24.8,0,
530,03.04.1984,,,,,,,3.7,0,,,,,,,,,,,18,0,,,4.3,0,
530,04.04.1984,,,,,,,4,0,,,,,,,,,,,20,0,,,4.7,0,
530,05.04.1984,,,,,,,1.8,0,,,,,,,,,,,15,0,,,2.2,0,
530,06.04.1984,,,,,,,3.4,0,,,,,,,,,,,8,0,,,3.8,0,
530,07.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,08.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,09.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,10.04.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
530,11.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,12.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,13.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,14.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,15.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,16.04.1984,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
530,17.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,18.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,19.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,20.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,21.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,22.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,23.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,24.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,25.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,26.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,27.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,28.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,29.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,30.04.1984,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
530,01.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,02.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,03.05.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
530,04.05.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
530,05.05.1984,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
530,06.05.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
530,07.05.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
530,08.05.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
530,09.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,10.05.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
530,11.05.1984,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
530,12.05.1984,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
530,13.05.1984,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
530,14.05.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
530,15.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,16.05.1984,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
530,17.05.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
530,18.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,19.05.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
530,20.05.1984,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
530,21.05.1984,,,,,,,33.1,0,,,,,,,,,,,0,0,,,34.2,0,
530,22.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,23.05.1984,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
530,24.05.1984,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
530,25.05.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
530,26.05.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
530,27.05.1984,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
530,28.05.1984,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
530,29.05.1984,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
530,30.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,31.05.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
530,01.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,02.06.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
530,03.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,04.06.1984,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
530,05.06.1984,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
530,06.06.1984,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
530,07.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,08.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,09.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,10.06.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
530,11.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,12.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,13.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,14.06.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
530,15.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,16.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,17.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,18.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,19.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,20.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,21.06.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
530,22.06.1984,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
530,23.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,24.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,25.06.1984,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
530,26.06.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
530,27.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,28.06.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
530,29.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,30.06.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
530,01.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,02.07.1984,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
530,03.07.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
530,04.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,05.07.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
530,06.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,07.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,08.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,09.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,10.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,11.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,12.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,13.07.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
530,14.07.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
530,15.07.1984,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
530,16.07.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
530,17.07.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
530,18.07.1984,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
530,19.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,20.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,21.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,22.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,23.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,24.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,25.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,26.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,27.07.1984,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
530,28.07.1984,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
530,29.07.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
530,30.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,31.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,01.08.1984,,,,,,,26.3,0,,,,,,,,,,,0,0,,,27.3,0,
530,02.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,03.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,04.08.1984,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
530,05.08.1984,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
530,06.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,07.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,08.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,09.08.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
530,10.08.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
530,11.08.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
530,12.08.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
530,13.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,14.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,15.08.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
530,16.08.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
530,17.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,18.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,19.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,20.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,21.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,22.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,23.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,24.08.1984,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
530,25.08.1984,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
530,26.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,27.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,28.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,29.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,30.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,31.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,01.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,02.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,03.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,04.09.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
530,05.09.1984,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
530,06.09.1984,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
530,07.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,08.09.1984,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
530,09.09.1984,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
530,10.09.1984,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
530,11.09.1984,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
530,12.09.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
530,13.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,14.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,15.09.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
530,16.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,17.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,18.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,19.09.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
530,20.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,21.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,22.09.1984,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
530,23.09.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
530,24.09.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
530,25.09.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
530,26.09.1984,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
530,27.09.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
530,28.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,29.09.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
530,30.09.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
530,01.10.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
530,02.10.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
530,03.10.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
530,04.10.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
530,05.10.1984,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
530,06.10.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
530,07.10.1984,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
530,08.10.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
530,09.10.1984,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
530,10.10.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
530,11.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
530,12.10.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
530,13.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
