STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5754,11.11.1992,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5754,12.11.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5754,13.11.1992,,,,,,,8.2,0,,,,,,,,,,,0,0,,,10.1,0,
5754,14.11.1992,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
5754,15.11.1992,,,,,,,7,0,,,,,,,,,,,2,0,,,7.9,0,
5754,16.11.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5754,17.11.1992,,,,,,,19.8,0,,,,,,,,,,,0,0,,,21.4,0,
5754,18.11.1992,,,,,,,3.3,0,,,,,,,,,,,6,0,,,4.2,0,
5754,19.11.1992,,,,,,,4.3,0,,,,,,,,,,,3,0,,,5.4,0,
5754,20.11.1992,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
5754,21.11.1992,,,,,,,21.3,0,,,,,,,,,,,3,0,,,22.9,0,
5754,22.11.1992,,,,,,,18.5,0,,,,,,,,,,,2,0,,,19.4,0,
5754,23.11.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5754,24.11.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5754,25.11.1992,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5754,26.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,27.11.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5754,28.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,29.11.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5754,30.11.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5754,01.12.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5754,02.12.1992,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5754,03.12.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5754,04.12.1992,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.8,0,
5754,05.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,07.12.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5754,08.12.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,09.12.1992,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5754,10.12.1992,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
5754,11.12.1992,,,,,,,35.2,0,,,,,,,,,,,0,0,,,41.3,0,
5754,12.12.1992,,,,,,,5.5,0,,,,,,,,,,,8,0,,,6.8,0,
5754,13.12.1992,,,,,,,10.6,0,,,,,,,,,,,5,0,,,12.9,0,
5754,14.12.1992,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
5754,15.12.1992,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5754,16.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5754,17.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5754,18.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5754,19.12.1992,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5754,20.12.1992,,,,,,,5.3,0,,,,,,,,,,,2,0,,,6.1,0,
5754,21.12.1992,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5754,22.12.1992,,,,,,,5.6,0,,,,,,,,,,,2,0,,,6.4,0,
5754,23.12.1992,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
5754,24.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5754,25.12.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,26.12.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,27.12.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,28.12.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,29.12.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,30.12.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,31.12.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,01.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,05.01.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
5754,06.01.1993,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.9,0,
5754,07.01.1993,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5754,08.01.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5754,09.01.1993,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5754,10.01.1993,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
5754,11.01.1993,,,,,,,29.9,0,,,,,,,,,,,0,0,,,31,0,
5754,12.01.1993,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
5754,13.01.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5754,14.01.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5754,15.01.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,16.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,17.01.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5754,18.01.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,19.01.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5754,20.01.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5754,21.01.1993,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5754,22.01.1993,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5754,23.01.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5754,24.01.1993,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5754,25.01.1993,,,,,,,4,0,,,,,,,,,,,1,0,,,5,0,
5754,26.01.1993,,,,,,,9.7,0,,,,,,,,,,,4,0,,,11.8,0,
5754,27.01.1993,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.6,0,
5754,28.01.1993,,,,,,,25.1,0,,,,,,,,,,,13,0,,,29.7,0,
5754,29.01.1993,,,,,,,0.8,0,,,,,,,,,,,35,0,,,1.1,0,
5754,30.01.1993,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5754,31.01.1993,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5754,01.02.1993,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5754,02.02.1993,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5754,03.02.1993,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5754,04.02.1993,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5754,05.02.1993,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5754,06.02.1993,,,,,,,1.2,0,,,,,,,,,,,21,0,,,1.6,0,
5754,07.02.1993,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5754,08.02.1993,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5754,09.02.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5754,10.02.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5754,11.02.1993,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5754,12.02.1993,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5754,13.02.1993,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5754,14.02.1993,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5754,15.02.1993,,,,,,,0.8,0,,,,,,,,,,,13,0,,,1.1,0,
5754,16.02.1993,,,,,,,9.2,0,,,,,,,,,,,13,0,,,11.2,0,
5754,17.02.1993,,,,,,,2.3,0,,,,,,,,,,,19,0,,,3,0,
5754,18.02.1993,,,,,,,0.8,0,,,,,,,,,,,15,0,,,1.1,0,
5754,19.02.1993,,,,,,,4.1,0,,,,,,,,,,,14,0,,,5.1,0,
5754,20.02.1993,,,,,,,12.5,0,,,,,,,,,,,18,0,,,15.1,0,
5754,21.02.1993,,,,,,,6.5,0,,,,,,,,,,,30,0,,,8,0,
5754,22.02.1993,,,,,,,1.2,0,,,,,,,,,,,35,0,,,1.6,0,
5754,23.02.1993,,,,,,,0.2,0,,,,,,,,,,,36,0,,,0.3,0,
5754,24.02.1993,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
5754,25.02.1993,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
5754,26.02.1993,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5754,27.02.1993,,,,,,,3,0,,,,,,,,,,,34,0,,,3.8,0,
5754,28.02.1993,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
5754,01.03.1993,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5754,02.03.1993,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
5754,03.03.1993,,,,,,,0.1,0,,,,,,,,,,,33,0,,,0.1,0,
5754,04.03.1993,,,,,,,1,0,,,,,,,,,,,32,0,,,1.3,0,
5754,05.03.1993,,,,,,,2.9,0,,,,,,,,,,,33,0,,,3.7,0,
5754,06.03.1993,,,,,,,1.8,0,,,,,,,,,,,35,0,,,2.2,0,
5754,07.03.1993,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
5754,08.03.1993,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5754,09.03.1993,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5754,10.03.1993,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5754,11.03.1993,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5754,12.03.1993,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
5754,13.03.1993,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5754,14.03.1993,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5754,15.03.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5754,16.03.1993,,,,,,,2.5,0,,,,,,,,,,,4,0,,,2.9,0,
5754,17.03.1993,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5754,18.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,19.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,20.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,21.03.1993,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5754,22.03.1993,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5754,23.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,24.03.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,25.03.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
5754,26.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,27.03.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5754,28.03.1993,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,29.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,31.03.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,01.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.04.1993,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5754,03.04.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5754,04.04.1993,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5754,05.04.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5754,06.04.1993,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
5754,07.04.1993,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5754,08.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,09.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,10.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,11.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,12.04.1993,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5754,13.04.1993,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5754,14.04.1993,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5754,15.04.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5754,16.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,17.04.1993,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5754,18.04.1993,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
5754,19.04.1993,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5754,20.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,21.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,22.04.1993,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5754,23.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,24.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,26.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,27.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,28.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,29.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.04.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,01.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.05.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5754,03.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,04.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,05.05.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5754,06.05.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5754,07.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,08.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,09.05.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5754,10.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,11.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,12.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,13.05.1993,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5754,14.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,15.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,17.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,18.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,19.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,20.05.1993,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.2,0,
5754,21.05.1993,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
5754,22.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,23.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,24.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,26.05.1993,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
5754,27.05.1993,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5754,28.05.1993,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5754,29.05.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.05.1993,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5754,31.05.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,01.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.06.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5754,03.06.1993,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5754,04.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,05.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,06.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,07.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,08.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,09.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,10.06.1993,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5754,11.06.1993,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5754,12.06.1993,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5754,13.06.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5754,14.06.1993,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5754,15.06.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5754,16.06.1993,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
5754,17.06.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5754,18.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,19.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,20.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,21.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,22.06.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,23.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,24.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,26.06.1993,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5754,27.06.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5754,28.06.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5754,29.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.06.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,01.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,03.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,04.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,05.07.1993,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
5754,06.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,07.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,08.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,09.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,10.07.1993,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5754,11.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,12.07.1993,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5754,13.07.1993,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5754,14.07.1993,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5754,15.07.1993,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.1,0,
5754,16.07.1993,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
5754,17.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,18.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,19.07.1993,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5754,20.07.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5754,21.07.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,22.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,23.07.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5754,24.07.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5754,25.07.1993,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5754,26.07.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5754,27.07.1993,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
5754,28.07.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5754,29.07.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.07.1993,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5754,31.07.1993,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5754,01.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,03.08.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5754,04.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,05.08.1993,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
5754,06.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,07.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,08.08.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5754,09.08.1993,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
5754,10.08.1993,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5754,11.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,12.08.1993,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5754,13.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,14.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,15.08.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5754,16.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,17.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,18.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,19.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,20.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,21.08.1993,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,22.08.1993,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5754,23.08.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5754,24.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,26.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,27.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,28.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,29.08.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.08.1993,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5754,31.08.1993,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5754,01.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.09.1993,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5754,03.09.1993,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5754,04.09.1993,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5754,05.09.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5754,06.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,07.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,08.09.1993,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5754,09.09.1993,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5754,10.09.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5754,11.09.1993,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5754,12.09.1993,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5754,13.09.1993,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5754,14.09.1993,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5754,15.09.1993,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5754,16.09.1993,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5754,17.09.1993,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5754,18.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,19.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,20.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,21.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,22.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,23.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,24.09.1993,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5754,25.09.1993,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5754,26.09.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5754,27.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,28.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,29.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.09.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
