STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3415,24.11.1993,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3415,25.11.1993,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3415,26.11.1993,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3415,27.11.1993,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3415,28.11.1993,,,,,,,3.8,0,,,,,,,,,,,16,0,,,4.8,0,
3415,29.11.1993,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3415,30.11.1993,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3415,01.12.1993,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3415,02.12.1993,,,,,,,2,0,,,,,,,,,,,19,0,,,2.4,0,
3415,03.12.1993,,,,,,,0.8,0,,,,,,,,,,,17,0,,,1,0,
3415,04.12.1993,,,,,,,4,0,,,,,,,,,,,11,0,,,4.5,0,
3415,05.12.1993,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
3415,06.12.1993,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3415,07.12.1993,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3.4,0,
3415,08.12.1993,,,,,,,6.1,0,,,,,,,,,,,9,0,,,6.9,0,
3415,09.12.1993,,,,,,,2.4,0,,,,,,,,,,,5,0,,,2.8,0,
3415,10.12.1993,,,,,,,16.5,0,,,,,,,,,,,2,0,,,17.4,0,
3415,11.12.1993,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
3415,12.12.1993,,,,,,,5.2,0,,,,,,,,,,,1,0,,,6.5,0,
3415,13.12.1993,,,,,,,8.4,0,,,,,,,,,,,4,0,,,9,0,
3415,14.12.1993,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3415,15.12.1993,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
3415,16.12.1993,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
3415,17.12.1993,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
3415,18.12.1993,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.6,0,
3415,19.12.1993,,,,,,,9.8,0,,,,,,,,,,,1,0,,,10.5,0,
3415,20.12.1993,,,,,,,38.5,0,,,,,,,,,,,0,0,,,40.8,0,
3415,21.12.1993,,,,,,,21.5,0,,,,,,,,,,,10,0,,,23.1,0,
3415,22.12.1993,,,,,,,7,0,,,,,,,,,,,10,0,,,8.6,0,
3415,23.12.1993,,,,,,,6.5,0,,,,,,,,,,,14,0,,,7.4,0,
3415,24.12.1993,,,,,,,1,0,,,,,,,,,,,20,0,,,1.3,0,
3415,25.12.1993,,,,,,,9,0,,,,,,,,,,,20,0,,,11,0,
3415,26.12.1993,,,,,,,1.8,0,,,,,,,,,,,30,0,,,2.3,0,
3415,27.12.1993,,,,,,,0.9,0,,,,,,,,,,,25,0,,,1.2,0,
3415,28.12.1993,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3415,29.12.1993,,,,,,,1.3,0,,,,,,,,,,,23,0,,,1.7,0,
3415,30.12.1993,,,,,,,1.1,0,,,,,,,,,,,23,0,,,1.4,0,
3415,31.12.1993,,,,,,,3.6,0,,,,,,,,,,,15,0,,,4,0,
3415,01.01.1994,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.5,0,
3415,02.01.1994,,,,,,,9.1,0,,,,,,,,,,,10,0,,,10.1,0,
3415,03.01.1994,,,,,,,3.3,0,,,,,,,,,,,10,0,,,3.9,0,
3415,04.01.1994,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.2,0,
3415,05.01.1994,,,,,,,4.2,0,,,,,,,,,,,8,0,,,4.9,0,
3415,06.01.1994,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3415,07.01.1994,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3415,08.01.1994,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3415,09.01.1994,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3415,10.01.1994,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3415,11.01.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3415,12.01.1994,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3415,13.01.1994,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3415,14.01.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3415,15.01.1994,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3415,16.01.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
3415,17.01.1994,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
3415,18.01.1994,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3415,19.01.1994,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3415,20.01.1994,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3415,21.01.1994,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3415,22.01.1994,,,,,,,2.9,0,,,,,,,,,,,4,0,,,3.7,0,
3415,23.01.1994,,,,,,,3.9,0,,,,,,,,,,,3,0,,,4.5,0,
3415,24.01.1994,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3415,25.01.1994,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4,0,
3415,26.01.1994,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3415,27.01.1994,,,,,,,6.9,0,,,,,,,,,,,3,0,,,7.8,0,
3415,28.01.1994,,,,,,,1.6,0,,,,,,,,,,,1,0,,,2.1,0,
3415,29.01.1994,,,,,,,4.3,0,,,,,,,,,,,2,0,,,5.4,0,
3415,30.01.1994,,,,,,,2,0,,,,,,,,,,,4,0,,,2.4,0,
3415,31.01.1994,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.9,0,
3415,01.02.1994,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.5,0,
3415,02.02.1994,,,,,,,4.2,0,,,,,,,,,,,6,0,,,4.9,0,
3415,03.02.1994,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.2,0,
3415,04.02.1994,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3415,05.02.1994,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3415,06.02.1994,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3415,07.02.1994,,,,,,,3,0,,,,,,,,,,,6,0,,,3.6,0,
3415,08.02.1994,,,,,,,4.9,0,,,,,,,,,,,8,0,,,6.1,0,
3415,09.02.1994,,,,,,,4,0,,,,,,,,,,,15,0,,,4.7,0,
3415,10.02.1994,,,,,,,10.7,0,,,,,,,,,,,18,0,,,13,0,
3415,11.02.1994,,,,,,,3.3,0,,,,,,,,,,,25,0,,,4.2,0,
3415,12.02.1994,,,,,,,1.1,0,,,,,,,,,,,27,0,,,1.5,0,
3415,13.02.1994,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3415,14.02.1994,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3415,15.02.1994,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3415,16.02.1994,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3415,17.02.1994,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3415,18.02.1994,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
3415,19.02.1994,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3415,20.02.1994,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3415,21.02.1994,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
3415,22.02.1994,,,,,,,4.1,0,,,,,,,,,,,20,0,,,5.1,0,
3415,23.02.1994,,,,,,,11.5,0,,,,,,,,,,,23,0,,,13.9,0,
3415,24.02.1994,,,,,,,3.2,0,,,,,,,,,,,27,0,,,3.8,0,
3415,25.02.1994,,,,,,,0.7,0,,,,,,,,,,,23,0,,,1,0,
3415,26.02.1994,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3415,27.02.1994,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3415,28.02.1994,,,,,,,1.7,0,,,,,,,,,,,11,0,,,2,0,
3415,01.03.1994,,,,,,,10.5,0,,,,,,,,,,,8,0,,,11.2,0,
3415,02.03.1994,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.7,0,
3415,03.03.1994,,,,,,,7.6,0,,,,,,,,,,,2,0,,,8.5,0,
3415,04.03.1994,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3415,05.03.1994,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
3415,06.03.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3415,07.03.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3415,08.03.1994,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3415,09.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,10.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,11.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,12.03.1994,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3415,13.03.1994,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
3415,14.03.1994,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.2,0,
3415,15.03.1994,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3415,16.03.1994,,,,,,,6,0,,,,,,,,,,,2,0,,,6.8,0,
3415,17.03.1994,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.8,0,
3415,18.03.1994,,,,,,,6.9,0,,,,,,,,,,,1,0,,,7.8,0,
3415,19.03.1994,,,,,,,9.8,0,,,,,,,,,,,2,0,,,10.9,0,
3415,20.03.1994,,,,,,,3,0,,,,,,,,,,,3,0,,,3.8,0,
3415,21.03.1994,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3415,22.03.1994,,,,,,,12,0,,,,,,,,,,,1,0,,,12.8,0,
3415,23.03.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3415,24.03.1994,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
3415,25.03.1994,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3415,26.03.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3415,27.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,28.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,29.03.1994,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3415,30.03.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,31.03.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3415,01.04.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3415,02.04.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3415,03.04.1994,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
3415,04.04.1994,,,,,,,4.9,0,,,,,,,,,,,1,0,,,5.6,0,
3415,05.04.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3415,06.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,07.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,08.04.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3415,09.04.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3415,10.04.1994,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
3415,11.04.1994,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.3,0,
3415,12.04.1994,,,,,,,25.5,0,,,,,,,,,,,2,0,,,27.3,0,
3415,13.04.1994,,,,,,,9.8,0,,,,,,,,,,,4,0,,,10.9,0,
3415,14.04.1994,,,,,,,9.6,0,,,,,,,,,,,5,0,,,10.7,0,
3415,15.04.1994,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.4,0,
3415,16.04.1994,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3415,17.04.1994,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
3415,18.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,19.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,20.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,21.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,22.04.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3415,23.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,24.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,25.04.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3415,26.04.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3415,27.04.1994,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3415,28.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,29.04.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,30.04.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3415,01.05.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3415,02.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,03.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,04.05.1994,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3415,05.05.1994,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
3415,06.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,07.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,08.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,09.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,10.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,11.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,12.05.1994,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3415,13.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,14.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,15.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,16.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,17.05.1994,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3415,18.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,19.05.1994,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
3415,20.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,21.05.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3415,22.05.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3415,23.05.1994,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3415,24.05.1994,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3415,25.05.1994,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3415,26.05.1994,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
3415,27.05.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3415,28.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,29.05.1994,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3415,30.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,31.05.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,01.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,02.06.1994,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3415,03.06.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3415,04.06.1994,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3415,05.06.1994,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
3415,06.06.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3415,07.06.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3415,08.06.1994,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3415,09.06.1994,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3415,10.06.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3415,11.06.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3415,12.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,13.06.1994,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3415,14.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,15.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,16.06.1994,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3415,17.06.1994,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3415,18.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,19.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,20.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,21.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,22.06.1994,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3415,23.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,24.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,25.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,26.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,27.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,28.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,29.06.1994,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3415,30.06.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,01.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,02.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,03.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,04.07.1994,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3415,05.07.1994,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3415,06.07.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3415,07.07.1994,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
3415,08.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,09.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,10.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,11.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,12.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,13.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,14.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,15.07.1994,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3415,16.07.1994,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3415,17.07.1994,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3415,18.07.1994,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3415,19.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,20.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,21.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,22.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,23.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,24.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,25.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,26.07.1994,,,,,,,40.5,0,,,,,,,,,,,0,0,,,41.6,0,
3415,27.07.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3415,28.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,29.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,30.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,31.07.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,01.08.1994,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3415,02.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,03.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,04.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,05.08.1994,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3415,06.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,07.08.1994,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3415,08.08.1994,,,,,,,53.7,0,,,,,,,,,,,0,0,,,55,0,
3415,09.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,10.08.1994,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
3415,11.08.1994,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
3415,12.08.1994,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3415,13.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,14.08.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3415,15.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,16.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,17.08.1994,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
3415,18.08.1994,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3415,19.08.1994,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3415,20.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,21.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,22.08.1994,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3415,23.08.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3415,24.08.1994,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3415,25.08.1994,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
3415,26.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,27.08.1994,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3415,28.08.1994,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3415,29.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,30.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,31.08.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,01.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,02.09.1994,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
3415,03.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,04.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,05.09.1994,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3415,06.09.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3415,07.09.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3415,08.09.1994,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.3,0,
3415,09.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,10.09.1994,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3415,11.09.1994,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3415,12.09.1994,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3415,13.09.1994,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3415,14.09.1994,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3415,15.09.1994,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3415,16.09.1994,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3415,17.09.1994,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3415,18.09.1994,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3415,19.09.1994,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3415,20.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,21.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,22.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,23.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,24.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,25.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,26.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,27.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,28.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,29.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,30.09.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,01.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,02.10.1994,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3415,03.10.1994,,,,,,,21,0,,,,,,,,,,,0,0,,,22,0,
3415,04.10.1994,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.6,0,
3415,05.10.1994,,,,,,,11.4,0,,,,,,,,,,,1,0,,,12.6,0,
3415,06.10.1994,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3415,07.10.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3415,08.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,09.10.1994,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3415,10.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3415,11.10.1994,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
