STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
222,20.05.1985,21.1,0,16.7,0,12.3,0,0,0,63,0,11.8,0,6,1,2.8,0,3.1,1565.6,0,0,10,0,0,0,3.2
222,21.05.1985,20.1,0,14.8,0,8.6,0,0,0,67,0,10.9,0,4.2,1,1.5,0,2.5,1326.3,0,0,9,0,0,0,2.4
222,22.05.1985,16.8,0,12.7,0,10.8,0,17.4,0,79,0,11.5,0,0.7,1,0.8,0,1.6,842.4,0,0,8,0,18.2,0,1.5
222,23.05.1985,15.5,0,11.2,0,8.3,0,8.7,0,79,0,10.3,0,1.4,1,1.5,0,1.8,953.7,0,0,11,0,9.3,0,1.6
222,24.05.1985,18.9,0,12.9,0,8.9,0,0,0,76,0,11,0,4.3,1,0.4,0,2.5,1350.6,0,0,5,0,0,0,2
222,25.05.1985,23.2,0,16.8,0,7.7,0,0,0,63,0,11.8,0,12.1,1,1.3,0,4.5,2387.7,0,0,6,0,0,0,3.8
222,26.05.1985,25.1,0,19.4,0,11.2,0,0,0,57,0,12.2,0,12.6,1,2.8,0,4.8,2446.7,0,0,10,0,0,0,4.7
222,27.05.1985,27.3,0,21.1,0,12.8,0,0,0,53,0,12.4,0,13,1,2,0,5.1,2519.4,0,0,8,0,0,0,4.8
222,28.05.1985,24.6,0,18.6,0,14,0,5.4,0,70,0,14.9,0,6.7,1,0.8,0,3.5,1691,0,0,6,0,5.9,0,3
222,29.05.1985,18.5,0,13.6,0,12.7,0,3.2,0,95,0,14.8,0,0.3,1,0.9,0,1.7,819.6,0,0,6,0,3.6,0,1.3
222,30.05.1985,17,0,12.8,0,9.1,0,0,0,82,0,12,0,0.5,1,0.5,0,1.6,862.8,0,0,5,0,0,0,1.5
222,31.05.1985,19.1,0,14.9,0,11.9,0,1.8,0,80,0,13.6,0,2.4,1,0.5,0,2.2,1111.5,0,0,6,0,2.2,0,1.9
222,01.06.1985,18.1,0,13.7,0,8.2,0,1.1,0,74,0,11.2,0,6.3,1,0.7,0,3,1621,0,0,6,0,1.4,0,2.5
222,02.06.1985,20.4,0,14.7,0,10,0,0.1,0,67,0,10.8,0,7.4,1,1.1,0,3.4,1815.7,0,0,8,0,0.2,0,2.9
222,03.06.1985,22.2,0,15.6,0,6,0,0,0,59,0,9.9,0,12.8,1,1.7,0,4.6,2532.6,0,0,8,0,0,0,4
222,04.06.1985,25.5,0,19.1,0,9.6,0,0,0,59,0,12.4,0,13.2,1,2.2,0,5,2577,0,0,8,0,0,0,4.6
222,05.06.1985,27.5,0,21.8,0,14.4,0,0.8,0,58,0,14.8,0,10.3,1,2,0,4.6,2208.5,0,0,11,0,1.1,0,4.5
222,06.06.1985,24.9,0,19.4,0,14.3,0,0.1,0,68,0,14.9,0,7.2,1,2.1,0,3.6,1743,0,0,11,0,0.2,0,3.4
222,07.06.1985,21.9,0,18.1,0,14.9,0,0.4,0,68,0,14,0,5.3,1,2.2,0,3.1,1510.9,0,0,11,0,0.6,0,3.1
222,08.06.1985,17.8,0,12,0,9.9,0,1.3,0,72,0,10.2,0,2.1,1,1.2,0,2,1071.6,0,0,7,0,1.6,0,1.9
222,09.06.1985,13,0,9.2,0,4.3,0,0,0,68,0,7.7,0,3.7,1,2.8,0,2.2,1307.4,0,0,11,0,0,0,2.2
222,10.06.1985,12.9,0,10.8,0,9.5,0,5,0,72,0,9.3,0,0.8,1,2.8,0,1.6,894.8,0,0,11,0,5.5,0,1.8
222,11.06.1985,14.5,0,10.5,0,7.2,0,8,0,73,0,9.2,0,2.9,1,2.1,0,2.1,1185.9,0,0,12,0,8.6,0,2
222,12.06.1985,17.3,0,12.4,0,9.1,0,0.6,0,68,0,9.7,0,1.5,1,2.3,0,1.9,1007.4,0,0,12,0,0.8,0,2.1
222,13.06.1985,13.5,0,9.8,0,8.1,0,6.8,0,77,0,9.3,0,2.5,1,3.4,0,2,1105,0,0,20,0,7.4,0,1.9
222,14.06.1985,15.8,0,11.9,0,7.9,0,2.8,0,66,0,9,0,3.8,1,1.6,0,2.4,1327.1,0,0,11,0,3.2,0,2.3
222,15.06.1985,15.1,0,9.3,0,6.8,0,6.5,0,77,0,8.9,0,2.1,1,1.5,0,1.9,1092.8,0,0,12,0,7.1,0,1.7
222,16.06.1985,12.7,0,9.6,0,7.4,0,0,0,63,0,7.4,0,3.7,1,1.1,0,2.2,1300.9,0,0,7,0,0,0,2
222,17.06.1985,11.2,0,7.9,0,4.2,0,6.2,0,81,0,8.6,0,1.8,1,0.8,0,1.7,1024.8,0,0,10,0,6.8,0,1.4
222,18.06.1985,14.4,0,10.2,0,6.9,0,0,0,72,0,8.7,0,3.7,1,1,0,2.3,1301.9,0,0,7,0,0,0,2
222,19.06.1985,18.8,0,13,0,5.2,0,0.6,0,61,0,8.7,0,7.2,1,1.2,0,3.2,1786.6,0,0,6,0,0.8,0,2.8
222,20.06.1985,17.1,0,12.4,0,11.1,0,6,0,74,0,10.6,0,0.7,1,2.4,0,1.7,873.4,0,0,10,0,6.6,0,1.8
222,21.06.1985,13.2,0,11.3,0,10.7,0,4.5,0,87,0,11.6,0,0.2,1,1.4,0,1.5,790.4,0,0,10,0,5,0,1.3
222,22.06.1985,17.4,0,12.6,0,6.4,0,2.4,0,83,0,12.1,0,0.4,1,0.9,0,1.6,859.6,0,0,6,0,2.8,0,1.5
222,23.06.1985,16.9,0,12.7,0,12.1,0,5.6,0,84,0,12.4,0,0.5,1,0.4,0,1.7,873.3,0,0,9,0,6.1,0,1.5
222,24.06.1985,18.5,0,13.8,0,8,0,0.3,0,73,0,11.3,0,6.3,1,1,0,3,1647.9,0,0,8,0,0.5,0,2.6
222,25.06.1985,16.9,0,13.7,0,12.6,0,6.8,0,76,0,11.9,0,1.2,1,2,0,1.9,969.5,0,0,12,0,7.4,0,1.9
222,26.06.1985,17.6,0,13.6,0,7.1,0,0.4,0,68,0,10.4,0,4,1,1.5,0,2.4,1342.6,0,0,9,0,0.6,0,2.4
222,27.06.1985,16.6,0,12.5,0,9.9,0,0,0,66,0,9.3,0,3.5,1,2.7,0,2.4,1272.8,0,0,10,0,0,0,2.5
222,28.06.1985,15.6,0,12.6,0,9.5,0,5.9,0,70,0,10.2,0,2.5,1,2,0,2.1,1133.8,0,0,11,0,6.4,0,2.1
222,29.06.1985,17.4,0,14.3,0,11.9,0,0.7,0,68,0,11,0,2.3,1,1.5,0,2.1,1091.5,0,0,8,0,0.9,0,2.1
222,30.06.1985,21.7,0,16.1,0,8.9,0,0,0,68,0,11.9,0,9.3,1,1.1,0,3.9,2057.6,0,0,8,0,0,0,3.3
222,01.07.1985,20.5,0,14.8,0,10.2,0,17,0,81,0,13.6,0,2.4,1,0.7,0,2.2,1103.3,0,0,8,0,17.8,0,1.9
222,02.07.1985,16.3,0,13.4,0,11.6,0,0,0,76,0,11.5,0,5.6,1,0.9,0,2.8,1516.2,0,0,7,0,0,0,2.3
222,03.07.1985,21.1,0,15.4,0,8.6,0,0,0,67,0,11.3,0,10.9,1,1,0,4.3,2314.9,0,0,6,0,0,0,3.6
222,04.07.1985,22.9,0,16.9,0,9,0,0,0,58,0,10.5,0,13.2,1,2.1,0,4.9,2574.7,0,0,10,0,0,0,4.3
222,05.07.1985,24.5,0,17.7,0,8.8,0,0,0,60,0,11.3,0,13.1,1,1.8,0,4.9,2558.6,0,0,9,0,0,0,4.3
222,06.07.1985,25.5,0,19.9,0,13.1,0,8.3,0,56,0,12.6,0,10.6,1,1,0,4.5,2211.8,0,0,8,0,8.9,0,3.9
222,07.07.1985,23.5,0,15.4,0,12.3,0,0,0,69,0,11.9,0,8,1,1,0,3.7,1865.3,0,0,8,0,0,0,3
222,08.07.1985,17.5,0,11.8,0,7,0,4.8,0,77,0,10.4,0,4.9,1,0.9,0,2.6,1450.5,0,0,7,0,5.3,0,2.2
222,09.07.1985,16.7,0,14,0,10.3,0,1,0,70,0,11.1,0,1.2,1,1.3,0,1.7,912.5,0,0,7,0,1.3,0,1.8
222,10.07.1985,18.1,0,14.6,0,12.5,0,0.3,0,78,0,12.9,0,2.8,1,0.5,0,2.3,1171.4,0,0,5,0,0.5,0,2
222,11.07.1985,19.7,0,15.3,0,12.5,0,0,0,73,0,12.6,0,4.1,1,0.5,0,2.6,1333.8,0,0,5,0,0,0,2.2
222,12.07.1985,23.6,0,17.3,0,11.8,0,0,0,65,0,12.3,0,5.8,1,0.6,0,3.1,1564.2,0,0,5,0,0,0,2.7
222,13.07.1985,25,0,19.2,0,12.4,0,0,0,63,0,13.4,0,8.8,1,0.6,0,4,1971.9,0,0,5,0,0,0,3.4
222,14.07.1985,29.5,0,22.5,0,13.7,0,0,0,52,0,13.2,0,12.8,1,1.9,0,5.2,2501.7,0,0,7,0,0,0,5
222,15.07.1985,28,0,20.2,0,17.5,0,1.7,0,63,0,14.9,0,4.9,1,1,0,3.2,1446.1,0,0,11,0,2,0,2.9
222,16.07.1985,25.4,0,17.1,0,11.1,0,11.9,0,81,0,15.8,0,6.6,1,0.8,0,3.3,1647.6,0,0,10,0,12.6,0,2.7
222,17.07.1985,21.7,0,17.6,0,13.7,0,0,0,66,0,12.9,0,9.1,1,0.7,0,4,2025.6,0,0,6,0,0,0,3.3
222,18.07.1985,27,0,20,0,10.9,0,0,0,58,0,12.7,0,11.6,1,1.1,0,4.6,2320.9,0,0,8,0,0,0,4
222,19.07.1985,25.1,0,20.5,0,16.4,0,1.4,0,59,0,14.1,0,6.3,1,2.6,0,3.3,1596.1,0,0,16,0,1.7,0,3.7
222,20.07.1985,23.6,0,18.1,0,13.8,0,0.9,0,68,0,14.1,0,4.7,1,1.8,0,2.9,1402.4,0,0,13,0,1.2,0,2.8
222,21.07.1985,18.3,0,13.9,0,11.7,0,0.7,0,63,0,9.9,0,8.5,1,1.5,0,3.5,1859.5,0,0,14,0,0.9,0,3
222,22.07.1985,17.6,0,13.9,0,7.3,0,1.2,0,67,0,10.6,0,3.7,1,1.9,0,2.2,1219.1,0,0,9,0,1.5,0,2.3
222,23.07.1985,19.4,0,17.4,0,16.2,0,0,0,65,0,12.9,0,2.6,1,2.1,0,2.2,1066.9,0,0,13,0,0,0,2.5
222,24.07.1985,23.6,0,16.5,0,8.6,0,0,0,64,0,11.4,0,12,1,0.8,0,4.5,2358.3,0,0,6,0,0,0,3.6
222,25.07.1985,25.9,0,17.8,0,9.2,0,0,0,62,0,12.1,0,12.4,1,0.8,0,4.6,2379.5,0,0,6,0,0,0,3.7
222,26.07.1985,27.9,0,20.5,0,11.6,0,5.8,0,60,0,13.8,0,8.6,1,0.9,0,3.8,1876.2,0,0,5,0,6.3,0,3.4
222,27.07.1985,23.9,0,19,0,15.9,0,0,0,70,0,15.2,0,2.9,1,1.8,0,2.4,1132.9,0,0,12,0,0,0,2.5
222,28.07.1985,27,0,18.9,0,10.9,0,9.5,0,61,0,12.7,0,9.4,1,0.8,0,4,1972.9,0,0,6,0,10.2,0,3.3
222,29.07.1985,24.3,0,18.9,0,15.9,0,2.9,0,70,0,15.2,0,2.7,1,1.8,0,2.3,1071.3,0,0,13,0,3.3,0,2.4
222,30.07.1985,21.8,0,17.7,0,14.2,0,0,0,57,0,11.2,0,8.7,1,2.8,0,3.8,1894.6,0,0,14,0,0,0,3.8
222,31.07.1985,19.7,0,16.4,0,13.8,0,10.4,0,66,0,12.3,0,4,1,2.6,0,2.5,1249.5,0,0,13,0,11.1,0,2.7
222,01.08.1985,20.5,0,15.1,0,9.3,0,3.1,0,75,0,12.7,0,4.7,1,0.6,0,2.6,1337.9,0,0,6,0,3.5,0,2.1
222,02.08.1985,19.2,0,15.5,0,12.6,0,0,0,66,0,11.5,0,3,1,1.1,0,2.1,1067.6,0,0,10,0,0,0,2
222,03.08.1985,23.4,0,18,0,11.1,0,0,0,56,0,11.2,0,8.8,1,2.4,0,3.6,1844,0,0,12,0,0,0,3.7
222,04.08.1985,20.9,0,15.9,0,13.9,0,0.1,0,56,0,10,0,5.9,1,2.2,0,3,1494.3,0,0,12,0,0.2,0,3
222,05.08.1985,26.6,0,20.5,0,14.3,0,0,0,48,0,11.3,0,6.1,1,3.3,0,3.2,1515,0,0,18,0,0,0,4.2
222,06.08.1985,24.6,0,13.9,0,12.4,0,8.2,0,75,0,11.8,0,0.6,1,0.4,0,1.7,786.1,0,0,9,0,8.8,0,1.4
222,07.08.1985,16.9,0,12.6,0,10.8,0,0.2,0,73,0,10.5,0,1.2,1,0.7,0,1.7,860.6,0,0,7,0,0.4,0,1.5
222,08.08.1985,16.9,0,14.3,0,9.2,0,0.3,0,68,0,11.2,0,1.5,1,1.3,0,1.7,895.3,0,0,9,0,0.5,0,1.8
222,09.08.1985,22.2,0,16.1,0,9.9,0,0,0,66,0,11.6,0,9.9,1,0.5,0,3.7,1934.7,0,0,8,0,0,0,2.8
222,10.08.1985,26.1,0,16.4,0,9.9,0,3,0,70,0,12.8,0,4,1,2,0,2.4,1198.3,0,0,18,0,3.4,0,2.4
222,11.08.1985,22.9,0,16.2,0,9.3,0,0,0,61,0,10.7,0,8.5,1,1.2,0,3.5,1802.8,0,0,8,0,0,0,2.9
222,12.08.1985,26.6,0,20.9,0,14.2,0,1.8,0,67,0,16.4,0,7.9,1,0.9,0,3.5,1691.9,0,0,5,0,2.2,0,3
222,13.08.1985,28.3,0,20.4,0,13.3,0,0,0,71,0,16.3,0,8.9,1,0.7,0,3.7,1775,0,0,6,0,0,0,3
222,14.08.1985,31.1,0,24,0,15.5,0,0,0,64,0,18.1,0,11.2,1,1,0,4.5,2102.2,0,0,7,0,0,0,3.9
222,15.08.1985,29,0,22.6,0,17.3,0,10.4,0,70,0,18.5,0,9.1,1,1.5,0,3.9,1785.3,0,0,13,0,11.1,0,3.4
222,16.08.1985,24.7,0,19.3,0,14.4,0,14.6,0,76,0,16.8,0,6.9,1,0.9,0,3.1,1521.4,0,0,11,0,15.4,0,2.6
222,17.08.1985,21.7,0,15.7,0,12.7,0,0,0,76,0,13.4,0,3.2,1,0.6,0,2.1,1029.2,0,0,7,0,0,0,1.7
222,18.08.1985,16.8,0,13,0,9.2,0,0,0,74,0,11,0,3,1,0.6,0,1.9,1036.1,0,0,6,0,0,0,1.6
222,19.08.1985,23.4,0,15.7,0,7.6,0,4.1,0,68,0,11.7,0,9.7,1,0.9,0,3.5,1867,0,0,8,0,4.6,0,2.7
222,20.08.1985,19.6,0,17,0,15.5,0,0,0,70,0,13.3,0,5.4,1,1.6,0,2.6,1302.1,0,0,9,0,0,0,2.4
222,21.08.1985,21.6,0,16.8,0,10.9,0,0,0,69,0,12.9,0,6.1,1,1.7,0,2.7,1395.8,0,0,11,0,0,0,2.5
222,22.08.1985,27.3,0,18.9,0,10.9,0,2.8,0,70,0,14.5,0,10.7,1,1.4,0,3.9,1953.2,0,0,12,0,3.2,0,3.2
222,23.08.1985,22.3,0,17,0,14.3,0,0,0,72,0,13.6,0,7.5,1,0.8,0,3.1,1555.9,0,0,7,0,0,0,2.4
222,24.08.1985,28.6,0,20.4,0,11.8,0,8.6,0,61,0,13.9,0,10,1,2,0,3.8,1846.7,0,0,11,0,9.2,0,3.5
222,25.08.1985,22.3,0,15,0,14.3,0,0.9,0,79,0,13.5,0,0.5,1,0.7,0,1.5,682.1,0,0,7,0,1.2,0,1.3
222,26.08.1985,17.1,0,13.9,0,11.7,0,1,0,74,0,11.6,0,1.8,1,0.3,0,1.7,850,0,0,5,0,1.3,0,1.4
222,27.08.1985,16.5,0,12.5,0,8.5,0,0,0,74,0,10.6,0,3.5,1,0.5,0,1.9,1016.6,0,0,5,0,0,0,1.5
222,28.08.1985,18.9,0,12.2,0,5.8,0,0,0,68,0,9.1,0,10.3,1,0.5,0,3.3,1832.6,0,0,6,0,0,0,2.2
222,29.08.1985,21.3,0,13.2,0,5.6,0,0,0,69,0,10.1,0,10.6,1,0.6,0,3.4,1895.9,0,0,6,0,0,0,2.4
222,30.08.1985,24.6,0,15.5,0,7,0,0,0,65,0,10.8,0,11,1,0.5,0,3.6,1909.7,0,0,5,0,0,0,2.5
222,31.08.1985,26.1,0,17.8,0,9.9,0,0,0,62,0,12.1,0,10.7,1,1,0,3.7,1874.8,0,0,8,0,0,0,2.8
222,01.09.1985,22.2,0,18.7,0,14.5,0,0,0,64,0,13.7,0,3.6,1,1.8,0,2.1,1018.4,0,0,11,0,0,0,2.3
222,02.09.1985,19.6,0,14.7,0,11.2,0,0,0,62,0,10.2,0,10.5,1,1.4,0,3.4,1817.1,0,0,10,0,0,0,2.6
222,03.09.1985,21.2,0,14.7,0,9.9,0,8.4,0,69,0,11.6,0,1.1,1,2.7,0,1.4,704.4,0,0,18,0,9,0,1.8
222,04.09.1985,15.7,0,13.4,0,12.2,0,2,0,74,0,11.3,0,1.1,1,2.2,0,1.3,674.6,0,0,11,0,2.4,0,1.5
222,05.09.1985,15.5,0,13.1,0,10.8,0,1.1,0,78,0,11.8,0,0.3,1,1.8,0,1.2,585.5,0,0,11,0,1.4,0,1.2
222,06.09.1985,15.1,0,10.6,0,8.4,0,1.4,0,63,0,8.1,0,5,1,2.9,0,2.1,1147,0,0,14,0,1.7,0,2.1
222,07.09.1985,10.9,0,8.6,0,6.2,0,2.7,0,65,0,7.3,0,3.8,1,3.3,0,1.7,985.8,0,0,14,0,3.1,0,1.8
222,08.09.1985,9.8,0,8.7,0,7.5,0,3,0,83,0,9.4,0,0.4,1,1.8,0,1,580.4,0,0,10,0,3.4,0,1
222,09.09.1985,12.8,0,9.8,0,7.8,0,1,0,75,0,8.9,0,3.3,1,1,0,1.6,900.7,0,0,9,0,1.3,0,1.3
222,10.09.1985,15.7,0,11.6,0,7.2,0,0,0,66,0,8.8,0,7.7,1,0.5,0,2.5,1414.6,0,0,7,0,0,0,1.7
222,11.09.1985,19.5,0,14.9,0,11.7,0,0,0,65,0,10.9,0,6.6,1,0.8,0,2.4,1243.2,0,0,9,0,0,0,1.8
222,12.09.1985,17.2,0,11.5,0,7.7,0,0,0,77,0,10.3,0,7.5,1,0.4,0,2.5,1371.4,0,0,5,0,0,0,1.6
222,13.09.1985,23.8,0,14.8,0,7.3,0,0.5,0,65,0,10.2,0,10.1,1,0.6,0,3.1,1646.4,0,0,5,0,0.7,0,2
222,14.09.1985,18.7,0,14.2,0,11.7,0,0.1,0,81,0,13.1,0,2.8,1,0.3,0,1.6,795.3,0,0,5,0,0.2,0,1.1
222,15.09.1985,15.5,0,12.8,0,10.8,0,2.4,0,79,0,11.6,0,0.4,1,0.8,0,1.1,517.3,0,0,8,0,2.8,0,0.9
222,16.09.1985,15.7,0,12.1,0,8.3,0,0,0,65,0,9.1,0,5.3,1,1.4,0,1.9,1061.3,0,0,10,0,0,0,1.6
222,17.09.1985,16.7,0,13.9,0,11,0,2,0,71,0,11.5,0,0.3,1,4,0,1.1,517.1,0,0,15,0,2.4,0,1.8
222,18.09.1985,20.2,0,15.3,0,11.3,0,0,0,74,0,12.7,0,7.1,1,0.7,0,2.5,1265.2,0,0,7,0,0,0,1.7
222,19.09.1985,27.6,0,18.2,0,8.4,0,0,0,65,0,12.9,0,10.4,1,1.4,0,3.2,1596.6,0,0,8,0,0,0,2.3
222,20.09.1985,25.3,0,17.5,0,11.5,0,0,0,64,0,12.2,0,7.9,1,0.6,0,2.7,1310.3,0,0,7,0,0,0,1.8
222,21.09.1985,24.8,0,18.9,0,11.7,0,0,0,61,0,12.8,0,5.7,1,1.9,0,2.2,1060,0,0,12,0,0,0,2.2
222,22.09.1985,23.4,0,20.2,0,17.8,0,0,0,58,0,13.6,0,3.2,1,2.3,0,1.8,801.8,0,0,12,0,0,0,2.3
222,23.09.1985,20.7,0,14.7,0,12.4,0,0,0,77,0,12.9,0,2,1,0.5,0,1.4,665,0,0,5,0,0,0,1
222,24.09.1985,19.5,0,14.3,0,11.2,0,0,0,71,0,11.5,0,4.3,1,0.5,0,1.8,903.6,0,0,5,0,0,0,1.2
222,25.09.1985,19.2,0,13.1,0,8.8,0,0,0,70,0,10.4,0,4.4,1,0.5,0,1.7,895,0,0,6,0,0,0,1.1
222,26.09.1985,14.8,0,11.2,0,8.9,0,0,0,77,0,10.2,0,1.4,1,0.3,0,1.1,580.7,0,0,5,0,0,0,0.8
222,27.09.1985,20.4,0,11.2,0,3.6,0,0,0,68,0,8.3,0,8.9,1,0.4,0,2.4,1348.7,0,0,5,0,0,0,1.3
222,28.09.1985,17,0,10.9,0,6.1,0,0,0,83,0,10.9,0,1.5,1,0.3,0,1.1,577.9,0,0,7,0,0,0,0.8
222,29.09.1985,16.3,0,10.8,0,8.4,0,0,0,70,0,8.8,0,8,1,0.5,0,2.2,1231.8,0,0,5,0,0,0,1.2
222,30.09.1985,22.2,0,12.1,0,4.1,0,0,0,68,0,9.1,0,7.7,1,0.7,0,2.2,1189.6,0,0,5,0,0,0,1.3
222,01.10.1985,24.9,0,14.1,0,6.1,0,0,0,66,0,9.9,0,8.9,1,0.7,0,2.5,1300.4,0,0,5,0,0,0,1.4
222,02.10.1985,23.6,0,16.6,0,10.1,0,0.6,0,71,0,12.9,0,5.8,1,1,0,2,985.4,0,0,9,0,0.8,0,1.4
222,03.10.1985,26.1,0,19.5,0,14.4,0,0.1,0,62,0,13.2,0,7.5,1,1.3,0,2.5,1165.8,0,0,10,0,0.2,0,1.9
222,04.10.1985,27.2,0,20.3,0,14.9,0,0,0,55,0,12.6,0,8.9,1,1.5,0,2.7,1263.8,0,0,8,0,0,0,2.1
222,05.10.1985,23.4,0,16.4,0,11,0,0,0,74,0,13.5,0,6.9,1,0.5,0,2.1,1044.4,0,0,5,0,0,0,1.2
222,06.10.1985,15.8,0,14.1,0,13.4,0,1.4,0,90,0,14.4,0,0.1,1,0.1,0,0.9,397.6,0,0,4.1,1,1.7,0,0.6
222,07.10.1985,21.5,0,14.4,0,9.4,0,0,0,79,0,12.8,0,6.6,1,0.8,0,2,1003.6,0,0,5,0,0,0,1.1
222,08.10.1985,16,0,12,0,9.9,0,0,0,71,0,10,0,3.1,1,2.1,0,1.3,665.7,0,0,12,0,0,0,1.2
222,09.10.1985,13.9,0,9.8,0,6.7,0,0.1,0,64,0,7.5,0,6.5,1,1.3,0,1.7,963.4,0,0,8,0,0.2,0,1.1
222,10.10.1985,13.8,0,11.4,0,7.1,0,0,0,70,0,9.4,0,0.7,1,2.6,0,0.8,422.9,0,0,10,0,0,0,1.2
222,11.10.1985,16.9,0,14.3,0,11.4,0,0.6,0,66,0,10.8,0,3.2,1,2.4,0,1.3,661,0,0,12,0,0.8,0,1.5
222,12.10.1985,16,0,10.7,0,8.1,0,0,0,69,0,8.8,0,6.3,1,1.1,0,1.7,941.5,0,0,10,0,0,0,1
222,13.10.1985,10.6,0,7.6,0,6.4,0,0,0,65,0,6.7,0,4.7,1,0.8,0,1.3,774.3,0,0,7,0,0,0,0.8
222,14.10.1985,9.7,0,8.2,0,5.3,0,9.9,0,85,0,9.3,0,0.4,1,1,0,0.7,363.1,0,0,7,0,10.6,0,0.5
222,15.10.1985,13.1,0,9.4,0,5.8,0,1.2,0,81,0,9.5,0,3.7,1,1,0,1.2,647.5,0,0,8,0,1.5,0,0.7
222,16.10.1985,9.7,0,5.2,0,1.6,0,0.5,0,84,0,7.4,0,2.3,1,0.3,0,0.9,522.8,0,0,4.7,1,0.7,0,0.4
222,17.10.1985,10.4,0,8.7,0,4.1,0,0.4,0,84,0,9.5,0,0.4,1,0,0,0.7,364.8,0,0,3.1,1,0.6,0,0.4
222,18.10.1985,9.3,0,8.7,0,8.1,0,2.7,0,75,0,8.4,0,0.3,1,0.3,0,0.7,333,0,0,4,1,3.1,0,0.5
222,19.10.1985,8.2,0,6.8,0,5.5,0,0.5,0,79,0,7.8,0,1.1,1,0.4,0,0.7,397.6,0,0,5,0,0.7,0,0.4
222,20.10.1985,11.3,0,4.6,0,0.8,0,0,0,73,0,6,0,8,1,0.5,0,1.6,979,0,0,5.1,1,0,0,0.5
222,21.10.1985,14,0,4.7,0,-0.9,0,0,0,67,0,5.4,0,8.5,1,0.5,0,1.6,993.1,0,0,5,0,0,0,0.5
222,22.10.1985,10.4,0,3.4,0,-1.4,0,0,0,75,0,5.8,0,0.5,1,0.5,0,0.6,355,0,0,8,0,0,0,0.4
222,23.10.1985,12.4,0,3.2,0,-2,0,0,0,70,0,5.2,0,7.3,1,0.5,0,1.4,885.9,0,0,5,0,0,0,0.4
222,24.10.1985,10.5,0,2.1,0,-3.2,0,0,0,71,0,5,0,7.4,1,0.4,0,1.3,875.1,0,0,7,0,0,0,0.4
222,25.10.1985,14.5,0,5.7,0,-1.4,0,0,0,62,0,5.2,0,7.9,1,1.9,0,1.5,913.6,0,0,12,0,0,0,0.8
222,26.10.1985,7.8,0,1.4,0,-1.9,0,0,0,85,0,5.7,0,4.7,1,0.4,0,1,642.4,0,0,10,0,0,0,0.3
222,27.10.1985,11.9,0,1.9,0,-2.5,0,0,0,77,0,5.3,0,7.7,1,0.2,0,1.3,875.1,0,0,5,0,0,0,0.3
222,28.10.1985,0.5,0,-1.1,0,-3,0,0,0,89,0,5.1,0,1.7,1,0.7,0,0.6,418.9,0,0,5,0,0,0,0.3
222,29.10.1985,9.3,0,2.2,0,-2.2,0,0,0,74,0,5.2,0,5.6,1,0.9,0,1.1,696,0,0,7,0,0,0,0.4
222,30.10.1985,1.7,0,-1,0,-4.2,0,0,0,84,0,4.8,0,2.2,1,0.3,0,0.6,430.2,0,0,5.6,1,0,0,0.3
222,31.10.1985,10.4,0,1.9,0,-2.5,0,0,0,76,0,5.3,0,5.3,1,0.4,0,1,662.5,0,0,5,0,0,0,0.3
222,01.11.1985,10.2,0,4.9,0,-0.3,0,0,0,74,0,6.3,0,1.5,1,0.8,0,0.6,357,0,0,9,0,0,0,0.4
222,02.11.1985,6.6,0,4.9,0,4,0,2.1,0,71,0,6.1,0,0.6,1,3.8,0,0.5,291.4,0,0,13,0,2.4,0,1
222,03.11.1985,5.7,0,1.8,0,-1.1,0,0,0,69,0,4.8,0,3.5,1,1.8,0,0.8,495,0,0,9,0,0,0,0.5
222,04.11.1985,10.4,0,2.1,0,-3.7,0,0,0,66,0,4.6,0,6.8,1,1.9,0,1.1,723.5,0,0,10,0,0,0,0.6
222,05.11.1985,13.9,0,9.5,0,-0.5,0,6.4,0,63,0,7.7,0,0.7,1,4.4,0,0.6,292.2,0,0,18,0,7,0,1.5
222,06.11.1985,13.9,0,4.1,0,2.2,0,2.2,0,71,0,5.8,0,1.2,1,4,0,0.6,323.5,0,0,16,0,2.5,0,0.9
222,07.11.1985,7,0,5.1,0,2.3,0,0.5,0,69,0,6.1,0,0.3,1,4.1,0,0.5,247.5,0,0,18,0,0.7,0,1
222,08.11.1985,9.3,0,6.3,0,2.8,0,0,0,73,0,6.9,0,0.7,1,1.3,0,0.5,271.6,0,0,8,0,0,0,0.5
222,09.11.1985,16.2,0,13,0,7,0,1.5,0,70,0,10.4,0,0.2,1,4.1,0,0.5,225.6,0,0,16,0,1.8,0,1.4
222,10.11.1985,14.8,0,10.1,0,5.8,0,4,0,62,0,7.7,0,0.4,1,5.3,0,0.5,235.6,0,0,17,0,4.5,0,1.8
222,11.11.1985,5.8,0,1.3,0,0.2,0,0,0,61,0,4.1,0,3.4,1,4.1,0,0.7,435.3,0,0,16,0,0,0,1
222,12.11.1985,3.3,0,1,0,-0.4,0,0,0,63,0,4.1,0,4.4,1,1.7,0,0.7,502.9,0,0,10,0,0,0,0.5
222,13.11.1985,0.9,0,-0.8,0,-2.6,0,3.9,0,77,0,4.4,0,0.1,1,0.4,0,0.4,211.1,0,0,5,0,4.9,0,0.2
