STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
850,16.04.1984,16.1,0,6,0,4.7,0,0.1,0,71,0,6.7,0,2.2,0,2.9,0,1.5,862.7,0,0,8.2,0,0.2,0,1.4
850,17.04.1984,11.9,0,6.2,0,1.2,0,0,0,63,0,5.8,0,9.8,0,2,0,2.7,1791.4,0,0,7.2,0,0,0,2.1
850,18.04.1984,12.5,0,5.8,0,-2.5,0,0,0,58,0,5.1,0,6.9,0,0.5,0,2.1,1447.9,0,0,2.6,0,0,0,1.6
850,19.04.1984,15,0,8.6,0,-0.8,0,0,0,53,0,5.5,0,12,0,1.7,0,3.2,2080,0,0,7.2,0,0,0,2.6
850,20.04.1984,16.8,0,10,0,1.3,0,0,0,51,0,5.8,0,3.6,0,1.3,0,1.7,1059.5,0,0,6.7,0,0,0,1.9
850,21.04.1984,20.2,0,12,0,0.7,0,0,0,53,0,6.7,0,12.4,0,0.8,0,3.6,2150.1,0,0,5.1,0,0,0,2.7
850,22.04.1984,22.8,0,15,0,5.5,0,0,0,57,0,9.1,0,12.6,0,2.2,0,3.9,2185.2,0,0,9.3,0,0,0,3.4
850,23.04.1984,18.4,0,12.3,0,2.5,0,0,0,52,0,7.2,0,12.7,0,2.3,0,3.7,2207.9,0,0,8.7,0,0,0,3.3
850,24.04.1984,18.2,0,11.9,0,5.2,0,0,0,46,0,5.9,0,13.1,0,2.6,0,3.9,2267.9,0,0,7.7,0,0,0,3.5
850,25.04.1984,20.5,0,13.6,0,3,0,0,0,43,0,6.3,0,12.8,0,1.3,0,3.8,2240.6,0,0,3.1,0,0,0,3.2
850,26.04.1984,18.4,0,9.6,0,3.7,0,0,0,48,0,6.1,0,10.6,0,3.8,0,3.3,1975,0,0,11.3,0,0,0,3.3
850,27.04.1984,14.6,0,8.8,0,-2.6,0,0,0,35,0,3.6,0,13.5,0,2,0,3.5,2348.2,0,0,7.2,0,0,0,3.2
850,28.04.1984,10.3,0,6.6,0,0.8,0,0,0,54,0,5.3,0,7.2,0,3.7,0,2.3,1564.2,0,0,9.3,0,0,0,2.5
850,29.04.1984,14.6,0,9.7,0,0.8,0,0,0,60,0,6.6,0,10.8,0,2.4,0,3.2,2026.5,0,0,7.2,0,0,0,2.8
850,30.04.1984,16.7,0,11.1,0,6.5,0,9.2,0,70,0,9.1,0,7.3,0,4,0,2.7,1591.4,0,0,11.3,0,9.9,0,2.5
850,01.05.1984,10.1,0,8.6,0,7.2,0,7.2,0,84,0,9.5,0,0.3,0,3.9,0,1.2,708.7,0,0,7.2,0,7.8,0,1.2
850,02.05.1984,18.4,0,13.2,0,6.5,0,1.6,0,66,0,9.7,0,8.8,0,2.3,0,3.1,1796.7,0,0,7.2,0,1.9,0,2.8
850,03.05.1984,15,0,12.5,0,9.4,0,0,0,85,0,12.2,0,0,0,1.7,0,1.2,679.4,0,0,4.1,0,0,0,1.2
850,04.05.1984,19.3,0,15.4,0,8.2,0,0.2,0,67,0,11.4,0,8.9,0,1.2,0,3.3,1824.1,0,0,3.1,0,0.4,0,2.8
850,05.05.1984,20.6,0,16.7,0,10.4,0,0,0,58,0,10.9,0,4.9,0,2.7,0,2.5,1317.4,0,0,5.7,0,0,0,3
850,06.05.1984,17,0,12.2,0,9.5,0,3.5,0,77,0,11.3,0,0,0,2.6,0,1.3,692.1,0,0,7.2,0,4,0,1.5
850,07.05.1984,13,0,7.3,0,4,0,0,0,64,0,6.5,0,11,0,3.6,0,3.4,2116.2,0,0,10.8,0,0,0,2.7
850,08.05.1984,11.6,0,7.6,0,3.5,0,0.2,0,69,0,7.1,0,4,0,2.9,0,1.9,1217.8,0,0,8.7,0,0.4,0,1.9
850,09.05.1984,10,0,6.7,0,1.1,0,0.1,0,66,0,6.3,0,3.7,0,1.7,0,1.8,1184,0,0,4.6,0,0.2,0,1.7
850,10.05.1984,9.5,0,7.2,0,4,0,1.1,0,75,0,7.7,0,1.1,0,2.6,0,1.3,851,0,0,6.2,0,1.4,0,1.4
850,11.05.1984,13,0,8.6,0,4.1,0,0.1,0,71,0,7.7,0,3.4,0,5.1,0,1.9,1154.7,0,0,13.4,0,0.2,0,2.1
850,12.05.1984,12.7,0,9.2,0,3,0,0,0,54,0,6.1,0,6.1,0,6.5,0,2.4,1511.8,0,0,12.9,0,0,0,3.2
850,13.05.1984,16.6,0,10.7,0,6.3,0,0,0,54,0,6.8,0,3.4,0,4.9,0,2,1163.9,0,0,10.3,0,0,0,3
850,14.05.1984,19.7,0,15,0,8.5,0,0,0,49,0,8.1,0,7.6,0,4.2,0,3.1,1718.7,0,0,8.2,0,0,0,4
850,15.05.1984,16.3,0,12.8,0,9.4,0,0,0,74,0,10.7,0,3,0,2.2,0,2,1120.1,0,0,6.2,0,0,0,2
850,16.05.1984,22.3,0,16.8,0,7.2,0,0,0,60,0,10.8,0,6.3,0,1.8,0,2.9,1558.3,0,0,8.2,0,0,0,3
850,17.05.1984,17.5,0,11.4,0,10.5,0,0.3,0,91,0,12.6,0,0.1,0,3.1,0,1.4,746.1,0,0,8.2,0,0.5,0,1.2
850,18.05.1984,20.4,0,14.6,0,5.3,0,0,0,63,0,10.5,0,10,0,1.7,0,3.6,2056.2,0,0,5.1,0,0,0,3.3
850,19.05.1984,24.5,0,16.3,0,9.5,0,2.2,0,63,0,11,0,11.7,0,1.6,0,4.3,2286.3,0,0,5.1,0,2.6,0,3.7
850,20.05.1984,20.9,0,16.8,0,10.5,0,0,0,57,0,10,0,5.9,0,2.7,0,2.9,1523.7,0,0,7.2,0,0,0,3.3
850,21.05.1984,24.2,0,18.7,0,15.6,0,7.2,0,65,0,14,0,0.5,0,4,0,1.7,811.7,0,0,10.3,0,7.8,0,2.8
850,22.05.1984,17.6,0,12.2,0,8.8,0,10.5,0,73,0,10.3,0,0.1,0,3.5,0,1.4,761.5,0,0,9.8,0,11.2,0,1.9
850,23.05.1984,12.4,0,9.8,0,9.5,0,9,0,94,0,11.5,0,0,0,3.9,0,1.3,751,0,0,7.2,0,9.6,0,1
850,24.05.1984,17.7,0,12.3,0,9.6,0,11.7,0,84,0,12,0,2.9,0,1.7,0,2.1,1140,0,0,9.3,0,12.4,0,1.8
850,25.05.1984,13.7,0,11.1,0,9.4,0,0.1,0,92,0,12.2,0,0,0,2.4,0,1.3,756.3,0,0,6.7,0,0.2,0,1.2
850,26.05.1984,17.6,0,13.6,0,9.8,0,0,0,70,0,10.8,0,4.5,0,2.4,0,2.5,1359.9,0,0,5.1,0,0,0,2.5
850,27.05.1984,20.1,0,12.9,0,9.3,0,6.1,0,90,0,13.3,0,4.5,0,2.3,0,2.5,1363.1,0,0,14.9,0,6.7,0,1.9
850,28.05.1984,20.7,0,13.7,0,11,0,28.5,0,86,0,13.7,0,3.4,0,2.1,0,2.3,1218.8,0,0,7.2,0,29.5,0,1.9
850,29.05.1984,13,0,11.2,0,9.5,0,30.8,0,89,0,11.9,0,0,0,2.7,0,1.4,765.8,0,0,5.1,0,31.8,0,1.3
850,30.05.1984,16,0,13,0,10.6,0,0.1,0,77,0,11.3,0,3.1,0,2.4,0,2.1,1183.9,0,0,6.2,0,0.2,0,2.1
850,31.05.1984,19.4,0,13.8,0,8.4,0,9.5,0,73,0,11.5,0,6.4,0,2.4,0,2.9,1629.7,0,0,11.8,0,10.2,0,2.7
850,01.06.1984,19.1,0,15.3,0,10.5,0,0.2,0,76,0,12.9,0,6,0,1.5,0,2.9,1578.7,0,0,4.1,0,0.4,0,2.6
850,02.06.1984,20.6,0,17.3,0,12.7,0,0,0,65,0,12.6,0,6.1,0,2.1,0,3,1594.7,0,0,6.7,0,0,0,3.1
850,03.06.1984,26.7,0,21.4,0,14,0,0,0,56,0,13.8,0,10.5,0,6.4,0,4.4,2189.9,0,0,14.4,0,0,0,5.7
850,04.06.1984,25,0,17.5,0,13,0,26.2,0,73,0,15.7,0,10,0,4.3,0,4.2,2125.3,0,0,12.3,0,27.2,0,3.8
850,05.06.1984,15.6,0,12.2,0,11.3,0,0.1,0,86,0,12.5,0,2.9,0,2.1,0,2.1,1170.1,0,0,6.2,0,0.2,0,1.8
850,06.06.1984,14.3,0,12.2,0,9.3,0,0.2,0,81,0,11.4,0,0,0,2.7,0,1.4,780.3,0,0,6.7,0,0.4,0,1.6
850,07.06.1984,14.5,0,12.1,0,11.2,0,6.3,0,82,0,11.8,0,0,0,3.7,0,1.4,781.7,0,0,8.7,0,6.9,0,1.6
850,08.06.1984,20.8,0,14.8,0,10.7,0,4.5,0,81,0,13.9,0,6.3,0,3.4,0,3.1,1634.5,0,0,8.7,0,5,0,2.6
850,09.06.1984,15,0,11.9,0,10.8,0,0.5,0,78,0,11,0,2.1,0,5,0,1.9,1068.1,0,0,13.4,0,0.7,0,2.1
850,10.06.1984,14.8,0,11.3,0,9.2,0,0,0,75,0,10.1,0,1.5,0,4.3,0,1.8,988.2,0,0,9.4,0,0,0,2
850,11.06.1984,17.3,0,12.8,0,6.6,0,0,0,62,0,9,0,9.2,0,1.6,0,3.5,2031.7,0,0,5,0,0,0,3.1
850,12.06.1984,19.7,0,14.6,0,5.5,0,0,0,63,0,10,0,9.6,0,1.4,0,3.6,2087.3,0,0,5.7,0,0,0,3.3
850,13.06.1984,18.8,0,16.6,0,12,0,2.2,0,70,0,13.3,0,0.9,0,3.9,0,1.7,909.8,0,0,11.8,0,2.6,0,2.5
850,14.06.1984,19.2,0,14.5,0,12.8,0,2.4,0,75,0,12.8,0,3.7,0,4.9,0,2.5,1290,0,0,10.3,0,2.8,0,2.6
850,15.06.1984,15.6,0,12.9,0,10.1,0,0.2,0,74,0,11,0,1.6,0,3.9,0,1.8,1006,0,0,10.3,0,0.4,0,2.2
850,16.06.1984,13.7,0,12.2,0,10,0,0.4,0,83,0,11.7,0,0,0,2.7,0,1.4,789.5,0,0,5.7,0,0.6,0,1.5
850,17.06.1984,15.3,0,13.4,0,11.5,0,1.5,0,91,0,13.9,0,0,0,1.7,0,1.5,789.9,0,0,3.6,0,1.8,0,1.3
850,18.06.1984,15.5,0,13,0,10.7,0,0,0,90,0,13.4,0,0,0,1,0,1.5,790.2,0,0,3.1,0,0,0,1.3
850,19.06.1984,24.5,0,18.4,0,6.5,0,0,0,71,0,14.5,0,14.2,0,1.1,0,5,2716.6,0,0,4.6,0,0,0,4.4
850,20.06.1984,26.7,0,20.9,0,11,0,0,0,62,0,14.4,0,12.8,0,0.9,0,5,2526.8,0,0,4.1,0,0,0,4.4
850,21.06.1984,26.5,0,18.4,0,11.8,0,2.1,0,70,0,15.5,0,7.6,0,2.7,0,3.6,1821.3,0,0,9.8,0,2.5,0,3.5
850,22.06.1984,16.6,0,14.6,0,9.8,0,12.7,0,73,0,12,0,1.8,0,3.7,0,1.9,1034.4,0,0,8.7,0,13.4,0,2.3
850,23.06.1984,15.2,0,11.4,0,9.5,0,0.9,0,67,0,9.1,0,6.1,0,6,0,2.8,1617.3,0,0,18.5,0,1.2,0,3
850,24.06.1984,14,0,10.8,0,7.5,0,0.7,0,67,0,8.8,0,6.4,0,5.4,0,2.8,1657.5,0,0,15.4,0,0.9,0,2.9
850,25.06.1984,14.3,0,11.7,0,10.1,0,7.8,0,84,0,11.5,0,0.4,0,4.9,0,1.5,843.4,0,0,12.3,0,8.4,0,1.6
850,26.06.1984,14.5,0,12,0,9.7,0,1.4,0,82,0,11.5,0,0.4,0,3.9,0,1.5,842.9,0,0,9.3,0,1.7,0,1.6
850,27.06.1984,19.8,0,15,0,9.6,0,1.1,0,81,0,14.1,0,4.5,0,4.2,0,2.6,1397.8,0,0,12.3,0,1.4,0,2.4
850,28.06.1984,15.8,0,12.5,0,8.5,0,1.1,0,71,0,10.5,0,7.4,0,3.3,0,3.1,1789.6,0,0,9.3,0,1.4,0,2.9
850,29.06.1984,15.6,0,11.1,0,7.5,0,4.4,0,70,0,9.3,0,8.1,0,3.7,0,3.2,1883.2,0,0,10.3,0,4.9,0,2.9
850,30.06.1984,15.1,0,11,0,7.2,0,3.4,0,82,0,10.7,0,6.5,0,3.8,0,2.8,1665.2,0,0,13.8,0,3.8,0,2.3
850,01.07.1984,15.3,0,12.2,0,10.1,0,0,0,75,0,10.6,0,2.3,0,2.4,0,2,1095.6,0,0,8.2,0,0,0,2
850,02.07.1984,17.5,0,13.5,0,9.4,0,8.3,0,72,0,11.1,0,2.3,0,1.6,0,2,1094.2,0,0,4.6,0,8.9,0,2
850,03.07.1984,14,0,11.3,0,9,0,3.7,0,89,0,11.9,0,0.9,0,3.1,0,1.6,903.6,0,0,7.2,0,4.2,0,1.4
850,04.07.1984,15.4,0,12.6,0,10.1,0,0,0,76,0,11.2,0,0.6,0,2.9,0,1.6,861.7,0,0,6.7,0,0,0,1.8
850,05.07.1984,15.5,0,12.6,0,10.3,0,0,0,74,0,10.8,0,0.3,0,3.8,0,1.5,819.7,0,0,8.7,0,0,0,2
850,06.07.1984,14.3,0,12.5,0,10.5,0,0,0,82,0,11.9,0,0.1,0,2.3,0,1.4,791.2,0,0,5.7,0,0,0,1.5
850,07.07.1984,20.5,0,16.4,0,11,0,0,0,61,0,11.2,0,9.6,0,1.6,0,3.9,2069.4,0,0,6.7,0,0,0,3.5
850,08.07.1984,25.6,0,19.5,0,11.3,0,0,0,53,0,11.2,0,12.3,0,2.7,0,4.7,2430,0,0,8.2,0,0,0,4.8
850,09.07.1984,29.8,0,23.4,0,12.2,0,0,0,53,0,14.5,0,14.6,0,2.7,0,5.6,2736,0,0,6.2,0,0,0,5.7
850,10.07.1984,30,0,25.4,0,18.3,0,0,0,55,0,17.9,0,13.8,0,2.5,0,5.6,2624.7,0,0,6.7,0,0,0,5.8
850,11.07.1984,29.1,0,21.6,0,17.3,0,21,0,77,0,19.6,0,8.8,0,2.6,0,4.1,1949.7,0,0,12.3,0,21.9,0,3.8
850,12.07.1984,24.2,0,19.8,0,17.6,0,0,0,63,0,14.4,0,11.4,0,4.3,0,4.7,2295,0,0,11.3,0,0,0,4.7
850,13.07.1984,20.3,0,16,0,13.8,0,8.9,0,77,0,14.7,0,4.7,0,3.2,0,2.7,1393.7,0,0,13.4,0,9.5,0,2.6
850,14.07.1984,18.7,0,15.2,0,12.4,0,2.7,0,93,0,16,0,0.4,0,3.5,0,1.6,815.4,0,0,8.7,0,3.1,0,1.4
850,15.07.1984,15.6,0,13.8,0,13.2,0,4.1,0,92,0,14.7,0,0.3,0,1.6,0,1.5,799.6,0,0,4.1,0,4.6,0,1.3
850,16.07.1984,16,0,13.3,0,10.6,0,3,0,88,0,13.6,0,0.9,0,3.9,0,1.6,877.1,0,0,9.8,0,3.4,0,1.5
850,17.07.1984,15.6,0,13.4,0,11.7,0,0,0,82,0,12.7,0,0.2,0,4.1,0,1.5,781.1,0,0,9.8,0,0,0,1.7
850,18.07.1984,15,0,13.9,0,11.6,0,11.7,0,95,0,15.1,0,0,0,2.3,0,1.4,751.8,0,0,6.2,0,12.4,0,1.2
850,19.07.1984,16.7,0,13.8,0,11.7,0,0.3,0,90,0,13.9,0,1.4,0,1.5,0,1.7,935.1,0,0,4.1,0,0.5,0,1.5
850,20.07.1984,16,0,13.9,0,12.1,0,0.3,0,85,0,13.6,0,0.1,0,2.1,0,1.4,759.4,0,0,5.7,0,0.5,0,1.5
850,21.07.1984,18.2,0,14.6,0,11.8,0,0,0,73,0,12,0,5.3,0,3,0,2.7,1445.4,0,0,10.8,0,0,0,2.6
850,22.07.1984,16.9,0,14,0,9.7,0,0,0,73,0,11.6,0,3.3,0,2.4,0,2.1,1176.7,0,0,6.7,0,0,0,2.2
850,23.07.1984,19.5,0,14.7,0,9.5,0,0,0,70,0,11.5,0,7.4,0,2.2,0,3.1,1714.3,0,0,6.2,0,0,0,2.9
850,24.07.1984,18.3,0,14.4,0,8.6,0,0,0,71,0,11.5,0,2.7,0,1.6,0,2,1089.8,0,0,5.1,0,0,0,2.1
850,25.07.1984,16.6,0,14.4,0,7.9,0,0,0,80,0,13,0,1,0,2,0,1.5,862.2,0,0,7.2,0,0,0,1.7
850,26.07.1984,17.2,0,13.9,0,12.7,0,0,0,78,0,12.5,0,1.3,0,3.2,0,1.7,898,0,0,9.8,0,0,0,1.9
850,27.07.1984,18.1,0,14.5,0,11.6,0,2.9,0,81,0,13.4,0,4.4,0,3.6,0,2.4,1300.7,0,0,13.9,0,3.3,0,2.2
850,28.07.1984,18,0,15.2,0,11.7,0,1.6,0,88,0,15,0,0.3,0,2.4,0,1.5,759.5,0,0,9.3,0,1.9,0,1.4
850,29.07.1984,23.8,0,18.5,0,15.5,0,0,0,80,0,16.8,0,7.9,0,2.6,0,3.5,1748.3,0,0,7.7,0,0,0,3
850,30.07.1984,28.6,0,22.6,0,13.3,0,0.6,0,56,0,14.2,0,10.8,0,2.8,0,4.3,2120.4,0,0,9.8,0,0.8,0,4.7
850,31.07.1984,31.6,0,24.7,0,18,0,1,0,62,0,18.3,0,10.9,0,2.8,0,4.6,2126.7,0,0,10.3,0,1.3,0,4.8
850,01.08.1984,24.4,0,16.6,0,16.1,0,17.8,0,93,0,17.7,0,0,0,2,0,1.5,705.3,0,0,8.2,0,18.6,0,1.3
850,02.08.1984,22.8,0,18.3,0,13.5,0,1,0,71,0,14.5,0,7.1,0,1.8,0,3.2,1620.6,0,0,5.1,0,1.3,0,2.9
850,03.08.1984,26.5,0,21.4,0,14.2,0,4.2,0,67,0,16.4,0,10.6,0,1.9,0,4.2,2066.6,0,0,12.9,0,4.7,0,3.9
850,04.08.1984,22.5,0,19.3,0,16,0,0.3,0,82,0,18.3,0,3.8,0,1.7,0,2.4,1183,0,0,13.4,0,0.5,0,2.2
850,05.08.1984,22,0,18.3,0,16.9,0,0,0,75,0,16.2,0,5,0,2.6,0,2.7,1331.9,0,0,8.7,0,0,0,2.6
850,06.08.1984,20.2,0,15.7,0,12,0,0,0,73,0,13,0,6.5,0,2.8,0,2.9,1518.4,0,0,10.3,0,0,0,2.7
850,07.08.1984,22,0,16.6,0,8.2,0,0,0,64,0,11.5,0,11.4,0,1.5,0,3.9,2138.6,0,0,8.2,0,0,0,3.4
850,08.08.1984,22.5,0,17.7,0,12.2,0,0,0,68,0,13.6,0,8.8,0,2.5,0,3.5,1798.7,0,0,7.2,0,0,0,3.3
850,09.08.1984,20.8,0,17.6,0,14.1,0,0,0,83,0,16.6,0,0.1,0,2,0,1.4,684.5,0,0,6.2,0,0,0,1.5
850,10.08.1984,20.4,0,17.6,0,11.9,0,0.5,0,77,0,15.1,0,0.3,0,1.9,0,1.4,705.4,0,0,7.2,0,0.7,0,1.7
850,11.08.1984,20.4,0,17.8,0,15.7,0,0,0,87,0,17.8,0,0.3,0,1.8,0,1.4,700.7,0,0,6.7,0,0,0,1.4
850,12.08.1984,24.5,0,18.7,0,14.3,0,0,0,67,0,14.3,0,9.8,0,1.7,0,3.8,1894.1,0,0,7.2,0,0,0,3.3
850,13.08.1984,25.4,0,19.2,0,13.1,0,0,0,64,0,13.7,0,8.3,0,0.7,0,3.4,1697.1,0,0,6.2,0,0,0,2.8
850,14.08.1984,24.6,0,17.8,0,11.4,0,0,0,68,0,13.3,0,11.6,0,1.5,0,4.1,2102.9,0,0,7.2,0,0,0,3.3
850,15.08.1984,22,0,16.3,0,10.3,0,0,0,71,0,12.8,0,7,0,1.3,0,2.9,1518.6,0,0,6.2,0,0,0,2.5
850,16.08.1984,22.3,0,16.8,0,11.8,0,0,0,62,0,11.4,0,6.9,0,1.2,0,2.9,1498.5,0,0,6.2,0,0,0,2.6
850,17.08.1984,20.8,0,14.2,0,6.7,0,0,0,67,0,10.2,0,11.1,0,1.7,0,3.6,2012.2,0,0,8.7,0,0,0,2.9
850,18.08.1984,18.3,0,14.7,0,6.4,0,0.4,0,80,0,13,0,1.4,0,0.6,0,1.5,802.4,0,0,4.1,0,0.6,0,1.4
850,19.08.1984,24.9,0,18.6,0,12.2,0,0,0,73,0,15.2,0,6.1,0,0.8,0,2.7,1376.2,0,0,5.1,0,0,0,2.3
850,20.08.1984,24.5,0,19,0,13.4,0,0,0,74,0,16,0,10.5,0,0.8,0,3.8,1909.1,0,0,4.6,0,0,0,3
850,21.08.1984,26.5,0,20,0,11,0,0,0,67,0,14.6,0,11.9,0,0.7,0,4.1,2070.7,0,0,4.1,0,0,0,3.2
850,22.08.1984,27.5,0,20.8,0,14.3,0,0,0,57,0,13.2,0,11.2,0,2.4,0,4,1974.7,0,0,10.3,0,0,0,3.9
850,23.08.1984,28.5,0,21.1,0,13.7,0,0,0,55,0,12.4,0,12.4,0,2.6,0,4.3,2110.1,0,0,10.4,0,0,0,4.1
850,24.08.1984,27,0,20.6,0,15,0,0,0,58,0,13.6,0,11.9,0,2.4,0,4.2,2038.5,0,0,8.7,0,0,0,3.9
850,25.08.1984,27,0,19.6,0,12.6,0,1.4,0,79,0,17.8,0,2.8,0,1.2,0,1.9,930.4,0,0,7.7,0,1.7,0,1.8
850,26.08.1984,21.6,0,16.6,0,14.4,0,0,0,70,0,13.5,0,5.9,0,1.7,0,2.6,1295.9,0,0,5.7,0,0,0,2.3
850,27.08.1984,23.3,0,16.3,0,10,0,0,0,61,0,10.9,0,9.2,0,1.2,0,3.2,1682.1,0,0,6.7,0,0,0,2.6
850,28.08.1984,23.7,0,15.8,0,9.8,0,0,0,69,0,11.9,0,7,0,1,0,2.7,1410.1,0,0,6.7,0,0,0,2.2
850,29.08.1984,24.1,0,18.7,0,9.6,0,0,0,66,0,13.6,0,9.3,0,3.3,0,3.2,1673.6,0,0,12.3,0,0,0,3.2
850,30.08.1984,23.5,0,19.6,0,14.8,0,0,0,66,0,14.7,0,4.3,0,4.3,0,2.2,1073.1,0,0,12.3,0,0,0,3
850,31.08.1984,23,0,19.8,0,17.2,0,1.8,0,75,0,17.4,0,4,0,5.3,0,2.1,1030.1,0,0,11.3,0,2.2,0,2.7
850,01.09.1984,21.5,0,17.2,0,15,0,5.4,0,83,0,16.9,0,1.8,0,4.8,0,1.6,765,0,0,14.9,0,5.9,0,1.8
850,02.09.1984,23.3,0,18,0,14,0,0.1,0,79,0,16.2,0,9.1,0,1.8,0,3.2,1608.1,0,0,6.7,0,0.2,0,2.5
850,03.09.1984,23.5,0,19.6,0,15.1,0,0,0,72,0,16.3,0,1.2,0,4.6,0,1.4,682.3,0,0,18.5,0,0,0,2.4
850,04.09.1984,20.7,0,17.2,0,14.8,0,1.4,0,77,0,15.4,0,0.7,0,5.1,0,1.3,618.3,0,0,14.9,0,1.7,0,2
850,05.09.1984,16.7,0,11.7,0,9,0,0.3,0,68,0,9.3,0,8,0,2.2,0,2.6,1449.4,0,0,6.2,0,0.5,0,2.1
850,06.09.1984,15.2,0,12.2,0,8,0,21,0,83,0,11.8,0,0,0,3.1,0,1,526.1,0,0,9.3,0,21.9,0,1.2
850,07.09.1984,15.6,0,12,0,10.7,0,0,0,77,0,10.9,0,2.9,0,2.6,0,1.6,849.5,0,0,8.2,0,0,0,1.5
850,08.09.1984,11.8,0,10.4,0,8.8,0,0.9,0,88,0,11.2,0,0.1,0,1.9,0,0.9,525.9,0,0,6.7,0,1.2,0,0.9
850,09.09.1984,13.5,0,12.1,0,10,0,17.5,0,92,0,13,0,0,0,3.7,0,0.9,508.8,0,0,9.8,0,18.3,0,0.9
850,10.09.1984,15,0,12.6,0,10.5,0,6.1,0,87,0,12.6,0,2.6,0,6.4,0,1.4,793.3,0,0,17,0,6.7,0,1.3
850,11.09.1984,14.8,0,12.7,0,10.4,0,2,0,86,0,12.5,0,1.2,0,5.8,0,1.2,630.4,0,0,14.4,0,2.4,0,1.3
850,12.09.1984,15.8,0,11.3,0,10,0,0.6,0,73,0,10,0,8.7,0,4.3,0,2.6,1451.7,0,0,14.9,0,0.8,0,2.1
850,13.09.1984,16.9,0,11.7,0,5.1,0,0,0,77,0,10.3,0,7.9,0,2.1,0,2.3,1352.4,0,0,8.7,0,0,0,1.7
850,14.09.1984,21.2,0,16.2,0,10.1,0,0.7,0,82,0,14.9,0,2.1,0,1.2,0,1.4,708.6,0,0,5.1,0,0.9,0,1.2
850,15.09.1984,16.5,0,13.8,0,13.3,0,0.2,0,90,0,14.3,0,0,0,3.6,0,0.9,473.7,0,0,9.3,0,0.4,0,0.9
850,16.09.1984,17.9,0,13.4,0,10.5,0,0,0,69,0,10.5,0,5.9,0,3.9,0,2,1103.4,0,0,8.7,0,0,0,2.1
850,17.09.1984,17.5,0,12.2,0,6.4,0,0,0,74,0,10.2,0,5.9,0,1.7,0,1.9,1093.4,0,0,7.2,0,0,0,1.5
850,18.09.1984,17.7,0,12.8,0,8.3,0,0,0,72,0,10.3,0,6.8,0,2.8,0,2.1,1179.1,0,0,9.3,0,0,0,1.8
850,19.09.1984,16.2,0,13,0,11,0,1.4,0,81,0,12.3,0,0,0,3.7,0,0.9,450.1,0,0,11.3,0,1.7,0,1.2
850,20.09.1984,17.1,0,13,0,6.8,0,1.4,0,81,0,12,0,3.7,0,2.2,0,1.5,832.4,0,0,6.7,0,1.7,0,1.3
850,21.09.1984,17.2,0,13.2,0,10.8,0,0.2,0,79,0,12.3,0,2.1,0,2.8,0,1.2,657.1,0,0,9.3,0,0.4,0,1.3
850,22.09.1984,15.4,0,11,0,7.8,0,5.3,0,75,0,9.8,0,3.7,0,2.7,0,1.4,815.2,0,0,8.7,0,5.8,0,1.4
850,23.09.1984,13.3,0,9.6,0,8,0,0.9,0,86,0,10.4,0,2.9,0,0.9,0,1.3,724.4,0,0,5.7,0,1.2,0,0.9
850,24.09.1984,13,0,9.8,0,8,0,0.7,0,87,0,10.5,0,0.6,0,1,0,0.9,481.9,0,0,5.7,0,0.9,0,0.7
850,25.09.1984,13.9,0,10.4,0,8.4,0,3.1,0,83,0,10.4,0,3.1,0,3.5,0,1.3,728.5,0,0,10.8,0,3.5,0,1.1
850,26.09.1984,12.5,0,10.3,0,9.5,0,5.5,0,93,0,11.7,0,0,0,3.9,0,0.8,408.9,0,0,9.8,0,6,0,0.7
850,27.09.1984,14.7,0,12.1,0,10.5,0,0.2,0,86,0,12.2,0,0.7,0,2.2,0,0.9,472.8,0,0,7.7,0,0.4,0,0.9
850,28.09.1984,16.5,0,11.2,0,4.9,0,0,0,82,0,10.7,0,6.4,0,1.3,0,1.8,1029.9,0,0,5.7,0,0,0,1.1
850,29.09.1984,18.1,0,12.4,0,7.5,0,0,0,76,0,10.4,0,6.7,0,2.4,0,1.9,1048.4,0,0,6.2,0,0,0,1.4
850,30.09.1984,18.9,0,14.9,0,11.2,0,3.8,0,81,0,13.7,0,1.8,0,2.4,0,1.1,560.7,0,0,6.7,0,4.2,0,1.1
850,01.10.1984,17.9,0,16.8,0,13.1,0,2,0,81,0,15,0,0.2,0,2.4,0,0.8,399.1,0,0,7.7,0,2.3,0,1.1
850,02.10.1984,17.9,0,12.6,0,11.2,0,1.9,0,86,0,12.8,0,0,0,2.6,0,0.8,374,0,0,10.8,0,2.2,0,0.8
850,03.10.1984,14.9,0,11.3,0,6.6,0,1.8,0,86,0,11.3,0,1.2,0,1.1,0,0.9,482,0,0,5.7,0,2.1,0,0.7
850,04.10.1984,15.7,0,11.8,0,9.7,0,0,0,81,0,11.2,0,7.6,0,1.5,0,1.9,1076.6,0,0,7.2,0,0,0,1.1
850,05.10.1984,10.9,0,8.8,0,7.4,0,13.6,0,94,0,10.9,0,0,0,2.2,0,0.6,356.8,0,0,9.8,0,14.4,0,0.5
850,06.10.1984,13.3,0,11,0,7.1,0,3.4,0,92,0,12,0,0.2,0,3.1,0,0.7,369.6,0,0,11.3,0,3.8,0,0.6
