STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50224,05.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,06.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,07.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,08.09.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50224,09.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,10.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,11.09.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50224,12.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,13.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,14.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,15.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,16.09.1991,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50224,17.09.1991,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
50224,18.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,19.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,20.09.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50224,21.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,22.09.1991,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50224,23.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,24.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,25.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,26.09.1991,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50224,27.09.1991,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50224,28.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,29.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,30.09.1991,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50224,01.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,02.10.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50224,03.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,04.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,05.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,06.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,07.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,08.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,09.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,10.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,11.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,12.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,13.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,14.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,15.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,16.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,17.10.1991,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
50224,18.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,19.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,20.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,21.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,22.10.1991,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50224,23.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,24.10.1991,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50224,25.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,26.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,27.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,28.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,29.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,30.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,31.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,01.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,02.11.1991,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50224,03.11.1991,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50224,04.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,05.11.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50224,06.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,07.11.1991,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
50224,08.11.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50224,09.11.1991,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
50224,10.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,11.11.1991,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50224,12.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,13.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,14.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,15.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,16.11.1991,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
50224,17.11.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50224,18.11.1991,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50224,19.11.1991,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50224,20.11.1991,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.9,0,
50224,21.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,22.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,23.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,24.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,25.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,26.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,27.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,28.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,29.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,30.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,01.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,02.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,03.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,04.12.1991,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
50224,05.12.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50224,06.12.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50224,07.12.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50224,08.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,09.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,10.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,11.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,12.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,13.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,14.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,15.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,16.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,17.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,18.12.1991,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
50224,19.12.1991,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.9,0,
50224,20.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,21.12.1991,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
50224,22.12.1991,,,,,,,6.8,0,,,,,,,,,,,5,0,,,7.7,0,
50224,23.12.1991,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50224,24.12.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50224,25.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,26.12.1991,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.9,0,
50224,27.12.1991,,,,,,,5.9,0,,,,,,,,,,,2,0,,,6.7,0,
50224,28.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,29.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,30.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,31.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,01.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,02.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,03.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,04.01.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50224,05.01.1992,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
50224,06.01.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50224,07.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,08.01.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50224,09.01.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50224,10.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,11.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,12.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,13.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,14.01.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50224,15.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,16.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,17.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,18.01.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50224,19.01.1992,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
50224,20.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,21.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,22.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,23.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,24.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,25.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,26.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,27.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,28.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,29.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,30.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,31.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,01.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,02.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,03.02.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50224,04.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,05.02.1992,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
50224,06.02.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50224,07.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,08.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,09.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,10.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,11.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,12.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,13.02.1992,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50224,14.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50224,15.02.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50224,16.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,17.02.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50224,18.02.1992,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50224,19.02.1992,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
50224,20.02.1992,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50224,21.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,22.02.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
50224,23.02.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50224,24.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,25.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,26.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,02.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,03.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,05.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,06.03.1992,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50224,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,10.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,11.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,12.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,13.03.1992,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50224,14.03.1992,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
50224,15.03.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50224,16.03.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50224,17.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,19.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,20.03.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50224,21.03.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50224,22.03.1992,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50224,23.03.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50224,24.03.1992,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
50224,25.03.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50224,26.03.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50224,27.03.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
50224,28.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,29.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,30.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,31.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,01.04.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50224,02.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,03.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,05.04.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50224,06.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,12.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,13.04.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50224,14.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,15.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,16.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,17.04.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50224,18.04.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50224,19.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,22.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,23.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,25.04.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50224,26.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,27.04.1992,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50224,28.04.1992,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50224,29.04.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50224,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,01.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,02.05.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50224,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,07.05.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50224,08.05.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50224,09.05.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50224,10.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,11.05.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50224,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,02.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,03.06.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50224,04.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,05.06.1992,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50224,06.06.1992,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
50224,07.06.1992,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
50224,08.06.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50224,09.06.1992,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50224,10.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,11.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,12.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,16.06.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50224,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,18.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,19.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,20.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,23.06.1992,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.4,0,
50224,24.06.1992,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50224,25.06.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50224,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,02.07.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50224,03.07.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50224,04.07.1992,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50224,05.07.1992,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50224,06.07.1992,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50224,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,10.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,11.07.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50224,12.07.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50224,13.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,14.07.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50224,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,17.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,21.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,22.07.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50224,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,24.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,25.07.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50224,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,27.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50224,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
