STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
422,24.03.1987,8.6,2,6.8,2,3,2,0.3,0,93,2,8.8,2,,,,,,,0,0,,,0.4,0,
422,25.03.1987,11.9,2,9,2,5.6,2,3.1,0,93,2,10.2,2,,,,,,,0,0,,,3.5,0,
422,26.03.1987,10.5,2,8,2,5.6,2,0.9,0,79,2,8.2,2,,,,,,,0,0,,,1.1,0,
422,27.03.1987,13.6,2,9.5,2,3.5,2,2.9,0,67,2,7.7,2,,,,,,,0,0,,,3.3,0,
422,28.03.1987,13.2,2,10.1,2,7.3,2,0.6,0,60,2,7.3,2,,,,,,,0,0,,,0.8,0,
422,29.03.1987,8.4,2,4.9,2,3,2,0.3,0,72,2,6.4,2,,,,,,,0,0,,,0.4,0,
422,30.03.1987,7.6,2,4,2,1,2,0,0,69,2,5.5,2,,,,,,,0,0,,,0,0,
422,31.03.1987,10.1,2,5.8,2,-0.3,2,0,0,67,2,6,2,,,,,,,0,0,,,0,0,
422,01.04.1987,7.5,2,3,2,0.6,2,0.1,0,87,2,6.4,2,,,,,,,0,0,,,0.2,0,
422,02.04.1987,5.8,2,4.5,2,2.8,2,0.5,0,88,2,7.3,2,,,,,,,0,0,,,0.7,0,
422,03.04.1987,11.6,2,7.2,2,2.4,2,0,0,76,2,7.6,2,,,,,,,0,0,,,0,0,
422,04.04.1987,12.1,2,8.5,2,4.1,2,0,0,73,2,8,2,,,,,,,0,0,,,0,0,
422,05.04.1987,10.1,2,7.1,2,6,2,12.2,0,87,2,8.8,2,,,,,,,0,0,,,12.9,0,
422,06.04.1987,10.4,2,8.2,2,5.4,2,0,0,82,2,8.6,2,,,,,,,0,0,,,0,0,
422,07.04.1987,16.9,2,10.9,2,3.9,2,0.4,0,73,2,8.9,2,,,,,,,0,0,,,0.6,0,
422,08.04.1987,16.3,2,12,2,9.3,2,1.2,0,70,2,9.6,2,,,,,,,0,0,,,1.5,0,
422,09.04.1987,17.6,2,12.1,2,8.3,2,0.5,0,73,2,9.9,2,,,,,,,0,0,,,0.7,0,
422,10.04.1987,11.7,2,8.5,2,7.3,2,20,0,91,2,10.1,2,,,,,,,0,0,,,20.9,0,
422,11.04.1987,13.8,2,9.5,2,3.8,2,1.5,0,62,2,7,2,,,,,,,0,0,,,1.8,0,
422,12.04.1987,11.9,2,8,2,5.5,2,0.4,0,72,2,7.5,2,,,,,,,0,0,,,0.6,0,
422,13.04.1987,11.7,2,6.6,2,2.6,2,0,0,77,2,7.3,2,,,,,,,0,0,,,0,0,
422,14.04.1987,12.7,2,9.1,2,3.8,2,0,0,64,2,7.3,2,,,,,,,0,0,,,0,0,
422,15.04.1987,12.3,2,9.2,2,7.3,2,0.3,0,73,2,8.4,2,,,,,,,0,0,,,0.5,0,
422,16.04.1987,13.6,2,10,2,7.2,2,0,0,72,2,8.7,2,,,,,,,0,0,,,0,0,
422,17.04.1987,14.6,2,10.3,2,5.9,2,0,0,62,2,7.6,2,,,,,,,0,0,,,0,0,
422,18.04.1987,15,2,9.8,2,4.1,2,0,0,55,2,6.6,2,,,,,,,0,0,,,0,0,
422,19.04.1987,18.6,2,12.6,2,4.7,2,1.5,0,51,2,7.1,2,,,,,,,0,0,,,1.8,0,
422,20.04.1987,16.1,2,12.1,2,10.3,2,3.7,0,70,2,10.1,2,,,,,,,0,0,,,4.2,0,
422,21.04.1987,10.9,2,7.9,2,6.6,2,1.1,0,85,2,9,2,,,,,,,0,0,,,1.4,0,
422,22.04.1987,10.1,2,8.2,2,5,2,0,0,72,2,7.6,2,,,,,,,0,0,,,0,0,
422,23.04.1987,16.2,2,11.6,2,6.4,2,0,0,63,2,8.6,2,,,,,,,0,0,,,0,0,
422,24.04.1987,20.6,2,14.8,2,6.8,2,0,0,57,2,9.1,2,,,,,,,0,0,,,0,0,
422,25.04.1987,20.9,2,15.3,2,8.6,2,0,0,57,2,9.8,2,,,,,,,0,0,,,0,0,
422,26.04.1987,15.8,2,10.1,2,6.5,2,0,0,59,2,7.5,2,,,,,,,0,0,,,0,0,
422,27.04.1987,13.2,2,8.5,2,1.3,2,0,0,51,2,5.7,2,,,,,,,0,0,,,0,0,
422,28.04.1987,18.5,2,13.6,2,4.3,2,0,0,44,2,6.7,2,,,,,,,0,0,,,0,0,
422,29.04.1987,24.5,2,18,2,8.5,2,0,0,39,2,8,2,,,,,,,0,0,,,0,0,
422,30.04.1987,26.9,2,19.7,2,12,2,1.2,0,44,2,10.8,2,,,,,,,0,0,,,1.5,0,
422,01.05.1987,20.8,2,16.1,2,13.8,2,9.2,0,75,2,13.8,2,,,,,,,0,0,,,9.9,0,
422,02.05.1987,22.8,2,15.7,2,10.6,2,0.7,0,70,2,12.7,2,,,,,,,0,0,,,0.9,0,
422,03.05.1987,14.1,2,9.4,2,7.1,2,10.7,0,71,2,8.5,2,,,,,,,0,0,,,11.4,0,
422,04.05.1987,11,2,8.7,2,6,2,4.2,0,91,2,10.3,2,,,,,,,0,0,,,4.7,0,
422,05.05.1987,10.9,2,8,2,6,2,0.5,0,85,2,9,2,,,,,,,0,0,,,0.7,0,
422,06.05.1987,11.2,2,8,2,5.3,2,0,0,84,2,9,2,,,,,,,0,0,,,0,0,
422,07.05.1987,16.2,2,11.2,2,6.1,2,0,0,60,2,7.7,2,,,,,,,0,0,,,0,0,
422,08.05.1987,16.5,2,11.4,2,4.2,2,0,0,58,2,8,2,,,,,,,0,0,,,0,0,
422,09.05.1987,19.8,2,14,2,6.6,2,0,0,63,2,9.7,2,,,,,,,0,0,,,0,0,
422,10.05.1987,22.2,2,13.1,2,8.8,2,2,0,62,2,9.9,2,,,,,,,0,0,,,2.4,0,
422,11.05.1987,12.7,2,9.5,2,5.1,2,0.2,0,64,2,7.7,2,,,,,,,0,0,,,0.4,0,
422,12.05.1987,13.5,2,11.2,2,8.8,2,5.5,0,77,2,10.3,2,,,,,,,0,0,,,6,0,
422,13.05.1987,12.8,2,9.3,2,7,2,0,0,65,2,8.1,2,,,,,,,0,0,,,0,0,
422,14.05.1987,12.8,2,9,2,4.6,2,0.3,0,63,2,7.5,2,,,,,,,0,0,,,0.5,0,
422,15.05.1987,15.6,2,11.7,2,6.1,2,4.6,0,69,2,9.4,2,,,,,,,0,0,,,5.1,0,
422,16.05.1987,13.8,2,11.4,2,8.9,2,0,0,70,2,9.8,2,,,,,,,0,0,,,0,0,
422,17.05.1987,14.2,2,10.4,2,6,2,0.4,0,60,2,7.6,2,,,,,,,0,0,,,0.6,0,
422,18.05.1987,17.7,2,12.7,2,6.6,2,0,0,54,2,8.4,2,,,,,,,0,0,,,0,0,
422,19.05.1987,18.4,2,13.9,2,8.5,2,0,0,58,2,9.2,2,,,,,,,0,0,,,0,0,
422,20.05.1987,14.3,2,9.6,2,7.3,2,2,0,67,2,8,2,,,,,,,0,0,,,2.4,0,
422,21.05.1987,12,2,9.2,2,6.1,2,0,0,68,2,8,2,,,,,,,0,0,,,0,0,
422,22.05.1987,11.1,2,9.5,2,6.5,2,1.4,0,79,2,9.3,2,,,,,,,0,0,,,1.7,0,
422,23.05.1987,18.6,2,13,2,6.4,2,0,0,58,2,8.2,2,,,,,,,0,0,,,0,0,
422,24.05.1987,21.3,2,13.9,2,6.9,2,0,0,50,2,8.1,2,,,,,,,0,0,,,0,0,
422,25.05.1987,18.3,2,12.2,2,5.3,2,0,0,56,2,8,2,,,,,,,0,0,,,0,0,
422,26.05.1987,20.4,2,14.2,2,5.2,2,0,0,45,2,7.3,2,,,,,,,0,0,,,0,0,
422,27.05.1987,23.4,2,16.4,2,9,2,10.4,0,57,2,10.8,2,,,,,,,0,0,,,11.1,0,
422,28.05.1987,14.5,2,11.2,2,9.5,2,0,0,66,2,9.2,2,,,,,,,0,0,,,0,0,
422,29.05.1987,14.5,2,11.7,2,9.1,2,0.3,0,68,2,9.5,2,,,,,,,0,0,,,0.5,0,
422,30.05.1987,14.2,2,11.3,2,8.4,2,0,0,72,2,9.8,2,,,,,,,0,0,,,0,0,
422,31.05.1987,15.9,2,13.5,2,8,2,0,0,65,2,9.5,2,,,,,,,0,0,,,0,0,
422,01.06.1987,18.1,2,13.5,2,11.7,2,3.6,0,77,2,12.1,2,,,,,,,0,0,,,4.1,0,
422,02.06.1987,16.3,2,12.9,2,10.7,2,0,0,69,2,10.6,2,,,,,,,0,0,,,0,0,
422,03.06.1987,16.2,2,13.6,2,9.1,2,0.3,0,83,2,13.2,2,,,,,,,0,0,,,0.5,0,
422,04.06.1987,16.9,2,13.9,2,11.5,2,17.2,0,88,2,14.2,2,,,,,,,0,0,,,18,0,
422,05.06.1987,19.8,2,14.8,2,10.1,2,0.3,0,78,2,13.2,2,,,,,,,0,0,,,0.5,0,
422,06.06.1987,21.2,2,16.9,2,11.2,2,0,0,70,2,13.6,2,,,,,,,0,0,,,0,0,
422,07.06.1987,22.1,2,18.3,2,13.9,2,0,0,66,2,13.9,2,,,,,,,0,0,,,0,0,
422,08.06.1987,19.4,2,15.2,2,13.4,2,0.6,0,72,2,12.8,2,,,,,,,0,0,,,0.8,0,
422,09.06.1987,20,2,15.6,2,9.9,2,0,0,59,2,10.6,2,,,,,,,0,0,,,0,0,
422,10.06.1987,20.5,2,15.5,2,10.7,2,0,0,64,2,11.3,2,,,,,,,0,0,,,0,0,
422,11.06.1987,23.6,2,16.6,2,10.1,2,1,0,67,2,13,2,,,,,,,0,0,,,1.3,0,
422,12.06.1987,19.7,2,15.1,2,12.5,2,4.8,0,73,2,13.5,2,,,,,,,0,0,,,5.3,0,
422,13.06.1987,19.1,2,15.3,2,11.5,2,8.2,0,77,2,14,2,,,,,,,0,0,,,8.8,0,
422,14.06.1987,19.9,2,16.5,2,14.1,2,0,0,73,2,14.2,2,,,,,,,0,0,,,0,0,
422,15.06.1987,16.9,2,12.2,2,9.8,2,23,0,89,2,13.1,2,,,,,,,0,0,,,23.9,0,
422,16.06.1987,13.8,2,11.6,2,8.7,2,1.3,0,83,2,11.2,2,,,,,,,0,0,,,1.6,0,
422,17.06.1987,16.5,2,12.4,2,9,2,0,0,63,2,9.2,2,,,,,,,0,0,,,0,0,
422,18.06.1987,12.9,2,11,2,8.5,2,6.7,0,82,2,10.7,2,,,,,,,0,0,,,7.3,0,
422,19.06.1987,18.8,2,15.2,2,9.4,2,0,0,62,2,10.5,2,,,,,,,0,0,,,0,0,
422,20.06.1987,22.6,2,17.8,2,12.5,2,0.1,0,63,2,13,2,,,,,,,0,0,,,0.2,0,
422,21.06.1987,17.1,2,13.9,2,12.1,2,0,0,82,2,13.5,2,,,,,,,0,0,,,0,0,
422,22.06.1987,20.8,2,16.4,2,10,2,0.5,0,62,2,11,2,,,,,,,0,0,,,0.7,0,
422,23.06.1987,19.8,2,15.6,2,13.6,2,5.3,0,74,2,13.4,2,,,,,,,0,0,,,5.8,0,
422,24.06.1987,17.9,2,14.1,2,10.6,2,0,0,74,2,12.1,2,,,,,,,0,0,,,0,0,
422,25.06.1987,17.7,2,14.6,2,11.9,2,0,0,74,2,12.3,2,,,,,,,0,0,,,0,0,
422,26.06.1987,21.7,2,17.4,2,11.5,2,0.3,0,71,2,14.6,2,,,,,,,0,0,,,0.5,0,
422,27.06.1987,21.5,2,17.5,2,11.7,2,0,0,70,2,14.2,2,,,,,,,0,0,,,0,0,
422,28.06.1987,22.4,2,19.3,2,16.8,2,1.4,0,78,2,17.8,2,,,,,,,0,0,,,1.7,0,
422,29.06.1987,29.1,2,24.5,2,17.8,2,0,0,68,2,20.8,2,,,,,,,0,0,,,0,0,
422,30.06.1987,32.5,2,27.2,2,19.8,2,0,0,62,2,22.4,2,,,,,,,0,0,,,0,0,
422,01.07.1987,28.1,2,22.3,2,19.9,2,0,0,70,2,20.1,2,,,,,,,0,0,,,0,0,
422,02.07.1987,23.1,2,18.8,2,14.4,2,0,0,57,2,13,2,,,,,,,0,0,,,0,0,
422,03.07.1987,23.8,2,19.8,2,14,2,0,0,53,2,12.6,2,,,,,,,0,0,,,0,0,
422,04.07.1987,22.8,2,18.6,2,14.4,2,0,0,57,2,12.4,2,,,,,,,0,0,,,0,0,
422,05.07.1987,24.4,2,19.3,2,12,2,0,0,55,2,12,2,,,,,,,0,0,,,0,0,
422,06.07.1987,27.2,2,22.3,2,13.8,2,0,0,47,2,12.2,2,,,,,,,0,0,,,0,0,
422,07.07.1987,30,2,24.1,2,16.1,2,0,0,49,2,14.1,2,,,,,,,0,0,,,0,0,
422,08.07.1987,26.2,2,21.2,2,18.3,2,0,0,70,2,17.8,2,,,,,,,0,0,,,0,0,
422,09.07.1987,20.6,2,15.9,2,13.4,2,1,0,65,2,11.9,2,,,,,,,0,0,,,1.3,0,
422,10.07.1987,20.2,2,16.2,2,11.4,2,0.4,0,56,2,10.6,2,,,,,,,0,0,,,0.6,0,
422,11.07.1987,26.1,2,21.2,2,14.1,2,9.2,0,66,2,16.1,2,,,,,,,0,0,,,9.9,0,
422,12.07.1987,23.7,2,19.5,2,17.4,2,1.7,0,68,2,15.6,2,,,,,,,0,0,,,2,0,
422,13.07.1987,21.2,2,16.7,2,14.3,2,0,0,63,2,12.3,2,,,,,,,0,0,,,0,0,
422,14.07.1987,23.4,2,18.3,2,10.9,2,0,0,55,2,11.4,2,,,,,,,0,0,,,0,0,
422,15.07.1987,27.4,2,22.1,2,14,2,0,0,50,2,13.4,2,,,,,,,0,0,,,0,0,
422,16.07.1987,29.7,2,22.9,2,16.8,2,1.2,0,61,2,17.1,2,,,,,,,0,0,,,1.5,0,
422,17.07.1987,28,2,22.8,2,18.5,2,0,0,69,2,19.5,2,,,,,,,0,0,,,0,0,
422,18.07.1987,23.6,2,17.4,2,15.6,2,42.2,0,83,2,16.8,2,,,,,,,0,0,,,43.4,0,
422,19.07.1987,23.9,2,19.6,2,14.6,2,7.9,0,74,2,16.4,2,,,,,,,0,0,,,8.5,0,
422,20.07.1987,24.4,2,19.6,2,16.2,2,12.2,0,76,2,17,2,,,,,,,0,0,,,12.9,0,
422,21.07.1987,21.1,2,17.7,2,15.7,2,0.5,0,84,2,16.7,2,,,,,,,0,0,,,0.7,0,
422,22.07.1987,24.6,2,19.6,2,14.2,2,0,0,73,2,16.9,2,,,,,,,0,0,,,0,0,
422,23.07.1987,23.3,2,19.2,2,15.8,2,4.9,0,81,2,18,2,,,,,,,0,0,,,5.4,0,
422,24.07.1987,22.5,2,18.4,2,14.8,2,1.1,0,74,2,16,2,,,,,,,0,0,,,1.4,0,
422,25.07.1987,19.8,2,14.9,2,12.4,2,1.1,0,72,2,12.5,2,,,,,,,0,0,,,1.4,0,
422,26.07.1987,17.9,2,13.2,2,9.8,2,4.3,0,70,2,10.8,2,,,,,,,0,0,,,4.8,0,
422,27.07.1987,17.3,2,13.8,2,10.9,2,10.2,0,79,2,12.7,2,,,,,,,0,0,,,10.9,0,
422,28.07.1987,15.7,2,13.7,2,11.5,2,0.3,0,84,2,12.9,2,,,,,,,0,0,,,0.5,0,
422,29.07.1987,18.4,2,15.5,2,12.2,2,0.3,0,75,2,13.5,2,,,,,,,0,0,,,0.5,0,
422,30.07.1987,23.2,2,17.8,2,14.3,2,4.5,0,83,2,16.7,2,,,,,,,0,0,,,5,0,
422,31.07.1987,19.2,2,16.1,2,12.9,2,3.3,0,77,2,14.4,2,,,,,,,0,0,,,3.7,0,
422,01.08.1987,19.8,2,16.1,2,14,2,1.5,0,74,2,13.6,2,,,,,,,0,0,,,1.8,0,
422,02.08.1987,18,2,14.3,2,11.2,2,0.5,0,75,2,12.7,2,,,,,,,0,0,,,0.7,0,
422,03.08.1987,18.9,2,14.2,2,11.2,2,3.4,0,75,2,12.1,2,,,,,,,0,0,,,3.8,0,
422,04.08.1987,17.6,2,13.4,2,11.3,2,2.8,0,77,2,12.2,2,,,,,,,0,0,,,3.2,0,
422,05.08.1987,16.6,2,12.9,2,10.4,2,9.7,0,79,2,12.1,2,,,,,,,0,0,,,10.4,0,
422,06.08.1987,16.2,2,12.2,2,10.1,2,4.2,0,80,2,11.4,2,,,,,,,0,0,,,4.7,0,
422,07.08.1987,19.2,2,14.2,2,7.7,2,0,0,64,2,10.5,2,,,,,,,0,0,,,0,0,
422,08.08.1987,19.8,2,15.7,2,10.5,2,0,0,63,2,11.5,2,,,,,,,0,0,,,0,0,
422,09.08.1987,20.2,2,16.2,2,13,2,10.8,0,77,2,14.5,2,,,,,,,0,0,,,11.5,0,
422,10.08.1987,18,2,14.5,2,13.5,2,1.1,0,86,2,14.2,2,,,,,,,0,0,,,1.4,0,
422,11.08.1987,17.7,2,14.1,2,11.9,2,2,0,74,2,12.2,2,,,,,,,0,0,,,2.4,0,
422,12.08.1987,20.5,2,15.7,2,10.1,2,2.2,0,71,2,12.8,2,,,,,,,0,0,,,2.6,0,
422,13.08.1987,20.3,2,16.3,2,10.8,2,5.6,0,73,2,13.4,2,,,,,,,0,0,,,6.1,0,
422,14.08.1987,22.3,2,17.3,2,14,2,4.7,0,85,2,16.7,2,,,,,,,0,0,,,5.2,0,
422,15.08.1987,19.3,2,16,2,13.8,2,0.5,0,75,2,13.6,2,,,,,,,0,0,,,0.7,0,
422,16.08.1987,19,2,16.2,2,13.4,2,0,0,75,2,14.1,2,,,,,,,0,0,,,0,0,
422,17.08.1987,22.8,2,19.2,2,14.5,2,0.3,0,83,2,17.9,2,,,,,,,0,0,,,0.5,0,
422,18.08.1987,23.9,2,19.5,2,17.5,2,8.9,0,87,2,19.9,2,,,,,,,0,0,,,9.5,0,
422,19.08.1987,20.6,2,18.4,2,17,2,1.6,0,91,2,19,2,,,,,,,0,0,,,1.9,0,
422,20.08.1987,21.7,2,17.6,2,15,2,0,0,74,2,14.5,2,,,,,,,0,0,,,0,0,
422,21.08.1987,25.9,2,20,2,12.9,2,0,0,69,2,16.3,2,,,,,,,0,0,,,0,0,
422,22.08.1987,27.9,2,21.9,2,15.3,2,0,0,62,2,16.7,2,,,,,,,0,0,,,0,0,
422,23.08.1987,28.6,2,22.5,2,16.3,2,7.6,0,67,2,18.5,2,,,,,,,0,0,,,8.2,0,
422,24.08.1987,25.6,2,21.5,2,18.3,2,0,0,83,2,20.4,2,,,,,,,0,0,,,0,0,
422,25.08.1987,26.1,2,21.2,2,17.8,2,1.8,0,78,2,18.9,2,,,,,,,0,0,,,2.2,0,
422,26.08.1987,20,2,16.5,2,15,2,0,0,72,2,14.2,2,,,,,,,0,0,,,0,0,
422,27.08.1987,21.2,2,17.2,2,13.5,2,2.9,0,74,2,14.5,2,,,,,,,0,0,,,3.3,0,
422,28.08.1987,19.2,2,16.1,2,14.5,2,1.9,0,77,2,14.1,2,,,,,,,0,0,,,2.3,0,
422,29.08.1987,18.9,2,15.6,2,13.5,2,0,0,85,2,15,2,,,,,,,0,0,,,0,0,
422,30.08.1987,19.2,2,15.2,2,11.3,2,0,0,71,2,12.1,2,,,,,,,0,0,,,0,0,
422,31.08.1987,18.6,2,15.1,2,13.2,2,0,0,75,2,13.2,2,,,,,,,0,0,,,0,0,
422,01.09.1987,21.5,2,16.3,2,9.5,2,0,0,69,2,12.5,2,,,,,,,0,0,,,0,0,
422,02.09.1987,23.8,2,18.1,2,12.8,2,0,0,76,2,15.9,2,,,,,,,0,0,,,0,0,
422,03.09.1987,22.7,2,17.7,2,13.9,2,0,0,75,2,14.8,2,,,,,,,0,0,,,0,0,
422,04.09.1987,25.3,2,19.3,2,13.4,2,0,0,71,2,15.5,2,,,,,,,0,0,,,0,0,
422,05.09.1987,23.9,2,19.4,2,13.9,2,5.3,0,77,2,17.3,2,,,,,,,0,0,,,5.8,0,
422,06.09.1987,20.8,2,17,2,15.1,2,0,0,80,2,15.3,2,,,,,,,0,0,,,0,0,
422,07.09.1987,20.4,2,15.8,2,13,2,0.3,0,75,2,13.3,2,,,,,,,0,0,,,0.5,0,
422,08.09.1987,19.4,2,14.1,2,10.7,2,4.9,0,78,2,12.5,2,,,,,,,0,0,,,5.4,0,
422,09.09.1987,19,2,14.7,2,11,2,0,0,79,2,12.9,2,,,,,,,0,0,,,0,0,
422,10.09.1987,21.3,2,16.7,2,11.1,2,0.8,0,74,2,13.6,2,,,,,,,0,0,,,1.1,0,
422,11.09.1987,19.6,2,15.4,2,12.1,2,1.9,0,70,2,12.4,2,,,,,,,0,0,,,2.3,0,
422,12.09.1987,22.8,2,18,2,11.3,2,0.1,0,77,2,16,2,,,,,,,0,0,,,0.2,0,
422,13.09.1987,20.4,2,17.2,2,15.3,2,1.7,0,79,2,15.5,2,,,,,,,0,0,,,2,0,
422,14.09.1987,19.1,2,16.3,2,14.6,2,7.2,0,87,2,16.6,2,,,,,,,0,0,,,7.8,0,
422,15.09.1987,19,2,15.2,2,12.4,2,0,0,71,2,12.2,2,,,,,,,0,0,,,0,0,
422,16.09.1987,16.8,2,13.9,2,10.5,2,0,0,77,2,12.1,2,,,,,,,0,0,,,0,0,
422,17.09.1987,18.5,2,15.7,2,12,2,0.2,0,77,2,12.9,2,,,,,,,0,0,,,0.4,0,
422,18.09.1987,22.6,2,17.2,2,13.7,2,4.7,0,87,2,17.3,2,,,,,,,0,0,,,5.2,0,
422,19.09.1987,17.2,2,12.9,2,10.1,2,5.9,0,75,2,11.4,2,,,,,,,0,0,,,6.4,0,
422,20.09.1987,16.4,2,13.8,2,10.5,2,9.1,0,91,2,12.2,2,,,,,,,0,0,,,9.7,0,
422,21.09.1987,18.8,2,15.7,2,10,2,0,0,85,2,13.3,2,,,,,,,0,0,,,0,0,
422,22.09.1987,25.6,2,19.7,2,14.4,2,6.3,0,82,2,18.7,2,,,,,,,0,0,,,6.9,0,
422,23.09.1987,22.2,2,18.5,2,16.8,2,7,0,91,2,19,2,,,,,,,0,0,,,7.6,0,
422,24.09.1987,17.8,2,14,2,12.5,2,7.7,0,89,2,14.1,2,,,,,,,0,0,,,8.3,0,
422,25.09.1987,15.6,2,12.2,2,10.6,2,0,0,81,2,11.2,2,,,,,,,0,0,,,0,0,
422,26.09.1987,16,2,11.4,2,7.4,2,0.1,0,80,2,10.2,2,,,,,,,0,0,,,0.2,0,
422,27.09.1987,13.8,2,9.8,2,7.7,2,1.4,0,79,2,9.2,2,,,,,,,0,0,,,1.7,0,
422,28.09.1987,13.5,2,10,2,6.6,2,0.2,0,78,2,9.4,2,,,,,,,0,0,,,0.4,0,
422,29.09.1987,13.4,2,8.7,2,5.9,2,1.6,0,85,2,9.4,2,,,,,,,0,0,,,1.9,0,
422,30.09.1987,13.6,2,9.1,2,4.8,2,0,0,84,2,9.4,2,,,,,,,0,0,,,0,0,
422,01.10.1987,13.8,2,8.8,2,4.4,2,0,0,84,2,9.2,2,,,,,,,0,0,,,0,0,
422,02.10.1987,13.6,2,8.9,2,4.9,2,0,0,73,2,8,2,,,,,,,0,0,,,0,0,
422,03.10.1987,14.9,2,9,2,4,2,0,0,71,2,8.1,2,,,,,,,0,0,,,0,0,
422,04.10.1987,15.6,2,10.1,2,4.8,2,0,0,69,2,8.4,2,,,,,,,0,0,,,0,0,
422,05.10.1987,17.2,2,12.6,2,7.3,2,0,0,69,2,10.1,2,,,,,,,0,0,,,0,0,
422,06.10.1987,21.7,2,16.7,2,10.9,2,0.7,0,70,2,13.2,2,,,,,,,0,0,,,0.9,0,
422,07.10.1987,17.6,2,13,2,10.4,2,0,0,69,2,10.8,2,,,,,,,0,0,,,0,0,
422,08.10.1987,17.7,2,13.5,2,9.3,2,0,0,69,2,11,2,,,,,,,0,0,,,0,0,
422,09.10.1987,14.6,2,11,2,8.1,2,0,0,60,2,8,2,,,,,,,0,0,,,0,0,
422,10.10.1987,18.3,2,13.5,2,6.7,2,0,0,69,2,10.6,2,,,,,,,0,0,,,0,0,
422,11.10.1987,19.3,2,14.8,2,12.4,2,0,0,79,2,13.8,2,,,,,,,0,0,,,0,0,
422,12.10.1987,19.5,2,13.5,2,9.6,2,0,0,80,2,12.9,2,,,,,,,0,0,,,0,0,
422,13.10.1987,14.1,2,10.3,2,6.3,2,0,0,77,2,9.5,2,,,,,,,0,0,,,0,0,
422,14.10.1987,14.2,2,9.9,2,7.2,2,0,0,86,2,10.4,2,,,,,,,0,0,,,0,0,
422,15.10.1987,17,2,13.6,2,8.2,2,0.3,0,74,2,11.6,2,,,,,,,0,0,,,0.4,0,
422,16.10.1987,20.6,2,17.4,2,13,2,0.4,0,72,2,14.2,2,,,,,,,0,0,,,0.6,0,
422,17.10.1987,16.8,2,12.7,2,11.3,2,6.8,0,89,2,13,2,,,,,,,0,0,,,7.4,0,
422,18.10.1987,14,2,10.3,2,8.3,2,0.2,0,93,2,11.5,2,,,,,,,0,0,,,0.3,0,
422,19.10.1987,10.3,2,8.3,2,6,2,0,0,96,2,10.6,2,,,,,,,0,0,,,0,0,
422,20.10.1987,12,2,10.2,2,6.6,2,0,0,92,2,11.2,2,,,,,,,0,0,,,0,0,
422,21.10.1987,12.2,2,10.3,2,8.7,2,0,0,86,2,10.7,2,,,,,,,0,0,,,0,0,
422,22.10.1987,11.2,2,9,2,7.3,2,1.7,0,91,2,10.5,2,,,,,,,0,0,,,2,0,
422,23.10.1987,11.7,2,10.1,2,8.8,2,2.1,0,91,2,11.1,2,,,,,,,0,0,,,2.4,0,
422,24.10.1987,10.8,2,9.7,2,8.5,2,0.6,0,94,2,11.1,2,,,,,,,0,0,,,0.8,0,
422,25.10.1987,9.7,2,7.3,2,5.8,2,0,0,91,2,9.2,2,,,,,,,0,0,,,0,0,
422,26.10.1987,10.3,2,6.4,2,2.9,2,0,0,87,2,8.2,2,,,,,,,0,0,,,0,0,
422,27.10.1987,10.1,2,7,2,3,2,0,0,80,2,7.8,2,,,,,,,0,0,,,0,0,
422,28.10.1987,11.4,2,6.9,2,3.5,2,0,0,74,2,7.5,2,,,,,,,0,0,,,0,0,
422,29.10.1987,10,2,5.8,2,2.6,2,0,0,70,2,6.4,2,,,,,,,0,0,,,0,0,
422,30.10.1987,9.1,2,4.4,2,1.1,2,0,0,65,2,5.6,2,,,,,,,0,0,,,0,0,
422,31.10.1987,8.4,2,4.2,2,-0.5,2,0,0,69,2,5.7,2,,,,,,,0,0,,,0,0,
422,01.11.1987,10.8,2,7.7,2,3.5,2,0.6,0,82,2,8.7,2,,,,,,,0,0,,,0.8,0,
422,02.11.1987,9.3,2,8.3,2,7.2,2,0,0,92,2,10.1,2,,,,,,,0,0,,,0,0,
422,03.11.1987,8.8,2,7.2,2,4.9,2,0,0,87,2,8.6,2,,,,,,,0,0,,,0,0,
422,04.11.1987,10.1,2,8.4,2,5.8,2,0,0,83,2,8.7,2,,,,,,,0,0,,,0,0,
422,05.11.1987,10,2,8.7,2,6.3,2,0.2,0,79,2,8.9,2,,,,,,,0,0,,,0.3,0,
422,06.11.1987,9.4,2,8.4,2,7.3,2,0,0,85,2,9.3,2,,,,,,,0,0,,,0,0,
422,07.11.1987,8.7,2,8.2,2,7,2,0,0,81,2,8.6,2,,,,,,,0,0,,,0,0,
422,08.11.1987,8.4,2,7,2,5.4,2,0,0,87,2,8.7,2,,,,,,,0,0,,,0,0,
422,09.11.1987,7.9,2,6.4,2,4.5,2,0,0,84,2,8,2,,,,,,,0,0,,,0,0,
422,10.11.1987,6.5,2,4.3,2,2.8,2,0.1,0,87,2,7.2,2,,,,,,,0,0,,,0.2,0,
422,11.11.1987,7.5,2,6.1,2,3.9,2,2.8,0,91,2,8.5,2,,,,,,,0,0,,,3.2,0,
422,12.11.1987,11.4,2,8.6,2,6.7,2,2.7,0,75,2,8.4,2,,,,,,,0,0,,,3.1,0,
422,13.11.1987,9.9,2,7.3,2,5.3,2,2,0,77,2,7.7,2,,,,,,,0,0,,,2.3,0,
