STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5093,11.06.1988,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
5093,12.06.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,13.06.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,14.06.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,15.06.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,16.06.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,17.06.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,18.06.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,19.06.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,20.06.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,21.06.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,22.06.1988,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
5093,23.06.1988,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
5093,24.06.1988,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
5093,25.06.1988,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
5093,26.06.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,27.06.1988,,,,,,,5.8,2,,,,,,,,,,,,,,,6.3,2,
5093,28.06.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,29.06.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,30.06.1988,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
5093,01.07.1988,,,,,,,12.6,2,,,,,,,,,,,,,,,13.3,2,
5093,02.07.1988,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,03.07.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,04.07.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,05.07.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,06.07.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.07.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,08.07.1988,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
5093,09.07.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,10.07.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,11.07.1988,,,,,,,7.7,2,,,,,,,,,,,,,,,8.3,2,
5093,12.07.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,13.07.1988,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
5093,14.07.1988,,,,,,,6.9,2,,,,,,,,,,,,,,,7.5,2,
5093,15.07.1988,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
5093,16.07.1988,,,,,,,10.7,2,,,,,,,,,,,,,,,11.4,2,
5093,17.07.1988,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
5093,18.07.1988,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
5093,19.07.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,20.07.1988,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
5093,21.07.1988,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
5093,22.07.1988,,,,,,,6.4,2,,,,,,,,,,,,,,,7,2,
5093,23.07.1988,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
5093,24.07.1988,,,,,,,9.2,2,,,,,,,,,,,,,,,9.9,2,
5093,25.07.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,26.07.1988,,,,,,,18.2,2,,,,,,,,,,,,,,,19,2,
5093,27.07.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,28.07.1988,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
5093,29.07.1988,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
5093,30.07.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,31.07.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,01.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,02.08.1988,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
5093,03.08.1988,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
5093,04.08.1988,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
5093,05.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,06.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,08.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,09.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,10.08.1988,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
5093,11.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,12.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,13.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,14.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,15.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,16.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,17.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,18.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,19.08.1988,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
5093,20.08.1988,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
5093,21.08.1988,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
5093,22.08.1988,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
5093,23.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,24.08.1988,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
5093,25.08.1988,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
5093,26.08.1988,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
5093,27.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,28.08.1988,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
5093,29.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,30.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,31.08.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,01.09.1988,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
5093,02.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,03.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,04.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,05.09.1988,,,,,,,6.2,2,,,,,,,,,,,,,,,6.8,2,
5093,06.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,08.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,09.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,10.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,11.09.1988,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
5093,12.09.1988,,,,,,,3.5,2,,,,,,,,,,,,,,,4,2,
5093,13.09.1988,,,,,,,7.3,2,,,,,,,,,,,,,,,7.9,2,
5093,14.09.1988,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
5093,15.09.1988,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
5093,16.09.1988,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
5093,17.09.1988,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
5093,18.09.1988,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
5093,19.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,20.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,21.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,22.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,23.09.1988,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
5093,24.09.1988,,,,,,,6.6,2,,,,,,,,,,,,,,,7.2,2,
5093,25.09.1988,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
5093,26.09.1988,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
5093,27.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,28.09.1988,,,,,,,6.2,2,,,,,,,,,,,,,,,6.8,2,
5093,29.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,30.09.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,01.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,02.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,03.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,04.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,05.10.1988,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
5093,06.10.1988,,,,,,,5.1,2,,,,,,,,,,,,,,,5.6,2,
5093,07.10.1988,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
5093,08.10.1988,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
5093,09.10.1988,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
5093,10.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,11.10.1988,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
5093,12.10.1988,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
5093,13.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,14.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,15.10.1988,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
5093,16.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,17.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,18.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,19.10.1988,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,20.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,21.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,22.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,23.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,24.10.1988,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
5093,25.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,26.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,27.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,28.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,29.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,30.10.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,31.10.1988,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
5093,01.11.1988,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
5093,02.11.1988,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
5093,03.11.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,04.11.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,05.11.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,06.11.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.11.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,08.11.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,09.11.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,10.11.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,11.11.1988,,,,,,,6.2,2,,,,,,,,,,,,,,,6.8,2,
5093,12.11.1988,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
5093,13.11.1988,,,,,,,1.9,2,,,,,,,,,,,,,,,2.2,2,
5093,14.11.1988,,,,,,,10.1,2,,,,,,,,,,,,,,,10.8,2,
5093,15.11.1988,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
5093,16.11.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,17.11.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,18.11.1988,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
5093,19.11.1988,,,,,,,1.6,2,,,,,,,,,,,,,,,2,2,
5093,20.11.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,21.11.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,22.11.1988,,,,,,,3.6,2,,,,,,,,,,,,,,,4.5,2,
5093,23.11.1988,,,,,,,2.3,2,,,,,,,,,,,,,,,2.8,2,
5093,24.11.1988,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
5093,25.11.1988,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
5093,26.11.1988,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
5093,27.11.1988,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,28.11.1988,,,,,,,3.7,2,,,,,,,,,,,,,,,4.1,2,
5093,29.11.1988,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
5093,30.11.1988,,,,,,,14.3,2,,,,,,,,,,,,,,,17.2,2,
5093,01.12.1988,,,,,,,4.5,2,,,,,,,,,,,,,,,5.6,2,
5093,02.12.1988,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
5093,03.12.1988,,,,,,,4.6,2,,,,,,,,,,,,,,,5.8,2,
5093,04.12.1988,,,,,,,7.3,2,,,,,,,,,,,,,,,7.9,2,
5093,05.12.1988,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
5093,06.12.1988,,,,,,,1.5,2,,,,,,,,,,,,,,,1.8,2,
5093,07.12.1988,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
5093,08.12.1988,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
5093,09.12.1988,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
5093,10.12.1988,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
5093,11.12.1988,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
5093,12.12.1988,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,13.12.1988,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,14.12.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,15.12.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,16.12.1988,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
5093,17.12.1988,,,,,,,2.2,2,,,,,,,,,,,,,,,2.7,2,
5093,18.12.1988,,,,,,,13.8,2,,,,,,,,,,,,,,,14.6,2,
5093,19.12.1988,,,,,,,6.5,2,,,,,,,,,,,,,,,7.1,2,
5093,20.12.1988,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
5093,21.12.1988,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
5093,22.12.1988,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
5093,23.12.1988,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
5093,24.12.1988,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
5093,25.12.1988,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
5093,26.12.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,27.12.1988,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
5093,28.12.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,29.12.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,30.12.1988,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,31.12.1988,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
5093,01.01.1989,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
5093,02.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,03.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,04.01.1989,,,,,,,0.3,2,,,,,,,,,,,,,,,0.5,2,
5093,05.01.1989,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
5093,06.01.1989,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,07.01.1989,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
5093,08.01.1989,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
5093,09.01.1989,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
5093,10.01.1989,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
5093,11.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,12.01.1989,,,,,,,0.3,2,,,,,,,,,,,,,,,0.4,2,
5093,13.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,14.01.1989,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
5093,15.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,16.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,17.01.1989,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
5093,18.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,19.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,20.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,21.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,22.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,23.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,24.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,25.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,26.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,27.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,28.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,29.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,30.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,31.01.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,01.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,02.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,03.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,04.02.1989,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
5093,05.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,06.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,08.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,09.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,10.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,11.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,12.02.1989,,,,,,,6.6,2,,,,,,,,,,,,,,,7.2,2,
5093,13.02.1989,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
5093,14.02.1989,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
5093,15.02.1989,,,,,,,3.8,2,,,,,,,,,,,,,,,4.2,2,
5093,16.02.1989,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
5093,17.02.1989,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
5093,18.02.1989,,,,,,,6.5,2,,,,,,,,,,,,,,,7.1,2,
5093,19.02.1989,,,,,,,15.6,2,,,,,,,,,,,,,,,16.4,2,
5093,20.02.1989,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
5093,21.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,22.02.1989,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,23.02.1989,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
5093,24.02.1989,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
5093,25.02.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,26.02.1989,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
5093,27.02.1989,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
5093,28.02.1989,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
5093,01.03.1989,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
5093,02.03.1989,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
5093,03.03.1989,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
5093,04.03.1989,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
5093,05.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,06.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,08.03.1989,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
5093,09.03.1989,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
5093,10.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,11.03.1989,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,12.03.1989,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
5093,13.03.1989,,,,,,,0.8,2,,,,,,,,,,,,,,,1,2,
5093,14.03.1989,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
5093,15.03.1989,,,,,,,3.7,2,,,,,,,,,,,,,,,4.1,2,
5093,16.03.1989,,,,,,,9.4,2,,,,,,,,,,,,,,,10.1,2,
5093,17.03.1989,,,,,,,1.9,2,,,,,,,,,,,,,,,2.2,2,
5093,18.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,19.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,20.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,21.03.1989,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
5093,22.03.1989,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
5093,23.03.1989,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
5093,24.03.1989,,,,,,,10,2,,,,,,,,,,,,,,,10.7,2,
5093,25.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,26.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,27.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,28.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,29.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,30.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,31.03.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,01.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,02.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,03.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,04.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,05.04.1989,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
5093,06.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,08.04.1989,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
5093,09.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,10.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,11.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,12.04.1989,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
5093,13.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,14.04.1989,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
5093,15.04.1989,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
5093,16.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,17.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,18.04.1989,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
5093,19.04.1989,,,,,,,6.2,2,,,,,,,,,,,,,,,6.8,2,
5093,20.04.1989,,,,,,,2.5,2,,,,,,,,,,,,,,,2.9,2,
5093,21.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,22.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,23.04.1989,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
5093,24.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,25.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,26.04.1989,,,,,,,7.2,2,,,,,,,,,,,,,,,7.8,2,
5093,27.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,28.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,29.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,30.04.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,01.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,02.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,03.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,04.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,05.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,06.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,07.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,08.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,09.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,10.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,11.05.1989,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
5093,12.05.1989,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
5093,13.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,14.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,15.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,16.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
5093,17.05.1989,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
