STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97061,29.08.1986,,,12.161966043,2,,,3.6,2,84.57083,2,,,,,,,,,,,,,4.1,2,
97061,30.08.1986,,,12.596994692,2,,,1.3,2,75.53333,2,,,,,,,,,,,,,1.6,2,
97061,31.08.1986,,,12.083914359,2,,,2.4,2,86.566666,2,,,,,,,,,,,,,2.8,2,
97061,01.09.1986,,,11.607128355,2,,,0,2,79.666664,2,,,,,,,,,,,,,0,2,
97061,02.09.1986,,,13.133400152,2,,,0,2,78.3,2,,,,,,,,,,,,,0,2,
97061,03.09.1986,,,15.393234957,2,,,2.4,2,81.816666,2,,,,,,,,,,,,,2.8,2,
97061,04.09.1986,,,11.469320662,2,,,3.8,2,88.4375,2,,,,,,,,,,,,,4.3,2,
97061,05.09.1986,,,12.803841651,2,,,0,2,77.89167,2,,,,,,,,,,,,,0,2,
97061,06.09.1986,,,14.488001845,2,,,2.3,2,73.4,2,,,,,,,,,,,,,2.7,2,
97061,07.09.1986,,,12.046187659,2,,,0.9,2,81.120834,2,,,,,,,,,,,,,1.2,2,
97061,08.09.1986,,,12.014783745,2,,,0,2,76.1875,2,,,,,,,,,,,,,0,2,
97061,09.09.1986,,,10.653526425,2,,,0,2,79.291664,2,,,,,,,,,,,,,0,2,
97061,10.09.1986,,,9.422222708,2,,,0,2,76.61667,2,,,,,,,,,,,,,0,2,
97061,11.09.1986,,,11.654029546,2,,,0,2,70.995834,2,,,,,,,,,,,,,0,2,
97061,12.09.1986,,,12.395637229,2,,,9.2,2,84.525,2,,,,,,,,,,,,,9.9,2,
97061,13.09.1986,,,11.394761063,2,,,5.6,2,96.066666,2,,,,,,,,,,,,,6.1,2,
97061,14.09.1986,,,16.88783481,2,,,0,2,85.49167,2,,,,,,,,,,,,,0,2,
97061,15.09.1986,,,18.017416108,2,,,0,2,87.933334,2,,,,,,,,,,,,,0,2,
97061,16.09.1986,,,10.614562256,2,,,5.3,2,98.96667,2,,,,,,,,,,,,,5.8,2,
97061,17.09.1986,,,10.10111004,2,,,7.9,2,100,2,,,,,,,,,,,,,8.5,2,
97061,18.09.1986,,,8.753769846,2,,,3.8,2,98.96667,2,,,,,,,,,,,,,4.3,2,
97061,19.09.1986,,,8.511874047,2,,,0,2,84.42083,2,,,,,,,,,,,,,0,2,
97061,20.09.1986,,,10.783795577,2,,,0,2,78.3,2,,,,,,,,,,,,,0,2,
97061,21.09.1986,,,13.797156399,2,,,0,2,70.4375,2,,,,,,,,,,,,,0,2,
97061,22.09.1986,,,14.392346836,2,,,0,2,74.225,2,,,,,,,,,,,,,0,2,
97061,23.09.1986,,,13.886329114,2,,,0,2,88.525,2,,,,,,,,,,,,,0,2,
97061,24.09.1986,,,11.439754157,2,,,0,2,85.379166,2,,,,,,,,,,,,,0,2,
97061,25.09.1986,,,7.696889972,2,,,0,2,80.28333,2,,,,,,,,,,,,,0,2,
97061,26.09.1986,,,9.907737381,2,,,0,2,80.65417,2,,,,,,,,,,,,,0,2,
97061,27.09.1986,,,10.546747949,2,,,0,2,91.1375,2,,,,,,,,,,,,,0,2,
97061,28.09.1986,,,12.180418399,2,,,0,2,82.458336,2,,,,,,,,,,,,,0,2,
97061,29.09.1986,,,14.478793555,2,,,0,2,75.96667,2,,,,,,,,,,,,,0,2,
97061,30.09.1986,,,12.779260201,2,,,0,2,81.354164,2,,,,,,,,,,,,,0,2,
97061,01.10.1986,,,13.652260878,2,,,0,2,65.441666,2,,,,,,,,,,,,,0,2,
97061,02.10.1986,,,15.02084524,2,,,0,2,71.6125,2,,,,,,,,,,,,,0,2,
97061,03.10.1986,,,12.478297744,2,,,0,2,85.0125,2,,,,,,,,,,,,,0,2,
97061,04.10.1986,,,8.477399079,2,,,0,2,77.22083,2,,,,,,,,,,,,,0,2,
97061,05.10.1986,,,8.009031306,2,,,0,2,74.958336,2,,,,,,,,,,,,,0,2,
97061,06.10.1986,,,12.34813502,2,,,0.3,2,75.566666,2,,,,,,,,,,,,,0.4,2,
97061,07.10.1986,,,13.934018107,2,,,3.7,2,81.120834,2,,,,,,,,,,,,,4.1,2,
97061,08.10.1986,,,12.24363262,2,,,3.1,2,96.32917,2,,,,,,,,,,,,,3.5,2,
97061,09.10.1986,,,11.671060226,2,,,0,2,84.645836,2,,,,,,,,,,,,,0,2,
97061,10.10.1986,,,11.423083908,2,,,0,2,76.925,2,,,,,,,,,,,,,0,2,
97061,11.10.1986,,,11.517206315,2,,,0,2,88.4,2,,,,,,,,,,,,,0,2,
97061,12.10.1986,,,11.36997281,2,,,0,2,78.13333,2,,,,,,,,,,,,,0,2,
97061,13.10.1986,,,13.046550511,2,,,0,2,63.654167,2,,,,,,,,,,,,,0,2,
97061,14.10.1986,,,12.483469981,2,,,0,2,68.32917,2,,,,,,,,,,,,,0,2,
97061,15.10.1986,,,11.362342106,2,,,0,2,66.479164,2,,,,,,,,,,,,,0,2,
97061,16.10.1986,,,9.962766642,2,,,0,2,65.3625,2,,,,,,,,,,,,,0,2,
97061,17.10.1986,,,8.0524901,2,,,0,2,92.2125,2,,,,,,,,,,,,,0,2,
97061,18.10.1986,,,9.28021245,2,,,0,2,84.40417,2,,,,,,,,,,,,,0,2,
97061,19.10.1986,,,9.247707916,2,,,1.9,2,87.425,2,,,,,,,,,,,,,2.2,2,
97061,20.10.1986,,,9.547903086,2,,,5.4,2,84.40833,2,,,,,,,,,,,,,5.9,2,
97061,21.10.1986,,,9.015283672,2,,,10.5,2,70.6625,2,,,,,,,,,,,,,11.2,2,
97061,22.10.1986,,,10.911095349,2,,,25.6,2,96.32917,2,,,,,,,,,,,,,26.7,2,
97061,23.10.1986,,,8.01566724,2,,,9.2,2,85.1,2,,,,,,,,,,,,,9.9,2,
97061,24.10.1986,,,6.193066383,2,,,0,2,77.29583,2,,,,,,,,,,,,,0,2,
97061,25.10.1986,,,6.603993628,2,,,0,2,75.00833,2,,,,,,,,,,,,,0,2,
97061,26.10.1986,,,8.414378452,2,,,0,2,80.879166,2,,,,,,,,,,,,,0,2,
97061,27.10.1986,,,7.251109468,2,,,0,2,84.1,2,,,,,,,,,,,,,0,2,
97061,28.10.1986,,,6.833013488,2,,,0,2,81.05417,2,,,,,,,,,,,,,0,2,
97061,29.10.1986,,,8.09184146,2,,,7,2,93.47083,2,,,,,,,,,,,,,7.6,2,
97061,30.10.1986,,,5.433071449,2,,,0,2,88.8125,2,,,,,,,,,,,,,0,2,
97061,31.10.1986,,,6.662173288,2,,,0,2,85.9,2,,,,,,,,,,,,,0,2,
97061,01.11.1986,,,9.146685485,2,,,2.3,2,90.51667,2,,,,,,,,,,,,,2.7,2,
97061,02.11.1986,,,5.949822579,2,,,2.8,2,97.8125,2,,,,,,,,,,,,,3.2,2,
97061,03.11.1986,,,2.860572868,2,,,0,2,87.82917,2,,,,,,,,,,,,,0,2,
97061,04.11.1986,,,4.826746957,2,,,0.8,2,90.11667,2,,,,,,,,,,,,,1,2,
97061,05.11.1986,,,6.782182867,2,,,3.8,2,87.07917,2,,,,,,,,,,,,,4.2,2,
97061,06.11.1986,,,7.078758828,2,,,2.1,2,87.1875,2,,,,,,,,,,,,,2.4,2,
97061,07.11.1986,,,5.519429456,2,,,0,2,84.5125,2,,,,,,,,,,,,,0,2,
97061,08.11.1986,,,6.486399607,2,,,0,2,78.1125,2,,,,,,,,,,,,,0,2,
97061,09.11.1986,,,5.582047146,2,,,0,2,75.65833,2,,,,,,,,,,,,,0,2,
97061,10.11.1986,,,5.391512707,2,,,0,2,83.066666,2,,,,,,,,,,,,,0,2,
97061,11.11.1986,,,6.275163723,2,,,0,2,85.8625,2,,,,,,,,,,,,,0,2,
97061,12.11.1986,,,5.621861025,2,,,0,2,90.3625,2,,,,,,,,,,,,,0,2,
97061,13.11.1986,,,7.387641006,2,,,0,2,88.395836,2,,,,,,,,,,,,,0,2,
97061,14.11.1986,,,5.951349867,2,,,0,2,86.35,2,,,,,,,,,,,,,0,2,
97061,15.11.1986,,,5.306476624,2,,,0,2,90.15,2,,,,,,,,,,,,,0,2,
97061,16.11.1986,,,7.074248538,2,,,0.2,2,93.395836,2,,,,,,,,,,,,,0.3,2,
97061,17.11.1986,,,8.987086486,2,,,1.3,2,87.90833,2,,,,,,,,,,,,,1.6,2,
97061,18.11.1986,,,8.047590251,2,,,0,2,85.10833,2,,,,,,,,,,,,,0,2,
97061,19.11.1986,,,8.13673609,2,,,0,2,84.1375,2,,,,,,,,,,,,,0,2,
97061,20.11.1986,,,9.050494267,2,,,1.5,2,76.975,2,,,,,,,,,,,,,1.8,2,
97061,21.11.1986,,,4.881207539,2,,,0,2,87.708336,2,,,,,,,,,,,,,0,2,
97061,22.11.1986,,,5.506928001,2,,,1.7,2,95.020836,2,,,,,,,,,,,,,2,2,
97061,23.11.1986,,,6.382903537,2,,,1.5,2,97.9375,2,,,,,,,,,,,,,1.8,2,
97061,24.11.1986,,,5.808245219,2,,,0,2,84.72083,2,,,,,,,,,,,,,0,2,
97061,25.11.1986,,,8.791164803,2,,,0,2,87.8375,2,,,,,,,,,,,,,0,2,
97061,26.11.1986,,,7.666252083,2,,,0,2,86.525,2,,,,,,,,,,,,,0,2,
97061,27.11.1986,,,5.649967203,2,,,0,2,83.69583,2,,,,,,,,,,,,,0,2,
97061,28.11.1986,,,2.249483155,2,,,0,2,89.683334,2,,,,,,,,,,,,,0,2,
97061,29.11.1986,,,-0.141710526,2,,,0,2,95.1,2,,,,,,,,,,,,,0,2,
97061,30.11.1986,,,-1.405194755,2,,,0,2,97.7375,2,,,,,,,,,,,,,0,2,
97061,01.12.1986,,,-0.56417087,2,,,0,2,92.44583,2,,,,,,,,,,,,,0,2,
97061,02.12.1986,,,3.285369489,2,,,0.7,2,91.8875,2,,,,,,,,,,,,,0.9,2,
97061,03.12.1986,,,5.507756154,2,,,0,2,87.78333,2,,,,,,,,,,,,,0,2,
97061,04.12.1986,,,6.525581239,2,,,0,2,70.666664,2,,,,,,,,,,,,,0,2,
97061,05.12.1986,,,5.970318965,2,,,0,2,71.995834,2,,,,,,,,,,,,,0,2,
97061,06.12.1986,,,5.393377087,2,,,1.2,2,87.9625,2,,,,,,,,,,,,,1.5,2,
97061,07.12.1986,,,5.44989105,2,,,0,2,92.65417,2,,,,,,,,,,,,,0,2,
97061,08.12.1986,,,1.923730429,2,,,0,2,85.1875,2,,,,,,,,,,,,,0,2,
97061,09.12.1986,,,0.60242297,2,,,0,2,84.90417,2,,,,,,,,,,,,,0,2,
97061,10.12.1986,,,0.452919205,2,,,0,2,96.94583,2,,,,,,,,,,,,,0,2,
97061,11.12.1986,,,2.602892273,2,,,0,2,98.354164,2,,,,,,,,,,,,,0,2,
97061,12.12.1986,,,-0.967816559,2,,,0,2,100,2,,,,,,,,,,,,,0,2,
97061,13.12.1986,,,-0.933903294,2,,,0,2,91.870834,2,,,,,,,,,,,,,0,2,
97061,14.12.1986,,,0.073260083,2,,,0,2,95.8875,2,,,,,,,,,,,,,0,2,
97061,15.12.1986,,,0.54782817,2,,,2.4,2,96.9375,2,,,,,,,,,,,,,2.9,2,
97061,16.12.1986,,,2.491457507,2,,,2.5,2,86.1375,2,,,,,,,,,,,,,3,2,
97061,17.12.1986,,,2.813480044,2,,,2.1,2,87.67083,2,,,,,,,,,,,,,2.6,2,
97061,18.12.1986,,,5.382791749,2,,,8.5,2,86.5375,2,,,,,,,,,,,,,9.1,2,
97061,19.12.1986,,,3.413949899,2,,,8.1,2,86.691666,2,,,,,,,,,,,,,8.7,2,
97061,20.12.1986,,,1.099714962,2,,,7.3,2,95.07083,2,,,,,,,,,,,,,8.2,2,
97061,21.12.1986,,,-1.349882399,2,,,5.3,2,97.8125,2,,,,,,,,,,,,,6.6,2,
97061,22.12.1986,,,-5.085690005,2,,,8.4,2,94.8375,2,,,,,,,,,,,,,10.3,2,
97061,23.12.1986,,,-4.438221068,2,,,6.7,2,97.7375,2,,,,,,,,,,,,,8.3,2,
97061,24.12.1986,,,-3.772307109,2,,,6.2,2,98.041664,2,,,,,,,,,,,,,7.7,2,
97061,25.12.1986,,,-5.262911974,2,,,0,2,90.95417,2,,,,,,,,,,,,,0,2,
97061,26.12.1986,,,-5.31803563,2,,,3.7,2,95.4125,2,,,,,,,,,,,,,4.7,2,
97061,27.12.1986,,,0.783365257,2,,,7.2,2,97.1375,2,,,,,,,,,,,,,8.1,2,
97061,28.12.1986,,,2.232476437,2,,,21.1,2,96.55417,2,,,,,,,,,,,,,22.7,2,
97061,29.12.1986,,,6.087875125,2,,,24.7,2,94.1375,2,,,,,,,,,,,,,25.7,2,
97061,30.12.1986,,,1.86621573,2,,,18.3,2,99.504166,2,,,,,,,,,,,,,19.8,2,
97061,31.12.1986,,,6.025605802,2,,,15.1,2,90.7625,2,,,,,,,,,,,,,15.9,2,
97061,01.01.1987,,,4.017427759,2,,,13.7,2,86.208336,2,,,,,,,,,,,,,14.5,2,
97061,02.01.1987,,,-2.04206484,2,,,11,2,97.291664,2,,,,,,,,,,,,,13.4,2,
97061,03.01.1987,,,-6.81068886,2,,,3.7,2,86.71667,2,,,,,,,,,,,,,4.7,2,
97061,04.01.1987,,,-3.809982927,2,,,2.7,2,87.79583,2,,,,,,,,,,,,,3.4,2,
97061,05.01.1987,,,1.867013,2,,,6.3,2,90.21667,2,,,,,,,,,,,,,7.1,2,
97061,06.01.1987,,,0.052859626,2,,,4.2,2,94.0875,2,,,,,,,,,,,,,4.9,2,
97061,07.01.1987,,,-7.194989568,2,,,1.5,2,85.78333,2,,,,,,,,,,,,,2,2,
97061,08.01.1987,,,-6.375897455,2,,,6.8,2,87.2125,2,,,,,,,,,,,,,8.4,2,
97061,09.01.1987,,,-5.888894053,2,,,5.7,2,92.59167,2,,,,,,,,,,,,,7.1,2,
97061,10.01.1987,,,-11.655266989,2,,,0,2,90.57083,2,,,,,,,,,,,,,0,2,
97061,11.01.1987,,,-18.308414904,2,,,1.6,2,87.9625,2,,,,,,,,,,,,,2.1,2,
97061,12.01.1987,,,-16.613733586,2,,,3.6,2,87.8375,2,,,,,,,,,,,,,4.5,2,
97061,13.01.1987,,,-19.163240764,2,,,0,2,85.270836,2,,,,,,,,,,,,,0,2,
97061,14.01.1987,,,-17.519725405,2,,,0,2,84.4,2,,,,,,,,,,,,,0,2,
97061,15.01.1987,,,-13.226171999,2,,,0,2,82.475,2,,,,,,,,,,,,,0,2,
97061,16.01.1987,,,-11.263607547,2,,,0,2,88.17917,2,,,,,,,,,,,,,0,2,
97061,17.01.1987,,,-9.885667813,2,,,0,2,91.82917,2,,,,,,,,,,,,,0,2,
97061,18.01.1987,,,-9.504218401,2,,,0,2,92.1,2,,,,,,,,,,,,,0,2,
97061,19.01.1987,,,-7.784876948,2,,,0,2,92.4625,2,,,,,,,,,,,,,0,2,
97061,20.01.1987,,,-7.556929604,2,,,0,2,97.7375,2,,,,,,,,,,,,,0,2,
97061,21.01.1987,,,-8.719910656,2,,,0,2,97.1125,2,,,,,,,,,,,,,0,2,
97061,22.01.1987,,,-3.810503637,2,,,2.2,2,99.9875,2,,,,,,,,,,,,,2.8,2,
97061,23.01.1987,,,1.310329291,2,,,10.4,2,100,2,,,,,,,,,,,,,11.5,2,
97061,24.01.1987,,,-0.06142543,2,,,5.4,2,98.57917,2,,,,,,,,,,,,,6.2,2,
97061,25.01.1987,,,1.48339271,2,,,3.5,2,91.6125,2,,,,,,,,,,,,,4.1,2,
97061,26.01.1987,,,-1.948916535,2,,,5.3,2,98.441666,2,,,,,,,,,,,,,6.6,2,
97061,27.01.1987,,,-4.189440542,2,,,2.8,2,86.6125,2,,,,,,,,,,,,,3.6,2,
97061,28.01.1987,,,-2.791025045,2,,,7.7,2,93.379166,2,,,,,,,,,,,,,9.5,2,
97061,29.01.1987,,,-8.604130849,2,,,4.6,2,90.3625,2,,,,,,,,,,,,,5.8,2,
97061,30.01.1987,,,-12.889262273,2,,,0,2,82.32083,2,,,,,,,,,,,,,0,2,
97061,31.01.1987,,,-11.547454257,2,,,0,2,72.879166,2,,,,,,,,,,,,,0,2,
97061,01.02.1987,,,-11.028799507,2,,,0,2,74.21667,2,,,,,,,,,,,,,0,2,
97061,02.02.1987,,,-8.615289709,2,,,0,2,74.85,2,,,,,,,,,,,,,0,2,
97061,03.02.1987,,,-6.460134131,2,,,0,2,80.99167,2,,,,,,,,,,,,,0,2,
97061,04.02.1987,,,-5.436233275,2,,,0,2,93.07917,2,,,,,,,,,,,,,0,2,
97061,05.02.1987,,,-3.666983039,2,,,0,2,93.2875,2,,,,,,,,,,,,,0,2,
97061,06.02.1987,,,2.44637883,2,,,0,2,82.495834,2,,,,,,,,,,,,,0,2,
97061,07.02.1987,,,2.499882868,2,,,1.3,2,89.808334,2,,,,,,,,,,,,,1.7,2,
97061,08.02.1987,,,0.957778547,2,,,7.7,2,85.34583,2,,,,,,,,,,,,,8.6,2,
97061,09.02.1987,,,4.684605592,2,,,3.4,2,93.20417,2,,,,,,,,,,,,,3.8,2,
97061,10.02.1987,,,4.495695422,2,,,2.1,2,97.629166,2,,,,,,,,,,,,,2.4,2,
97061,11.02.1987,,,2.988218024,2,,,0,2,93.64167,2,,,,,,,,,,,,,0,2,
97061,12.02.1987,,,3.936631864,2,,,0,2,91.708336,2,,,,,,,,,,,,,0,2,
97061,13.02.1987,,,2.172923814,2,,,0,2,98.85833,2,,,,,,,,,,,,,0,2,
97061,14.02.1987,,,1.024959085,2,,,1.7,2,100,2,,,,,,,,,,,,,2.1,2,
97061,15.02.1987,,,0.480315363,2,,,4.6,2,100,2,,,,,,,,,,,,,5.3,2,
97061,16.02.1987,,,0.002937849,2,,,1.8,2,96.625,2,,,,,,,,,,,,,2.2,2,
97061,17.02.1987,,,-0.805740285,2,,,0,2,95.916664,2,,,,,,,,,,,,,0,2,
97061,18.02.1987,,,-1.015951673,2,,,4.3,2,98.84583,2,,,,,,,,,,,,,5.4,2,
97061,19.02.1987,,,-1.297451217,2,,,2.2,2,97.270836,2,,,,,,,,,,,,,2.8,2,
97061,20.02.1987,,,-0.505779409,2,,,5.7,2,99.69583,2,,,,,,,,,,,,,6.5,2,
97061,21.02.1987,,,1.032541993,2,,,0,2,99.88333,2,,,,,,,,,,,,,0,2,
97061,22.02.1987,,,0.484994059,2,,,0,2,96.433334,2,,,,,,,,,,,,,0,2,
97061,23.02.1987,,,-2.904045348,2,,,0,2,76.88333,2,,,,,,,,,,,,,0,2,
97061,24.02.1987,,,-5.217952264,2,,,0,2,73.26667,2,,,,,,,,,,,,,0,2,
97061,25.02.1987,,,-3.181619533,2,,,0,2,69.07917,2,,,,,,,,,,,,,0,2,
97061,26.02.1987,,,-1.305280216,2,,,0,2,67.725,2,,,,,,,,,,,,,0,2,
97061,27.02.1987,,,-0.235970724,2,,,3.7,2,88.78333,2,,,,,,,,,,,,,4.3,2,
97061,28.02.1987,,,1.828570538,2,,,8.4,2,100,2,,,,,,,,,,,,,9.4,2,
97061,01.03.1987,,,-2.665327203,2,,,4.4,2,85.0125,2,,,,,,,,,,,,,5.5,2,
97061,02.03.1987,,,-7.207878061,2,,,5.9,2,85.2,2,,,,,,,,,,,,,7.3,2,
97061,03.03.1987,,,-9.653240694,2,,,1.2,2,76.24167,2,,,,,,,,,,,,,1.6,2,
97061,04.03.1987,,,-9.512025161,2,,,0,2,76.425,2,,,,,,,,,,,,,0,2,
97061,05.03.1987,,,-7.400896011,2,,,0,2,78.270836,2,,,,,,,,,,,,,0,2,
97061,06.03.1987,,,-7.460094184,2,,,0.6,2,86.5375,2,,,,,,,,,,,,,0.8,2,
97061,07.03.1987,,,-7.268460332,2,,,0.8,2,91.07917,2,,,,,,,,,,,,,1.1,2,
97061,08.03.1987,,,-5.289165101,2,,,0,2,83.975,2,,,,,,,,,,,,,0,2,
97061,09.03.1987,,,-3.536406359,2,,,0,2,76.6,2,,,,,,,,,,,,,0,2,
97061,10.03.1987,,,-3.221235156,2,,,0,2,68.575,2,,,,,,,,,,,,,0,2,
97061,11.03.1987,,,-5.313608357,2,,,0,2,77.379166,2,,,,,,,,,,,,,0,2,
97061,12.03.1987,,,-5.502383847,2,,,0,2,71.00833,2,,,,,,,,,,,,,0,2,
97061,13.03.1987,,,-3.900951233,2,,,0,2,65.96667,2,,,,,,,,,,,,,0,2,
97061,14.03.1987,,,-3.467132947,2,,,0,2,72.6125,2,,,,,,,,,,,,,0,2,
97061,15.03.1987,,,-0.640763784,2,,,0,2,69.275,2,,,,,,,,,,,,,0,2,
97061,16.03.1987,,,-0.315570391,2,,,4.8,2,93.4625,2,,,,,,,,,,,,,5.5,2,
97061,17.03.1987,,,-0.576720884,2,,,3.7,2,92.875,2,,,,,,,,,,,,,4.3,2,
97061,18.03.1987,,,3.396672728,2,,,3.1,2,91.17917,2,,,,,,,,,,,,,3.5,2,
97061,19.03.1987,,,2.602186912,2,,,1.4,2,76.604164,2,,,,,,,,,,,,,1.8,2,
97061,20.03.1987,,,0.707144896,2,,,0,2,82.458336,2,,,,,,,,,,,,,0,2,
97061,21.03.1987,,,2.239352463,2,,,0,2,68.6625,2,,,,,,,,,,,,,0,2,
97061,22.03.1987,,,2.273367456,2,,,0,2,71.67083,2,,,,,,,,,,,,,0,2,
97061,23.03.1987,,,3.199062316,2,,,4.7,2,79.45,2,,,,,,,,,,,,,5.2,2,
97061,24.03.1987,,,6.1785999,2,,,4.5,2,95.4625,2,,,,,,,,,,,,,5,2,
97061,25.03.1987,,,8.714099618,2,,,2.9,2,94.25,2,,,,,,,,,,,,,3.3,2,
97061,26.03.1987,,,6.711193392,2,,,1.4,2,90.59583,2,,,,,,,,,,,,,1.7,2,
97061,27.03.1987,,,8.035795481,2,,,2.1,2,79.291664,2,,,,,,,,,,,,,2.4,2,
97061,28.03.1987,,,8.891708846,2,,,1.9,2,73.145836,2,,,,,,,,,,,,,2.2,2,
97061,29.03.1987,,,4.189001361,2,,,0,2,78.3125,2,,,,,,,,,,,,,0,2,
97061,30.03.1987,,,1.899295338,2,,,0,2,81.333336,2,,,,,,,,,,,,,0,2,
97061,31.03.1987,,,3.161197129,2,,,0,2,84.80417,2,,,,,,,,,,,,,0,2,
97061,01.04.1987,,,3.095521855,2,,,1.4,2,96.620834,2,,,,,,,,,,,,,1.7,2,
97061,02.04.1987,,,4.122821716,2,,,0,2,96.34583,2,,,,,,,,,,,,,0,2,
97061,03.04.1987,,,7.092903593,2,,,0,2,76.15,2,,,,,,,,,,,,,0,2,
97061,04.04.1987,,,9.965570648,2,,,1.7,2,72.84583,2,,,,,,,,,,,,,2,2,
97061,05.04.1987,,,7.667124386,2,,,5.5,2,85.40417,2,,,,,,,,,,,,,6,2,
97061,06.04.1987,,,8.247599509,2,,,1.7,2,80.17917,2,,,,,,,,,,,,,2,2,
97061,07.04.1987,,,11.375612711,2,,,0,2,70.79583,2,,,,,,,,,,,,,0,2,
97061,08.04.1987,,,12.485672678,2,,,0,2,67.95,2,,,,,,,,,,,,,0,2,
97061,09.04.1987,,,12.148732479,2,,,11.4,2,73.98333,2,,,,,,,,,,,,,12.1,2,
97061,10.04.1987,,,8.824972348,2,,,14.7,2,98.45,2,,,,,,,,,,,,,15.5,2,
97061,11.04.1987,,,7.907152783,2,,,3.7,2,70.754166,2,,,,,,,,,,,,,4.2,2,
97061,12.04.1987,,,7.056397168,2,,,1.1,2,77.29583,2,,,,,,,,,,,,,1.4,2,
97061,13.04.1987,,,6.55824389,2,,,0,2,78.84583,2,,,,,,,,,,,,,0,2,
97061,14.04.1987,,,6.886977434,2,,,0,2,77.7625,2,,,,,,,,,,,,,0,2,
97061,15.04.1987,,,8.001572167,2,,,0,2,79.691666,2,,,,,,,,,,,,,0,2,
97061,16.04.1987,,,8.617256335,2,,,1.3,2,93.65,2,,,,,,,,,,,,,1.6,2,
97061,17.04.1987,,,9.824667718,2,,,0,2,74.854164,2,,,,,,,,,,,,,0,2,
97061,18.04.1987,,,9.384403502,2,,,0,2,68.1125,2,,,,,,,,,,,,,0,2,
97061,19.04.1987,,,12.317848165,2,,,0,2,64.34167,2,,,,,,,,,,,,,0,2,
97061,20.04.1987,,,11.983873521,2,,,4,2,76.47083,2,,,,,,,,,,,,,4.5,2,
97061,21.04.1987,,,8.121148151,2,,,4.5,2,93.55417,2,,,,,,,,,,,,,5,2,
97061,22.04.1987,,,6.358580875,2,,,0,2,87.6,2,,,,,,,,,,,,,0,2,
97061,23.04.1987,,,9.368246106,2,,,0,2,71.11667,2,,,,,,,,,,,,,0,2,
97061,24.04.1987,,,12.708348491,2,,,0,2,64.958336,2,,,,,,,,,,,,,0,2,
97061,25.04.1987,,,14.299274854,2,,,0,2,64.104164,2,,,,,,,,,,,,,0,2,
97061,26.04.1987,,,11.233168821,2,,,0,2,69.933334,2,,,,,,,,,,,,,0,2,
97061,27.04.1987,,,7.752972965,2,,,0,2,60.741665,2,,,,,,,,,,,,,0,2,
97061,28.04.1987,,,10.341689856,2,,,0,2,52.970833,2,,,,,,,,,,,,,0,2,
97061,29.04.1987,,,15.868722425,2,,,0,2,46.1375,2,,,,,,,,,,,,,0,2,
97061,30.04.1987,,,17.815563182,2,,,0,2,47.204166,2,,,,,,,,,,,,,0,2,
97061,01.05.1987,,,16.510728808,2,,,0,2,69.875,2,,,,,,,,,,,,,0,2,
97061,02.05.1987,,,16.756936744,2,,,4.6,2,73.82083,2,,,,,,,,,,,,,5.1,2,
97061,03.05.1987,,,8.966519867,2,,,22.2,2,98.03333,2,,,,,,,,,,,,,23.1,2,
97061,04.05.1987,,,8.143674293,2,,,9.7,2,92.433334,2,,,,,,,,,,,,,10.4,2,
97061,05.05.1987,,,7.843175828,2,,,0,2,100,2,,,,,,,,,,,,,0,2,
97061,06.05.1987,,,7.745779253,2,,,1.1,2,90.21667,2,,,,,,,,,,,,,1.4,2,
97061,07.05.1987,,,8.801864079,2,,,1.3,2,85.4375,2,,,,,,,,,,,,,1.6,2,
97061,08.05.1987,,,9.245839385,2,,,0,2,67.50625,2,,,,,,,,,,,,,0,2,
97061,09.05.1987,,,12.000576748,2,,,0,2,71.3,2,,,,,,,,,,,,,0,2,
97061,10.05.1987,,,13.867651278,2,,,4.5,2,64.729164,2,,,,,,,,,,,,,5,2,
97061,11.05.1987,,,8.364546682,2,,,0,2,71.308334,2,,,,,,,,,,,,,0,2,
97061,12.05.1987,,,12.082182924,2,,,1.1,2,63.533333,2,,,,,,,,,,,,,1.4,2,
97061,13.05.1987,,,8.477222064,2,,,0,2,77.666664,2,,,,,,,,,,,,,0,2,
97061,14.05.1987,,,8.234511721,2,,,0,2,67.208336,2,,,,,,,,,,,,,0,2,
97061,15.05.1987,,,11.486892462,2,,,0,2,68.40833,2,,,,,,,,,,,,,0,2,
97061,16.05.1987,,,9.542173878,2,,,4,2,85.8625,2,,,,,,,,,,,,,4.5,2,
97061,17.05.1987,,,9.393743907,2,,,0,2,68.04583,2,,,,,,,,,,,,,0,2,
97061,18.05.1987,,,11.786770338,2,,,0,2,79.4,2,,,,,,,,,,,,,0,2,
97061,19.05.1987,,,13.434690493,2,,,0,2,70.325,2,,,,,,,,,,,,,0,2,
97061,20.05.1987,,,8.491408996,2,,,0,2,81.67917,2,,,,,,,,,,,,,0,2,
97061,21.05.1987,,,6.918532113,2,,,5.2,2,87.90833,2,,,,,,,,,,,,,5.7,2,
97061,22.05.1987,,,6.888741753,2,,,15.5,2,99.15833,2,,,,,,,,,,,,,16.3,2,
97061,23.05.1987,,,11.390670885,2,,,6.9,2,86.104164,2,,,,,,,,,,,,,7.5,2,
97061,24.05.1987,,,11.823451726,2,,,0,2,70.82917,2,,,,,,,,,,,,,0,2,
