STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1270,05.12.1999,3.5,0,0.2,0,-1,0,2.4,0,93,0,5.9,0,2.8,0,7,0,0.5,286,0,0,15.5,0,3.3,0,0.2
1270,06.12.1999,3.7,0,2.3,0,-3,0,0.1,0,88,0,6.2,0,0,0,8.7,0,0.3,142,0,0,16.7,0,0.3,0,0.5
1270,07.12.1999,6.3,0,5.3,0,3.7,0,2.3,0,90,0,8.1,0,0,0,10.5,0,0.3,140.6,0,0,19.5,0,2.8,0,0.5
1270,08.12.1999,7.2,0,6,0,3.2,0,0,0,79,0,7.2,0,3.3,0,8.6,0,0.6,303.5,0,0,18.3,0,0,0,0.9
1270,09.12.1999,8.6,0,7.1,0,5.6,0,0,0,81,0,8.4,0,0,0,8.3,0,0.3,138.1,0,0,17.1,0,0,0,1
1270,10.12.1999,6.8,0,4.6,0,2.9,0,0,0,82,0,7,0,2,0,7,0,0.5,235.3,0,0,14.3,0,0,0,0.7
1270,11.12.1999,7.6,0,5.7,0,1.4,0,1.1,0,85,0,7.6,0,1.4,0,8.5,0,0.4,204.4,0,0,19,0,1.5,0,0.7
1270,12.12.1999,10.7,0,7.5,0,5.4,0,3.2,0,84,0,9.1,0,0.2,0,10.4,0,0.4,144.9,0,0,25.1,0,3.8,0,0.9
1270,13.12.1999,5.9,0,2,0,0.9,0,1.4,0,92,0,6.4,0,0,0,7.5,0,0.3,134.3,0,0,18.3,0,2,0,0.3
1270,14.12.1999,4,0,1.8,0,0.1,0,0.1,0,83,0,6,0,3.4,0,8,0,0.5,297.4,0,0,16.7,0,0.3,0,0.5
1270,15.12.1999,0.9,0,-1.2,0,-2.1,0,0.1,0,91,0,5.2,0,0.2,0,5.2,0,0.3,142.6,0,0,12.7,0,0.2,0,0.2
1270,16.12.1999,-0.4,0,-3.3,0,-4.6,0,0,0,83,0,4.1,0,2.2,0,4.6,0,0.4,237.8,0,0,8.3,0,0,0,0.3
1270,17.12.1999,2.2,0,0.7,0,-4.8,0,0.2,0,80,0,5.1,0,1,0,10.1,0,0.3,179.8,0,0,21.6,0,0.4,0,0.7
1270,18.12.1999,2.8,0,0.2,0,-1.7,0,0,0,92,0,5.9,0,0.1,0,5.2,0,0.3,136.5,0,0,14.6,0,0,0,0.2
1270,19.12.1999,0.5,0,-2.2,0,-4.1,0,0.1,0,94,0,5.1,0,1.5,0,4.3,0,0.3,202.9,0,0,11.2,0,0.2,0,0.1
1270,20.12.1999,0.3,0,-1.2,0,-3.6,0,0,0,93,0,5.2,0,0.7,0,5.4,0,0.3,164.7,0,0,11.1,0,0,0,0.2
1270,21.12.1999,0.3,0,-2.1,0,-3.8,0,0,0,98,0,5.3,0,0,0,2.9,0,0.2,131.4,0,0,5.6,0,0,0,0.1
1270,22.12.1999,0.5,0,-2.6,0,-6.8,0,0,0,64,0,3.1,0,7.1,0,4.8,0,0.6,469,0,0,11.8,0,0,0,0.5
1270,23.12.1999,1.1,0,-1,0,-3.6,0,0.8,0,72,0,4.1,0,0,0,5,0,0.3,131.6,0,0,13.5,0,1.4,0,0.7
1270,24.12.1999,6,0,3.6,0,-4.6,0,0.4,0,85,0,6.5,0,2.3,0,7.2,0,0.4,241.5,0,0,15.9,0,0.6,0,0.5
1270,25.12.1999,7.1,0,5.1,0,2.9,0,1.1,0,84,0,7.5,0,0.2,0,10.8,0,0.3,141.8,0,0,23.9,0,1.5,0,0.8
1270,26.12.1999,4.8,0,1.8,0,0,0,14.7,0,91,0,6.3,0,0,0,7.4,0,0.3,132.7,0,0,17.3,0,17,0,0.3
1270,27.12.1999,2.5,0,0.3,0,-0.5,0,1,0,97,0,6.1,0,1.2,0,4.9,0,0.4,190.9,4,0,13.1,0,1.5,0,0.1
1270,28.12.1999,0.9,0,-0.2,0,-2.6,0,0,0,98,0,5.9,0,0,0,3.8,0,0.3,133.9,3,0,7.4,0,0,0,0.1
1270,29.12.1999,1.4,0,0.5,0,0.1,0,0.4,0,96,0,6.1,0,0,0,4.5,0,0.3,134.7,2,0,9.4,0,0.7,0,0.1
1270,30.12.1999,1.6,0,0.3,0,-2,0,0,0,93,0,5.7,0,0,0,5.2,0,0.3,135.5,2,0,11.1,0,0,0,0.2
1270,31.12.1999,1.3,0,0.4,0,-0.3,0,0,0,95,0,6,0,0,0,3.2,0,0.3,136.5,1,0,6.4,0,0,0,0.1
1270,01.01.2000,2.3,0,1.6,0,0,0,0.7,0,97,0,6.6,0,0,0,3.9,0,0.3,137.8,1,0,9.6,0,1.1,0,0.1
1270,02.01.2000,4.7,0,1.6,0,-1.3,0,0,0,94,0,6.5,0,5.7,0,4.6,0,0.7,422,0,0,11.6,0,0,0,0
1270,03.01.2000,4.8,0,3.4,0,-1,0,0,0,90,0,7,0,0,0,6.4,0,0.3,140.2,0,0,12.8,0,0,0,0.4
1270,04.01.2000,5.7,0,4.8,0,2.1,0,0.8,0,94,0,8,0,0,0,7.5,0,0.3,141.6,0,0,15.7,0,1.1,0,0.3
1270,05.01.2000,6.5,0,1.7,0,-0.9,0,0,0,82,0,5.9,0,7.5,0,5.2,0,0.8,523.9,0,0,17.1,0,0,0,0.3
1270,06.01.2000,5.5,0,2.3,0,-0.6,0,0,0,95,0,6.8,0,5.6,0,4.6,0,0.7,431.3,0,0,12.4,0,0,0,0
1270,07.01.2000,7.5,0,3,0,1.4,0,0,0,96,0,7.6,0,2.8,0,4.6,0,0.5,290.8,0,0,8.2,0,0,0,0.1
1270,08.01.2000,5.7,0,4.1,0,0.6,0,1.5,0,85,0,7,0,1,0,5.2,0,0.4,200.1,0,0,11.6,0,1.9,0,0.5
1270,09.01.2000,4.7,0,2.9,0,2.3,0,4,0,99,0,7.6,0,0,0,2.3,0,0.3,149.8,0,0,8.5,0,5.1,0,0.1
1270,10.01.2000,2.9,0,0.5,0,-0.4,0,0,0,91,0,5.9,0,1,0,1.4,0,0.4,204.8,0,0,6.4,0,0,0,0.1
1270,11.01.2000,0.2,0,-3.4,0,-5.5,0,0,0,99,0,4.8,0,2.7,0,1.9,0,0.4,298.5,0,0,4.7,0,0,0,0
1270,12.01.2000,1.2,0,-3.4,0,-5.9,0,0,0,96,0,4.8,0,7.4,0,2.3,0,0.7,556.8,0,0,5,0,0,0,0
1270,13.01.2000,-1.1,0,-4,0,-8.9,0,0,0,89,0,4,0,6.8,0,2.5,0,0.6,530.4,0,0,7.6,0,0,0,0
1270,14.01.2000,1.6,0,-0.1,0,-3.8,0,0,0,92,0,5.6,0,0,0,3.1,0,0.3,160.2,0,0,8.2,0,0,0,0.2
1270,15.01.2000,0.5,0,-0.6,0,-1.1,0,0,0,95,0,5.6,0,0,0,2,0,0.3,162.6,0,0,6.1,0,0,0,0.1
1270,16.01.2000,1.4,0,0.2,0,-4.6,0,0,0,98,0,5.9,0,0,0,5,0,0.3,165.1,0,0,10.1,0,0,0,0.1
1270,17.01.2000,6,0,5.3,0,1.3,0,1.2,0,97,0,8.5,0,0.4,0,10.6,0,0.4,190.5,0,0,20.8,0,1.6,0,0.2
1270,18.01.2000,5.8,0,2,0,0.1,0,1.9,0,93,0,6.8,0,1.3,0,9.9,0,0.4,245.5,0,0,20.4,0,2.7,0,0.3
1270,19.01.2000,1.8,0,-1.8,0,-3.4,0,0,0,90,0,4.9,0,7.8,0,5.6,0,0.8,629.9,0,0,10.9,0,0,0,0.2
1270,20.01.2000,1.6,0,0.9,0,-5.1,0,1.1,0,95,0,6.1,0,0,0,7.9,0,0.3,175.7,0,0,15.8,0,1.7,0,0.2
1270,21.01.2000,2.8,0,0.2,0,-1.3,0,2.2,0,81,0,5.3,0,0,0,6.9,0,0.3,178.6,0,0,16.7,0,3,0,0.6
1270,22.01.2000,1.2,0,0.1,0,-1.7,0,1.8,0,98,0,6.1,0,0,0,4.2,0,0.3,181.6,0,0,9.6,0,2.5,0,0.1
1270,23.01.2000,0.2,0,-7,0,-9.3,0,0,0,92,0,3.5,0,2.6,0,3.9,0,0.4,344.4,1,0,8.9,0,0,0,0.1
1270,24.01.2000,-5.7,0,-8.9,0,-13.3,0,0,0,89,0,2.8,0,0.5,0,3,0,0.2,218.9,1,0,6.6,0,0,0,0.2
1270,25.01.2000,-4.1,0,-9,0,-14.7,0,0,0,85,0,2.7,0,8.5,0,3.6,0,0.6,726.1,1,0,6.3,0,0,0,0.2
1270,26.01.2000,-0.5,0,-2.4,0,-10.9,0,0,0,92,0,4.7,0,0.1,0,6.7,0,0.3,200.6,1,0,11.4,0,0,0,0.3
1270,27.01.2000,0.2,0,-0.6,0,-1.2,0,0,0,88,0,5.2,0,0,0,5.7,0,0.3,197.6,1,0,11.5,0,0,0,0.4
1270,28.01.2000,1.2,0,-0.2,0,-5.1,0,0.1,0,72,0,4.2,0,4.4,0,7.6,0,0.6,488.4,1,0,14.4,0,0.3,0,0.9
1270,29.01.2000,7.4,0,5.4,0,1.1,0,14,0,94,0,8.2,0,0,0,12.9,0,0.4,204.6,0,0,22.6,0,15.1,0,0.4
1270,30.01.2000,7.4,0,4.7,0,2.4,0,2,0,85,0,7.2,0,4.2,0,8.6,0,0.8,489.3,0,0,19,0,2.5,0,0.7
1270,31.01.2000,9.2,0,7.6,0,5,0,6.1,0,93,0,9.7,0,0,0,10.7,0,0.5,211.9,0,0,23.8,0,6.9,0,0.5
1270,01.02.2000,9.1,0,6.9,0,5,0,0.1,0,83,0,8.4,0,5.4,0,7.2,0,1,585.9,0,0,14.5,0,0.2,0,0.8
1270,02.02.2000,8.4,0,5,0,2.2,0,2.3,0,92,0,8.4,0,0,0,6.7,0,0.4,219.4,0,0,14.3,0,2.8,0,0.4
1270,03.02.2000,6.2,0,2.9,0,0.9,0,0.2,0,89,0,7,0,3.6,0,7,0,0.8,476.2,0,0,15.8,0,0.4,0,0.5
1270,04.02.2000,7.1,0,5,0,-0.2,0,1.3,0,91,0,7.8,0,2,0,6.9,0,0.6,369.5,0,0,14.6,0,1.7,0,0.5
1270,05.02.2000,11.9,0,7.9,0,5.2,0,0,0,86,0,9.3,0,6.6,0,7.2,0,1.2,706.2,0,0,15.3,0,0,0,0.7
1270,06.02.2000,11.7,0,8,0,4.5,0,0,0,73,0,7.9,0,3,0,4.6,0,0.8,453.9,0,0,10.4,0,0,0,1.1
1270,07.02.2000,8.9,0,6.6,0,5.5,0,0.5,0,83,0,8.3,0,0.8,0,8.5,0,0.6,298.5,0,0,18.2,0,0.7,0,0.9
1270,08.02.2000,10.8,0,8.5,0,5.4,0,2,0,77,0,8.6,0,0,0,10.9,0,0.5,243.8,0,0,22.8,0,2.5,0,1.5
1270,09.02.2000,8.4,0,3.2,0,0.4,0,0.4,0,81,0,6.2,0,2.9,0,10.6,0,0.8,466.8,0,0,19.4,0,0.6,0,0.9
1270,10.02.2000,8.2,0,5.1,0,2.4,0,1.9,0,76,0,6.8,0,6.1,0,7.7,0,1.2,717.7,0,0,17.6,0,2.4,0,1.1
1270,11.02.2000,6.6,0,1.5,0,-1.7,0,0,0,84,0,6,0,5.2,0,4.2,0,1,658,0,0,14.4,0,0,0,0.5
1270,12.02.2000,4.7,0,1.2,0,-4,0,0.7,0,82,0,5.2,0,9,0,6.3,0,1.3,963.5,0,0,16.9,0,1.1,0,0.7
1270,13.02.2000,5.3,0,1.9,0,-0.5,0,5.2,0,92,0,6.7,0,1.3,0,6.3,0,0.6,368.5,0,0,19.6,0,6.5,0,0.4
1270,14.02.2000,5.2,0,1.7,0,-0.4,0,0.6,0,80,0,5.6,0,5.9,0,6,0,1.1,741.1,0,0,11.8,0,1,0,0.8
1270,15.02.2000,7.1,0,4.6,0,0.5,0,7.1,0,100,0,8.7,0,0,0,4.9,0,0.5,275.2,0,0,13,0,7.9,0,0.2
1270,16.02.2000,4.7,0,0.8,0,-2.4,0,2.3,0,87,0,6,0,3.1,0,6.9,0,0.8,532.6,0,0,23.7,0,3.1,0,0.6
1270,17.02.2000,1.7,0,-1.4,0,-3.3,0,0.1,0,95,0,5.5,0,1.9,0,5.8,0,0.6,441.2,1,0,12.2,0,0.2,0,0.3
1270,18.02.2000,1.6,0,0.2,0,-3.9,0,1,0,92,0,5.6,0,0,0,5.9,0,0.4,289.5,0,0,14.5,0,1.5,0,0.4
1270,19.02.2000,4.6,0,2,0,0.8,0,4.3,0,98,0,7.1,0,0.1,0,4.7,0,0.5,302.7,0,0,9.8,0,5.5,0,0.2
1270,20.02.2000,2.4,0,-0.6,0,-2.4,0,1.5,0,95,0,5.8,0,1.1,0,4.8,0,0.6,392.7,0,0,11.7,0,2.2,0,0.3
1270,21.02.2000,2.1,0,-1.7,0,-4.9,0,0.1,0,87,0,4.7,0,5.1,0,3.3,0,0.9,742,0,0,6.9,0,0.2,0,0.5
1270,22.02.2000,4.4,0,1,0,-3.2,0,0.1,0,92,0,6,0,5.4,0,4.7,0,1.1,777.5,0,0,10.6,0,0.3,0,0.4
1270,23.02.2000,6,0,2.4,0,-0.1,0,0,0,85,0,6,0,5,0,3.3,0,1.1,752.1,0,0,6.1,0,0,0,0.6
1270,24.02.2000,5.6,0,4.6,0,0.4,0,5.8,0,95,0,8,0,0,0,6.4,0,0.5,319.4,0,0,14.3,0,6.6,0,0.4
1270,25.02.2000,5.4,0,0.9,0,-0.6,0,9.7,0,99,0,6.7,0,0.1,0,3.8,0,0.6,333.4,0,0,12.2,0,11.6,0,0.2
1270,26.02.2000,6.3,0,0.9,0,-2.7,0,0,0,85,0,5.6,0,7.6,0,3.4,0,1.4,1014.6,0,0,6.5,0,0,0,0.7
1270,27.02.2000,10.5,0,5.6,0,-3,0,0,0,74,0,6.4,0,10,0,4.9,0,1.8,1244.6,0,0,11.9,0,0,0,1.3
1270,28.02.2000,15.2,0,8.8,0,6.1,0,2.2,0,74,0,8.5,0,7.2,0,9.2,0,1.8,1001.1,0,0,17,0,2.7,0,1.8
1270,29.02.2000,8.4,0,5.6,0,1.8,0,0.9,0,83,0,7.5,0,2.6,0,8.1,0,1,586.3,0,0,17.1,0,1.2,0,1
1270,01.03.2000,6.5,0,3.6,0,1.4,0,4.1,0,91,0,7.5,0,0.4,0,7.3,0,0.7,388.1,0,0,16,0,4.8,0,0.5
1270,02.03.2000,4.9,0,2.1,0,0.2,0,0.8,0,83,0,5.8,0,6.2,0,8.2,0,1.3,940.7,0,0,17.7,0,1.3,0,0.9
1270,03.03.2000,8.8,0,4,0,1.2,0,5.2,0,91,0,7.7,0,1,0,11.6,0,0.8,456.6,0,0,24.6,0,5.9,0,0.6
1270,04.03.2000,2.5,0,-0.6,0,-2.8,0,1.1,0,90,0,5.4,0,5.1,0,7.7,0,1.1,856.1,2,0,17.4,0,1.7,0,0.6
1270,05.03.2000,1.9,0,-0.8,0,-2.9,0,0,0,95,0,5.5,0,4.9,0,7.2,0,1.1,846.3,1,0,13.4,0,0,0,0.4
1270,06.03.2000,8.2,0,4.4,0,-1.6,0,0,0,75,0,6.1,0,8.5,0,6.5,0,1.7,1206.7,0,0,15.3,0,0,0,1.3
1270,07.03.2000,9.7,0,7.7,0,3.1,0,0,0,81,0,8.3,0,1.6,0,9.3,0,0.9,540.6,0,0,16.7,0,0,0,1.3
1270,08.03.2000,10.4,0,9.7,0,7.6,0,2.4,0,97,0,11.6,0,0,0,10.6,0,0.8,388.9,0,0,18.9,0,2.9,0,0.4
1270,09.03.2000,12.8,0,9.4,0,7.9,0,6,0,89,0,10.9,0,1.5,0,11.5,0,1,544.2,0,0,21.8,0,6.8,0,1
1270,10.03.2000,7.9,0,3.8,0,1.3,0,1.7,0,75,0,5.9,0,4.4,0,4.9,0,1.3,842.7,0,0,13,0,2.1,0,1.2
1270,11.03.2000,10.4,0,7.2,0,3.7,0,3.8,0,86,0,9,0,2.9,0,9.3,0,1.2,699.6,0,0,20.1,0,4.4,0,1
1270,12.03.2000,6,0,3.2,0,1.8,0,0.1,0,93,0,7.1,0,0,0,2.8,0,0.7,411.1,0,0,12.3,0,0.2,0,0.5
1270,13.03.2000,11,0,6.6,0,2.8,0,0.5,0,80,0,7.6,0,3.5,0,3.3,0,1.3,776.9,0,0,8.3,0,0.7,0,1.1
1270,14.03.2000,10.7,0,6.1,0,4,0,4.4,0,96,0,9.6,0,0.2,0,7.5,0,0.8,443.1,0,0,21.5,0,5.1,0,0.5
1270,15.03.2000,4.7,0,1.7,0,-0.6,0,1.3,0,91,0,6.2,0,3.5,0,9,0,1.1,793.3,0,0,19,0,1.9,0,0.6
1270,16.03.2000,5.9,0,3.4,0,1.7,0,0.2,0,81,0,6.3,0,1,0,7.5,0,0.9,538.7,0,0,17,0,0.4,0,1
1270,17.03.2000,6.6,0,3.7,0,2.4,0,11.7,0,99,0,8.1,0,0,0,6.1,0,0.7,439.3,0,0,17,0,12.8,0,0.3
1270,18.03.2000,4.9,0,3,0,0,0,4.3,0,98,0,7.4,0,0,0,1.5,0,0.7,445,0,0,6,0,5.5,0,0.4
1270,19.03.2000,7,0,3.7,0,1.9,0,0,0,78,0,6.2,0,4.9,0,4.1,0,1.5,976,0,0,9,0,0,0,1.1
1270,20.03.2000,10.5,0,4.7,0,0.7,0,0,0,80,0,6.8,0,2.9,0,3.3,0,1.2,769.2,0,0,6,0,0,0,1
1270,21.03.2000,10.1,0,4.9,0,-0.5,0,0,0,86,0,7.5,0,6.2,0,2.3,0,1.7,1135.2,0,0,5,0,0,0,1
1270,22.03.2000,16.1,0,7.4,0,-0.7,0,0,0,72,0,6.9,0,11.1,0,3.3,0,2.7,1680.5,0,0,7,0,0,0,1.8
1270,23.03.2000,15.3,0,8.7,0,3.1,0,2,0,72,0,7.9,0,9.4,0,2.8,0,2.5,1506.7,0,0,7,0,2.5,0,1.8
1270,24.03.2000,11.7,0,8.5,0,5.4,0,2.2,0,99,0,10.9,0,0.3,0,3,0,0.9,512.1,0,0,10,0,2.7,0,0.5
1270,25.03.2000,13.3,0,8.3,0,6.4,0,0.1,0,88,0,9.8,0,2.2,0,4.4,0,1.3,729.3,0,0,11,0,0.2,0,1
1270,26.03.2000,9.1,0,6.4,0,4.7,0,0,0,87,0,8.5,0,2,0,4.8,0,1.2,714,0,0,13,0,0,0,0.9
1270,27.03.2000,6.7,0,3.8,0,1.2,0,3.7,0,99,0,7.9,0,0,0,2.3,0,0.8,495.9,0,0,9,0,4.3,0,0.5
1270,28.03.2000,4.1,0,2,0,1.5,0,0.1,0,99,0,7.1,0,0,0,2.8,0,0.8,501.5,0,0,6,0,0.3,0,0.4
1270,29.03.2000,6,0,4.8,0,1.5,0,6.7,0,99,0,8.3,0,0,0,5.7,0,0.8,507.1,0,0,13,0,7.5,0,0.4
1270,30.03.2000,6,0,4,0,2.8,0,5.6,0,99,0,8.2,0,0,0,6.1,0,0.8,512.7,0,0,13,0,6.4,0,0.4
1270,31.03.2000,7.8,0,4.9,0,3.1,0,0,0,99,0,8.6,0,0.1,0,3.6,0,0.9,529.8,0,0,9,0,0,0,0.5
1270,01.04.2000,10.1,0,5,0,1.7,0,1.2,0,86,0,7.5,0,4.9,0,3.7,0,1.7,1090.2,0,0,9.6,0,1.6,0,1.1
1270,02.04.2000,12.9,0,7.5,0,1,0,0,0,73,0,7.3,0,3.5,0,2.9,0,1.5,936,0,0,8.3,0,0,0,1.5
1270,03.04.2000,18.2,0,12.2,0,2.2,0,0.4,0,54,0,7.4,0,12.2,0,3,0,3.3,1959.2,0,0,8,0,0.6,0,3
1270,04.04.2000,15.7,0,9.9,0,7.1,0,1.8,0,75,0,9.1,0,6.5,0,5.1,0,2.3,1303,0,0,12.9,0,2.2,0,2
1270,05.04.2000,8.7,0,3.4,0,1.1,0,0.3,0,93,0,7.8,0,1.5,0,3.8,0,1.1,722.8,0,0,9.8,0,0.5,0,0.7
1270,06.04.2000,8.3,0,3.4,0,-2.6,0,0,0,57,0,4.2,0,12.7,0,4.6,0,2.8,2055.3,0,0,10.4,0,0,0,2.3
1270,07.04.2000,10.5,0,6.2,0,-1.1,0,0,0,76,0,6.9,0,7.9,0,4.8,0,2.2,1496.6,0,0,12,0,0,0,1.7
1270,08.04.2000,11,0,5.9,0,0.5,0,0,0,71,0,6.3,0,5.9,0,2.1,0,2,1267.3,0,0,6.6,0,0,0,1.6
1270,09.04.2000,9.4,0,5.8,0,3,0,0,0,76,0,7.1,0,3.3,0,4.1,0,1.5,963.7,0,0,11.7,0,0,0,1.4
1270,10.04.2000,10.6,0,5.5,0,-0.4,0,0,0,69,0,6.1,0,8.8,0,3.7,0,2.4,1633.7,0,0,9.6,0,0,0,1.9
1270,11.04.2000,11.8,0,7,0,-0.1,0,0,0,76,0,7.3,0,4.3,0,2.6,0,1.7,1098.8,0,0,7.3,0,0,0,1.5
1270,12.04.2000,10.5,0,5.3,0,2.6,0,0.1,0,82,0,7.7,0,3.1,0,6.4,0,1.5,960.4,0,0,16.8,0,0.2,0,1.3
1270,13.04.2000,12.5,0,6.8,0,1.2,0,2.1,0,75,0,7.3,0,7.8,0,7.4,0,2.4,1540.7,0,0,18.9,0,2.6,0,2
1270,14.04.2000,9.3,0,6.9,0,4.9,0,0.1,0,84,0,8.4,0,0.4,0,5.8,0,1.1,643.1,0,0,12.7,0,0.2,0,1.1
1270,15.04.2000,15.8,0,7.8,0,4.7,0,0,0,92,0,10,0,3.5,0,4,0,1.8,1029.7,0,0,13.8,0,0,0,1.1
1270,16.04.2000,15.5,0,11.3,0,4.2,0,0,0,54,0,6.8,0,9.8,0,4.8,0,3,1814.2,0,0,13.6,0,0,0,3.3
1270,17.04.2000,15.8,0,10.4,0,6.4,0,0,0,70,0,9.1,0,2.5,0,4.8,0,1.7,919.2,0,0,12.1,0,0,0,2
1270,18.04.2000,15,0,10.7,0,7.6,0,8.9,0,79,0,10.1,0,2.4,0,3,0,1.7,912.9,0,0,6.7,0,9.7,0,1.6
1270,19.04.2000,13.1,0,9,0,8.1,0,3.7,0,99,0,11.6,0,0.8,0,2.5,0,1.3,719.3,0,0,7.3,0,4.3,0,0.8
1270,20.04.2000,18,0,13,0,4.3,0,0,0,74,0,10.8,0,12.1,0,2.8,0,3.7,2139.8,0,0,7,0,0,0,2.9
1270,21.04.2000,23.1,0,15.8,0,6.7,0,0,0,73,0,12.7,0,10.6,0,3.4,0,3.7,1961.3,0,0,9.2,0,0,0,3.1
1270,22.04.2000,25.5,0,18.6,0,10.8,0,0,0,59,0,12.1,0,11.3,0,3,0,4.1,2058.8,0,0,12,0,0,0,3.9
1270,23.04.2000,24.1,0,18.5,0,15.2,0,0,0,58,0,12.8,0,7.9,0,3.7,0,3.4,1638.2,0,0,7.1,0,0,0,3.8
1270,24.04.2000,16.2,0,10.7,0,9.2,0,0,0,99,0,13.3,0,0,0,5.5,0,1.3,643.7,0,0,11.9,0,0,0,0.7
1270,25.04.2000,16.3,0,11.2,0,3.6,0,0,0,81,0,10.5,0,13.1,0,2.3,0,3.9,2315.8,0,0,6.9,0,0,0,2.7
1270,26.04.2000,22.9,0,16.2,0,6.3,0,0,0,68,0,11.9,0,13.5,0,2.5,0,4.4,2376.6,0,0,8.5,0,0,0,3.6
1270,27.04.2000,22.3,0,17,0,10.1,0,0,0,77,0,15.3,0,6.2,0,3,0,2.8,1451.5,0,0,7.9,0,0,0,2.6
1270,28.04.2000,21.8,0,17,0,11.5,0,0,0,81,0,15.2,0,1.7,0,3,0,1.8,880.4,0,0,8.9,0,0,0,1.9
1270,29.04.2000,20.3,0,15.5,0,11,0,12,0,93,0,16.8,0,3.1,0,2.1,0,2.1,1065.8,0,0,6.3,0,12.9,0,1.6
1270,30.04.2000,19,0,15,0,12.5,0,0.3,0,93,0,16.1,0,2.2,0,1.8,0,1.9,955.1,0,0,5.4,0,0.5,0,1.5
1270,01.05.2000,19.1,0,15.7,0,11.1,0,9.9,0,87,0,15.5,0,3.1,0,2.2,0,2.1,1076.7,0,0,6.6,0,10.7,0,1.8
1270,02.05.2000,20.1,0,15.1,0,11.6,0,0,0,84,0,14.7,0,3,0,2.5,0,2.1,1069,0,0,7.2,0,0,0,1.8
1270,03.05.2000,20.2,0,14.8,0,7.7,0,0,0,65,0,10.9,0,13.4,0,2.5,0,4.4,2427.9,0,0,6.5,0,0,0,3.7
1270,04.05.2000,20.3,0,15.4,0,8.2,0,0,0,57,0,10,0,11.4,0,1.9,0,4,2175.4,0,0,6.8,0,0,0,3.5
1270,05.05.2000,21.4,0,16.2,0,6.2,0,0,0,65,0,11.8,0,13.6,0,2.5,0,4.5,2470.9,0,0,9.1,0,0,0,3.9
1270,06.05.2000,22.8,0,17.4,0,9.5,0,0,0,58,0,11.1,0,13.9,0,2.8,0,4.8,2518.5,0,0,10.5,0,0,0,4.3
1270,07.05.2000,24.1,0,18.7,0,10.5,0,0.1,0,57,0,12,0,9.9,0,2.7,0,3.9,2000.9,0,0,10.5,0,0.2,0,4
1270,08.05.2000,21.4,0,16.8,0,12.2,0,0.5,0,74,0,14.6,0,10.7,0,2.6,0,4.1,2113.1,0,0,9.3,0,0.8,0,3.4
1270,09.05.2000,21.5,0,17.5,0,11.9,0,0,0,77,0,15.5,0,5.3,0,1.9,0,2.8,1407.2,0,0,5.5,0,0,0,2.5
1270,10.05.2000,24.1,0,19.4,0,10.4,0,0,0,65,0,14.4,0,13,0,2,0,4.7,2430.9,0,0,6.1,0,0,0,4.2
1270,11.05.2000,23.9,0,19.1,0,11.1,0,0,0,60,0,13.3,0,12.4,0,2,0,4.6,2358.6,0,0,7.1,0,0,0,4.2
1270,12.05.2000,19.3,0,13.8,0,10.9,0,0,0,58,0,9.7,0,14.5,0,4.3,0,4.9,2644.4,0,0,11,0,0,0,4.3
1270,13.05.2000,19.3,0,14,0,5.5,0,0,0,50,0,7.9,0,14.9,0,3.1,0,4.7,2704.9,0,0,9.7,0,0,0,4.4
1270,14.05.2000,22.9,0,17.6,0,5.1,0,0,0,45,0,8.8,0,15,0,2.4,0,4.9,2725.4,0,0,7.1,0,0,0,4.8
1270,15.05.2000,25.5,0,19,0,9.3,0,0,0,50,0,10.5,0,14.8,0,2.2,0,5.2,2705.7,0,0,7.7,0,0,0,4.8
1270,16.05.2000,27.3,0,20.7,0,10,0,0,0,46,0,10.9,0,14.6,0,2.3,0,5.3,2685.7,0,0,5.4,0,0,0,5.2
1270,17.05.2000,27,0,17.6,0,14.3,0,1.7,0,67,0,14.2,0,9.7,0,5.1,0,4.2,2035.4,0,0,17.3,0,2.1,0,4
1270,18.05.2000,16.2,0,10.9,0,7.5,0,0.8,0,71,0,9.8,0,4.4,0,4.2,0,2.4,1329.1,0,0,15.3,0,1.1,0,2.4
1270,19.05.2000,15.7,0,10.6,0,6.5,0,3.2,0,68,0,8.9,0,5.5,0,5.2,0,2.6,1481,0,0,13.9,0,3.7,0,2.7
1270,20.05.2000,13.4,0,8.9,0,5.7,0,1.5,0,78,0,8.9,0,3.5,0,5.2,0,2.1,1215.7,0,0,11.3,0,1.9,0,1.9
1270,21.05.2000,14.8,0,10.3,0,2.7,0,1.4,0,76,0,9.4,0,5.5,0,2.1,0,2.5,1489,0,0,11,0,1.8,0,2.2
1270,22.05.2000,14.6,0,10.3,0,8.1,0,0.1,0,81,0,10.1,0,2.4,0,5.4,0,1.9,1074.1,0,0,13.4,0,0.2,0,1.8
1270,23.05.2000,17,0,12.6,0,6,0,0,0,68,0,9.8,0,8.6,0,3.6,0,3.3,1915.9,0,0,8.5,0,0,0,3.1
1270,24.05.2000,19.2,0,15.2,0,9.4,0,0,0,67,0,11.6,0,0.4,0,4.2,0,1.6,809.3,0,0,11.1,0,0,0,2.5
