STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1182,03.06.1990,18.7,1,13.5,1,8.6,1,2.5,1,65,1,10.5,1,6.9,2,,,3.1,1713.2,0,1,,,2.9,1,
1182,04.06.1990,17.1,1,13,1,10.3,1,0.8,1,71,1,10.8,1,5.7,2,,,2.8,1525,0,1,,,1.1,1,
1182,05.06.1990,18.6,1,14,1,8.9,1,0,1,66,1,10.5,1,6,2,,,2.9,1581.7,0,1,,,0,1,
1182,06.06.1990,19.2,1,14.7,1,7.5,1,0,1,66,1,11,1,1.2,2,,,1.8,942.8,0,1,,,0,1,
1182,07.06.1990,18.7,1,15.5,1,11,1,0.5,1,74,1,13.1,1,0.8,2,,,1.7,876.1,0,1,,,0.7,1,
1182,08.06.1990,16.7,1,11.9,1,10.2,1,6.1,1,91,1,13,1,0.2,2,,,1.6,809.2,0,1,,,6.7,1,
1182,09.06.1990,15.7,1,11.3,1,7.2,1,11.7,1,82,1,11,1,2.4,2,,,2,1138.5,0,1,,,12.4,1,
1182,10.06.1990,13.3,1,11.2,1,8.8,1,48,1,95,1,12.1,1,0.2,2,,,1.5,811.6,0,1,,,49.2,1,
1182,11.06.1990,16.5,1,13,1,10.5,1,0,1,83,1,12.2,1,1.8,2,,,2,1045.3,0,1,,,0,1,
1182,12.06.1990,18.7,1,14.7,1,9.8,1,0,1,81,1,13.1,1,1.5,2,,,2,1019,0,1,,,0,1,
1182,13.06.1990,17.3,1,14.3,1,11.7,1,0,1,78,1,12.6,1,0.9,2,,,1.8,896.7,0,1,,,0,1,
1182,14.06.1990,16.4,1,13.8,1,11.7,1,0,1,80,1,12.7,1,0.2,2,,,1.6,829,0,1,,,0,1,
1182,15.06.1990,16.5,1,13.5,1,10.7,1,0,1,72,1,11.2,1,0.7,2,,,1.7,884.5,0,1,,,0,1,
1182,16.06.1990,17.5,1,13.8,1,9.5,1,0,1,74,1,11.4,1,2.3,2,,,2.1,1104.3,0,1,,,0,1,
1182,17.06.1990,20.7,1,16,1,10.5,1,0,1,69,1,12.3,1,8.2,2,,,3.7,1968.5,0,1,,,0,1,
1182,18.06.1990,25.2,1,17.7,1,9.2,1,0,1,70,1,13.6,1,7.3,2,,,3.5,1790.8,0,1,,,0,1,
1182,19.06.1990,25.5,1,19.8,1,12,1,0,1,64,1,14.7,1,9.3,2,,,4.2,2092.9,0,1,,,0,1,
1182,20.06.1990,23.6,1,18.7,1,14.5,1,2.4,1,76,1,16.9,1,3.8,2,,,2.7,1297.7,0,1,,,2.8,1,
1182,21.06.1990,22.5,1,17.9,1,13.9,1,0,1,62,1,12.8,1,8.6,2,,,3.9,1942.4,0,1,,,0,1,
1182,22.06.1990,20.2,1,16.1,1,11.9,1,1.1,1,68,1,12.3,1,4.9,2,,,2.8,1448.6,0,1,,,1.4,1,
1182,23.06.1990,19.4,1,14.9,1,10.5,1,0,1,71,1,12.2,1,6.5,2,,,3.2,1681.6,0,1,,,0,1,
1182,24.06.1990,21.3,1,16.6,1,10.6,1,0,1,62,1,11.4,1,10.3,2,,,4.2,2188.5,0,1,,,0,1,
1182,25.06.1990,22.9,1,18.5,1,11.4,1,0,1,70,1,14.9,1,1.9,2,,,2.2,1091.3,0,1,,,0,1,
1182,26.06.1990,27.3,1,22,1,14.7,1,0,1,68,1,17.3,1,8.9,2,,,4.2,2022.8,0,1,,,0,1,
1182,27.06.1990,29.9,1,23.3,1,14.2,1,7.1,1,64,1,18.6,1,6.7,2,,,3.7,1734.2,0,1,,,7.7,1,
1182,28.06.1990,27.4,1,21.9,1,18.2,1,0,1,67,1,18.1,1,9.3,2,,,4.4,2034.7,0,1,,,0,1,
1182,29.06.1990,25.7,1,20.6,1,13.6,1,9.3,1,68,1,16.7,1,8.4,2,,,3.9,1910.2,0,1,,,10,1,
1182,30.06.1990,26.1,1,20.8,1,15.9,1,4.8,1,81,1,19.3,1,5.1,2,,,3.2,1498.3,0,1,,,5.3,1,
1182,01.07.1990,22.6,1,17.7,1,15.5,1,0,1,66,1,14,1,7.9,2,,,3.8,1866.5,0,1,,,0,1,
1182,02.07.1990,20.9,1,15.7,1,10.8,1,0,1,57,1,10.4,1,10.5,2,,,4.2,2193.2,0,1,,,0,1,
1182,03.07.1990,18.5,1,13.4,1,8.5,1,3.9,1,80,1,12.1,1,1.7,2,,,1.9,1015.8,0,1,,,4.4,1,
1182,04.07.1990,20,1,15.3,1,8.8,1,0,1,67,1,11.2,1,6.9,2,,,3.2,1697.5,0,1,,,0,1,
1182,05.07.1990,18.8,1,15.4,1,12.6,1,5.8,1,75,1,13.2,1,3.5,2,,,2.4,1231.5,0,1,,,6.3,1,
1182,06.07.1990,17.7,1,13.3,1,11.2,1,0.6,1,70,1,11.2,1,5.8,2,,,3,1584.4,0,1,,,0.8,1,
1182,07.07.1990,19,1,14.3,1,9,1,0,1,64,1,10.7,1,6.7,2,,,3.1,1691.4,0,1,,,0,1,
1182,08.07.1990,22.3,1,18.2,1,12.1,1,0.9,1,80,1,16.2,1,1.1,2,,,1.9,926.3,0,1,,,1.2,1,
1182,09.07.1990,21.9,1,17.9,1,14.8,1,1.3,1,72,1,14.9,1,5.3,2,,,3,1482.5,0,1,,,1.6,1,
1182,10.07.1990,18.5,1,14.4,1,11.2,1,0.8,1,71,1,11.7,1,4.5,2,,,2.6,1384.9,0,1,,,1.1,1,
1182,11.07.1990,20.1,1,15.2,1,9.9,1,0,1,65,1,11.2,1,7.3,2,,,3.3,1735.7,0,1,,,0,1,
1182,12.07.1990,25.6,1,19.2,1,10.3,1,0,1,65,1,14.6,1,11.6,2,,,4.7,2370.6,0,1,,,0,1,
1182,13.07.1990,22.1,1,16.5,1,12.5,1,0,1,65,1,12.5,1,9.5,2,,,4,2028,0,1,,,0,1,
1182,14.07.1990,21.3,1,15.7,1,8.1,1,0,1,58,1,9.9,1,12.8,2,,,4.6,2498.5,0,1,,,0,1,
1182,15.07.1990,24.4,1,18,1,9.5,1,0,1,52,1,10.3,1,10.8,2,,,4.4,2250.8,0,1,,,0,1,
1182,16.07.1990,27,1,20.5,1,11.1,1,2,1,54,1,12.4,1,9.2,2,,,4.1,2017,0,1,,,2.4,1,
1182,17.07.1990,22.7,1,15.4,1,12.7,1,0,1,77,1,13.7,1,1.9,2,,,2,987.3,0,1,,,0,1,
1182,18.07.1990,19,1,15.2,1,12,1,0,1,74,1,13,1,1.4,2,,,1.9,944.1,0,1,,,0,1,
1182,19.07.1990,18.2,1,14.8,1,11.6,1,0,1,75,1,12.6,1,1.1,2,,,1.8,914.3,0,1,,,0,1,
1182,20.07.1990,26.3,1,19.5,1,9.4,1,0,1,61,1,13.6,1,12.1,2,,,4.7,2389.9,0,1,,,0,1,
1182,21.07.1990,27.2,1,21.1,1,13.6,1,0,1,58,1,14.1,1,12,2,,,4.9,2398.2,0,1,,,0,1,
1182,22.07.1990,23.8,1,16.9,1,10,1,0,1,53,1,10.6,1,12.5,2,,,4.7,2446.4,0,1,,,0,1,
1182,23.07.1990,20.3,1,15.3,1,9.1,1,0,1,60,1,10.3,1,6.5,2,,,3,1611.2,0,1,,,0,1,
1182,24.07.1990,20,1,15,1,8.9,1,0,1,65,1,11.2,1,5.9,2,,,2.9,1540,0,1,,,0,1,
1182,25.07.1990,21.4,1,16.8,1,11,1,0,1,68,1,13,1,2,2,,,2,988.8,0,1,,,0,1,
1182,26.07.1990,24.5,1,19.2,1,13,1,0,1,64,1,14.2,1,8.1,2,,,3.7,1810.6,0,1,,,0,1,
1182,27.07.1990,26.9,1,20.2,1,11,1,0,1,60,1,13.6,1,11.6,2,,,4.5,2270.5,0,1,,,0,1,
1182,28.07.1990,31.1,1,22.8,1,11.1,1,0,1,51,1,13.7,1,10.9,2,,,4.5,2171.5,0,1,,,0,1,
1182,29.07.1990,28.5,1,20.9,1,16,1,0,1,67,1,17.3,1,4,2,,,2.8,1264.9,0,1,,,0,1,
1182,30.07.1990,27.3,1,21.4,1,16.2,1,0,1,63,1,16.3,1,6.7,2,,,3.5,1656.8,0,1,,,0,1,
1182,31.07.1990,30,1,22.6,1,13.2,1,0,1,52,1,15.1,1,11.7,2,,,4.8,2271.1,0,1,,,0,1,
1182,01.08.1990,29.4,1,22.9,1,15,1,0,1,54,1,15.6,1,11.8,2,,,4.8,2277.4,0,1,,,0,1,
1182,02.08.1990,29,1,21.6,1,12.6,1,0,1,46,1,12.6,1,13.2,2,,,5.1,2467.3,0,1,,,0,1,
1182,03.08.1990,30.2,1,22.6,1,12.9,1,0,1,48,1,13.4,1,13.1,2,,,5.1,2433.4,0,1,,,0,1,
1182,04.08.1990,33.6,1,24.3,1,12.7,1,0,1,45,1,13.6,1,13,2,,,5.2,2412.6,0,1,,,0,1,
1182,05.08.1990,33.4,1,24.5,1,18.2,1,2.1,1,49,1,15.6,1,7.1,2,,,3.6,1608.9,0,1,,,2.5,1,
1182,06.08.1990,23.7,1,17,1,14.2,1,0,1,60,1,12.1,1,6,2,,,3,1459.6,0,1,,,0,1,
1182,07.08.1990,21,1,15.2,1,9.7,1,0,1,61,1,10.5,1,6.9,2,,,3,1596.4,0,1,,,0,1,
1182,08.08.1990,22.4,1,16.5,1,8.5,1,0,1,56,1,10.4,1,7.9,2,,,3.3,1745.3,0,1,,,0,1,
1182,09.08.1990,24.2,1,18.3,1,12.1,1,0,1,61,1,13.2,1,5.7,2,,,2.9,1415.5,0,1,,,0,1,
1182,10.08.1990,23.2,1,17.3,1,14.6,1,0.6,1,75,1,14.8,1,1.9,2,,,2,958.4,0,1,,,0.8,1,
1182,11.08.1990,26.9,1,20.4,1,11.3,1,0,1,61,1,14.1,1,8.2,2,,,3.5,1736.9,0,1,,,0,1,
1182,12.08.1990,32.9,1,23.8,1,14.3,1,0,1,50,1,14.8,1,9.8,2,,,4.2,1908.8,0,1,,,0,1,
1182,13.08.1990,31.7,1,22.4,1,14.6,1,0,1,55,1,15.9,1,7.8,2,,,3.5,1619.7,0,1,,,0,1,
1182,14.08.1990,29.1,1,20.2,1,16.7,1,10,1,71,1,17.3,1,4.4,2,,,2.7,1217.5,0,1,,,10.7,1,
1182,15.08.1990,26.3,1,20.7,1,15.5,1,0,1,69,1,16.8,1,9.5,2,,,3.9,1846.2,0,1,,,0,1,
1182,16.08.1990,24.3,1,18.3,1,15.5,1,5.8,1,78,1,16.7,1,3.7,2,,,2.4,1128.9,0,1,,,6.3,1,
1182,17.08.1990,19.7,1,14.7,1,11,1,1.2,1,67,1,11.6,1,7.2,2,,,3,1589.6,0,1,,,1.5,1,
1182,18.08.1990,17.8,1,13.5,1,10,1,8.6,1,76,1,12,1,1.4,2,,,1.5,776.7,0,1,,,9.2,1,
1182,19.08.1990,19.8,1,15.3,1,11.2,1,1.2,1,73,1,12.7,1,4.8,2,,,2.4,1235.3,0,1,,,1.5,1,
1182,20.08.1990,22.2,1,16.7,1,13.4,1,6,1,61,1,12.8,1,5.8,2,,,2.8,1378.4,0,1,,,6.6,1,
1182,21.08.1990,16.5,1,13.2,1,10.6,1,6.7,1,85,1,12.6,1,1,2,,,1.4,723.2,0,1,,,7.3,1,
1182,22.08.1990,18.1,1,14.4,1,12.3,1,0,1,78,1,12.9,1,1.9,2,,,1.7,879.2,0,1,,,0,1,
1182,23.08.1990,23,1,17,1,11,1,0,1,69,1,13.6,1,7.5,2,,,3.1,1578.2,0,1,,,0,1,
1182,24.08.1990,25.6,1,17.5,1,8.2,1,0,1,62,1,12.2,1,11.1,2,,,3.9,1988.5,0,1,,,0,1,
1182,25.08.1990,29.5,1,21.6,1,11.6,1,0,1,62,1,15.8,1,8.9,2,,,3.4,1646.7,0,1,,,0,1,
1182,26.08.1990,24.6,1,18.5,1,14.5,1,0,1,70,1,14.8,1,8.7,2,,,3.4,1649.8,0,1,,,0,1,
1182,27.08.1990,26.7,1,19.6,1,10.7,1,0,1,61,1,13.7,1,8.9,2,,,3.4,1701.4,0,1,,,0,1,
1182,28.08.1990,29.1,1,21.8,1,13.7,1,0,1,58,1,15.5,1,7.6,2,,,3.2,1521.8,0,1,,,0,1,
1182,29.08.1990,30.3,1,21.9,1,14.2,1,0,1,61,1,16.2,1,9.6,2,,,3.8,1766.5,0,1,,,0,1,
1182,30.08.1990,30.4,1,21.9,1,15.3,1,0,1,66,1,17.7,1,8,2,,,3.4,1551.6,0,1,,,0,1,
1182,31.08.1990,24.3,1,17.8,1,15.3,1,23,1,84,1,17.6,1,1.6,2,,,1.7,775.3,0,1,,,23.9,1,
1182,01.09.1990,16.7,1,13.1,1,11.9,1,4.1,1,86,1,13.1,1,0.4,2,,,1.2,614,0,1,,,4.6,1,
1182,02.09.1990,19.4,1,15.1,1,11.6,1,4,1,85,1,14.5,1,3.4,2,,,1.9,952.7,0,1,,,4.5,1,
1182,03.09.1990,18.7,1,15.5,1,13.3,1,2.4,1,87,1,15,1,0.4,2,,,1.3,614.4,0,1,,,2.8,1,
1182,04.09.1990,19.5,1,14.8,1,12.9,1,2.8,1,87,1,15.2,1,0.7,2,,,1.3,644,0,1,,,3.2,1,
1182,05.09.1990,17.4,1,12.3,1,9.7,1,0.3,1,74,1,10.9,1,4.4,2,,,1.9,1012.8,0,1,,,0.5,1,
1182,06.09.1990,17.5,1,13.2,1,6.5,1,0.9,1,76,1,11.3,1,1.5,2,,,1.4,713.6,0,1,,,1.2,1,
1182,07.09.1990,16,1,11.8,1,9.5,1,3,1,78,1,10.8,1,2.5,2,,,1.6,823.2,0,1,,,3.4,1,
1182,08.09.1990,17.8,1,12.7,1,7.6,1,1.9,1,80,1,11.6,1,4,2,,,1.9,1012.3,0,1,,,2.3,1,
1182,09.09.1990,16.2,1,12.5,1,10.1,1,2.4,1,77,1,11.6,1,2.4,2,,,1.5,786,0,1,,,2.8,1,
1182,10.09.1990,14.5,1,11.4,1,10.1,1,9.6,1,90,1,12,1,1.1,2,,,1.2,642,0,1,,,10.3,1,
1182,11.09.1990,17.2,1,13.3,1,10.1,1,1.8,1,85,1,13.3,1,2.5,2,,,1.5,783.3,0,1,,,2.2,1,
1182,12.09.1990,17.9,1,13,1,7.2,1,0,1,79,1,12.1,1,6.8,2,,,2.3,1284.7,0,1,,,0,1,
1182,13.09.1990,16.9,1,13,1,10.3,1,0,1,78,1,12,1,2.7,2,,,1.6,813.9,0,1,,,0,1,
1182,14.09.1990,16.6,1,12,1,8.7,1,0,1,78,1,10.8,1,3.4,2,,,1.6,873.5,0,1,,,0,1,
1182,15.09.1990,14.6,1,11.6,1,8.2,1,0,1,72,1,9.8,1,2.2,2,,,1.3,721.2,0,1,,,0,1,
1182,16.09.1990,16.8,1,10.5,1,6.5,1,0,1,73,1,9.4,1,8.6,2,,,2.5,1432.1,0,1,,,0,1,
1182,17.09.1990,18,1,11.5,1,3.1,1,1.9,1,70,1,9.1,1,8,2,,,2.3,1343.8,0,1,,,2.3,1,
1182,18.09.1990,16.3,1,11.9,1,9.2,1,0.6,1,70,1,9.9,1,7.8,2,,,2.5,1343.7,0,1,,,0.8,1,
1182,19.09.1990,18.8,1,14.1,1,9.5,1,0.7,1,71,1,11.3,1,2.5,2,,,1.5,736.1,0,1,,,0.9,1,
1182,20.09.1990,15.8,1,10.3,1,7.9,1,0,1,69,1,8.7,1,2.9,2,,,1.4,761,0,1,,,0,1,
1182,21.09.1990,13.6,1,9.7,1,7.1,1,3,1,67,1,8.4,1,5,2,,,1.7,978.1,0,1,,,3.4,1,
1182,22.09.1990,12.9,1,9.8,1,6.5,1,0,1,79,1,9.7,1,3.3,2,,,1.4,798.8,0,1,,,0,1,
1182,23.09.1990,16.8,1,11.7,1,7.9,1,4.5,1,80,1,11,1,4.8,2,,,1.8,980.9,0,1,,,5,1,
1182,24.09.1990,13.9,1,10.8,1,7.8,1,0.5,1,76,1,10,1,4.5,2,,,1.6,898,0,1,,,0.7,1,
1182,25.09.1990,15.3,1,10.6,1,8,1,1.1,1,77,1,10,1,4.3,2,,,1.7,899.5,0,1,,,1.4,1,
1182,26.09.1990,13.7,1,9.4,1,4.5,1,0,1,80,1,9.6,1,1.3,2,,,1,549,0,1,,,0,1,
1182,27.09.1990,13.1,1,9.5,1,7,1,0,1,75,1,9.1,1,1.2,2,,,1,552.7,0,1,,,0,1,
1182,28.09.1990,14.8,1,10.3,1,4.2,1,0,1,74,1,9.1,1,2.8,2,,,1.2,668.4,0,1,,,0,1,
1182,29.09.1990,19,1,13.4,1,6.9,1,0.8,1,63,1,9.5,1,6.3,2,,,1.9,1045.5,0,1,,,1.1,1,
1182,30.09.1990,20.7,1,15.8,1,10.6,1,9.5,1,84,1,15.5,1,2.4,2,,,1.3,643.1,0,1,,,10.2,1,
1182,01.10.1990,17.2,1,13.3,1,10.9,1,0.9,1,84,1,13.6,1,1.4,2,,,1.1,545.9,0,1,,,1.1,1,
1182,02.10.1990,17.1,1,11.3,1,6.4,1,0,1,83,1,11.2,1,5.2,2,,,1.7,905.1,0,1,,,0,1,
1182,03.10.1990,20.9,1,13.4,1,7,1,0,1,79,1,12.6,1,7.7,2,,,2.2,1160.2,0,1,,,0,1,
1182,04.10.1990,15.4,1,10,1,8,1,2.7,1,89,1,11.5,1,0.4,2,,,0.9,428.2,0,1,,,3.1,1,
1182,05.10.1990,14.7,1,11,1,5.2,1,0.4,1,72,1,9.4,1,4.7,2,,,1.5,846.9,0,1,,,0.6,1,
1182,06.10.1990,17.8,1,14.6,1,11.3,1,0,1,79,1,13.3,1,3.1,2,,,1.3,665.1,0,1,,,0,1,
1182,07.10.1990,17.2,1,12,1,10,1,0,1,67,1,10.3,1,7.2,2,,,2,1046.1,0,1,,,0,1,
1182,08.10.1990,11.6,1,8,1,5.6,1,0.3,1,77,1,8.6,1,2.5,2,,,1,573.7,0,1,,,0.4,1,
1182,09.10.1990,14,1,7.9,1,4.2,1,0,1,74,1,8.3,1,5.5,2,,,1.5,883.3,0,1,,,0,1,
1182,10.10.1990,16.3,1,10.2,1,4.9,1,0,1,76,1,9.8,1,7,2,,,1.8,1021,0,1,,,0,1,
1182,11.10.1990,17.3,1,10.4,1,6,1,0,1,75,1,10,1,7.6,2,,,1.9,1073.5,0,1,,,0,1,
1182,12.10.1990,20.3,1,10.1,1,3.1,1,0,1,76,1,9.7,1,8.4,2,,,2,1106.7,0,1,,,0,1,
1182,13.10.1990,19,1,11.8,1,4.6,1,0,1,80,1,11.4,1,2.9,2,,,1.2,608.9,0,1,,,0,1,
1182,14.10.1990,23.6,1,15.4,1,9.6,1,0,1,80,1,14,1,6.5,2,,,1.8,885.7,0,1,,,0,1,
1182,15.10.1990,23.4,1,15.2,1,8.3,1,0,1,78,1,13.6,1,5.4,2,,,1.6,786.9,0,1,,,0,1,
1182,16.10.1990,23.1,1,16.4,1,9,1,0,1,77,1,14.6,1,4.5,2,,,1.4,698.5,0,1,,,0,1,
1182,17.10.1990,18.2,1,14,1,10.2,1,0,1,82,1,13.5,1,1.4,2,,,0.9,439,0,1,,,0,1,
1182,18.10.1990,18.9,1,13.5,1,8.8,1,0,1,83,1,13.1,1,5,2,,,1.4,731.8,0,1,,,0,1,
1182,19.10.1990,19.7,1,12.6,1,9.2,1,0,1,77,1,11.7,1,7.2,2,,,1.8,900.1,0,1,,,0,1,
1182,20.10.1990,13,1,10,1,6.7,1,0,1,91,1,11.1,1,0.1,2,,,0.6,310.9,0,1,,,0,1,
1182,21.10.1990,10.8,1,5.4,1,3.2,1,0,1,71,1,6.7,1,7.1,2,,,1.4,869.2,0,1,,,0,1,
1182,22.10.1990,9.1,1,3.5,1,-1.9,1,0,1,76,1,5.7,1,8,2,,,1.4,948.1,0,1,,,0,1,
1182,23.10.1990,12.9,1,4.2,1,-2.9,1,0,1,61,1,4.8,1,8.7,2,,,1.5,992.8,0,1,,,0,1,
1182,24.10.1990,11.5,1,2.7,1,-3.8,1,0,1,67,1,5,1,5.8,2,,,1.1,755.6,0,1,,,0,1,
1182,25.10.1990,14.1,1,4.8,1,-2.5,1,0,1,77,1,6.9,1,7.5,2,,,1.4,872.3,0,1,,,0,1,
1182,26.10.1990,11.9,1,5.6,1,-0.7,1,0.5,1,75,1,6.8,1,5,2,,,1.1,664.8,0,1,,,0.7,1,
1182,27.10.1990,12.2,1,7.9,1,3.4,1,0,1,77,1,8.4,1,0.9,2,,,0.6,330,0,1,,,0,1,
1182,28.10.1990,14.7,1,9.8,1,4.5,1,9,1,72,1,8.7,1,6,2,,,1.3,730.6,0,1,,,9.7,1,
1182,29.10.1990,11,1,6.4,1,3.8,1,4.7,1,79,1,8.2,1,3.8,2,,,0.9,538.8,0,1,,,5.2,1,
1182,30.10.1990,10.6,1,7.1,1,2.5,1,0.8,1,78,1,7.5,1,2,2,,,0.7,396.2,0,1,,,1,1,
1182,31.10.1990,12.5,1,9,1,4.3,1,0.2,1,76,1,8.7,1,3.9,2,,,1,523,0,1,,,0.3,1,
1182,01.11.1990,11.9,1,8.6,1,6.8,1,0.3,1,73,1,8.5,1,2.4,2,,,0.8,413.1,0,1,,,0.4,1,
1182,02.11.1990,11.2,1,7,1,4.5,1,0,1,79,1,8.2,1,2.6,2,,,0.8,413.8,0,1,,,0,1,
1182,03.11.1990,10,1,6.3,1,4.5,1,1,1,78,1,7.7,1,3.7,2,,,0.9,485.7,0,1,,,1.2,1,
1182,04.11.1990,6.3,1,2.5,1,1.1,1,1.7,1,92,1,6.7,1,0.6,2,,,0.5,260.3,0,1,,,2.1,1,
1182,05.11.1990,5.1,1,1.9,1,-0.1,1,1.2,1,86,1,6.3,1,1.9,2,,,0.6,360,0,1,,,1.5,1,
1182,06.11.1990,6.3,1,3.6,1,0.4,1,1,1,82,1,6.6,1,1.5,2,,,0.6,326.7,0,1,,,1.2,1,
1182,07.11.1990,8.7,1,5.8,1,3,1,0,1,81,1,7.7,1,1.1,2,,,0.5,287.5,0,1,,,0,1,
1182,08.11.1990,9.5,1,5.8,1,3.6,1,0,1,79,1,7.6,1,1.4,2,,,0.6,302.7,0,1,,,0,1,
1182,09.11.1990,7.3,1,3,1,0.1,1,0,1,91,1,7.1,1,3.9,2,,,0.7,456.2,0,1,,,0,1,
1182,10.11.1990,7.1,1,3.6,1,-1.9,1,0.5,1,85,1,6.6,1,1.4,2,,,0.5,305.8,0,1,,,0.7,1,
1182,11.11.1990,10.5,1,7.8,1,3.6,1,0.2,1,90,1,9.6,1,0.8,2,,,0.5,242.9,0,1,,,0.3,1,
1182,12.11.1990,11.1,1,9.2,1,6.7,1,0.3,1,90,1,10.4,1,0.2,2,,,0.5,200.6,0,1,,,0.4,1,
1182,13.11.1990,11.9,1,8.2,1,6.4,1,0.2,1,84,1,9.3,1,1.9,2,,,0.6,303.6,0,1,,,0.3,1,
1182,14.11.1990,10.8,1,9.2,1,6,1,0.5,1,86,1,10,1,0.1,2,,,0.4,187.3,0,1,,,0.7,1,
1182,15.11.1990,11.1,1,8,1,5.8,1,0,1,85,1,9.6,1,1.3,2,,,0.6,263.4,0,1,,,0,1,
1182,16.11.1990,10.8,1,9.2,1,5.6,1,0.5,1,83,1,9.4,1,0.2,2,,,0.4,186.7,0,1,,,0.7,1,
1182,17.11.1990,13.7,1,9.6,1,6.9,1,27.4,1,85,1,10.5,1,0.1,2,,,0.4,183.5,0,1,,,28.5,1,
1182,18.11.1990,10.4,1,6.4,1,4.3,1,3.9,1,77,1,7.6,1,2.2,2,,,0.6,309.5,0,1,,,4.3,1,
1182,19.11.1990,7.5,1,4.7,1,2.8,1,1.9,1,75,1,6.7,1,1.2,2,,,0.5,246.7,0,1,,,2.2,1,
1182,20.11.1990,8.4,1,6.1,1,2.9,1,1.6,1,83,1,7.8,1,0,2,,,0.4,168.4,0,1,,,1.9,1,
1182,21.11.1990,7.8,1,3.4,1,2.1,1,0,1,75,1,6.3,1,1.5,2,,,0.5,239,0,1,,,0,1,
1182,22.11.1990,5.5,1,1.9,1,-1.7,1,3.7,1,89,1,6.2,1,0.4,2,,,0.4,190.7,0,1,,,4.3,1,
1182,23.11.1990,3.3,1,0.9,1,-0.1,1,6.5,1,92,1,6.1,1,0.1,2,,,0.3,165.6,0,1,,,7.4,1,
1182,24.11.1990,5.2,1,1.2,1,-0.7,1,0,1,82,1,5.6,1,3.8,2,,,0.6,359,1,1,,,0,1,
1182,25.11.1990,4,1,1.8,1,-2.8,1,0,1,90,1,6,1,1.7,2,,,0.4,235.7,0,1,,,0,1,
1182,26.11.1990,6.6,1,2.7,1,0.6,1,0,1,86,1,6.7,1,0.9,2,,,0.4,195.1,0,1,,,0,1,
1182,27.11.1990,5.7,1,1.5,1,-1.9,1,0.5,1,89,1,6.1,1,3,2,,,0.5,307.9,0,1,,,0.7,1,
1182,28.11.1990,5.4,1,3.3,1,0.7,1,0,1,93,1,7.1,1,0,2,,,0.3,153.2,0,1,,,0,1,
1182,29.11.1990,4.6,1,2.2,1,0.4,1,4.8,1,90,1,6.5,1,0.2,2,,,0.3,156.1,0,1,,,5.5,1,
1182,30.11.1990,3.6,1,-1.3,1,-3.7,1,0.7,1,75,1,4.7,1,3.5,2,,,0.5,316.6,0,1,,,0.9,1,
1182,01.12.1990,0.6,1,-2.2,1,-5.2,1,0.4,1,81,1,4.3,1,2,2,,,0.4,237.4,0,1,,,0.6,1,
1182,02.12.1990,4,1,1.7,1,-2.4,1,0.6,1,92,1,6.3,1,0.2,2,,,0.3,154.9,0,1,,,0.8,1,
1182,03.12.1990,5.4,1,3.9,1,0.8,1,0.5,1,90,1,7.1,1,0,2,,,0.3,138.2,0,1,,,0.7,1,
1182,04.12.1990,6.4,1,3.8,1,2.3,1,4,1,81,1,6.8,1,1.9,2,,,0.4,219.5,0,1,,,4.5,1,
1182,05.12.1990,4.1,1,0.2,1,-1.3,1,0,1,76,1,4.9,1,3.7,2,,,0.5,318.7,0,1,,,0,1,
1182,06.12.1990,2.7,1,-1.4,1,-4.4,1,0,1,79,1,4.4,1,3.3,2,,,0.4,286.8,0,1,,,0,1,
1182,07.12.1990,1.7,1,-2.3,1,-4.6,1,0,1,72,1,3.8,1,3.8,2,,,0.5,331.7,0,1,,,0,1,
1182,08.12.1990,0.6,1,-3.1,1,-6.6,1,0,1,70,1,3.4,1,2.1,2,,,0.3,229.8,0,1,,,0,1,
1182,09.12.1990,-0.3,1,-2.7,1,-7.3,1,0,1,85,1,4,1,0.7,2,,,0.3,157.6,0,1,,,0,1,
1182,10.12.1990,2.4,1,1.1,1,-2.1,1,9,1,94,1,6,1,0,2,,,0.3,128.4,0,1,,,10,1,
1182,11.12.1990,2.2,1,0.2,1,-0.5,1,8.7,1,95,1,5.9,1,0.1,2,,,0.3,132,3,1,,,9.7,1,
1182,12.12.1990,3,1,1.4,1,0,1,4.3,1,88,1,6,1,0.1,2,,,0.3,131.1,5,1,,,5,1,
1182,13.12.1990,2.3,1,1.1,1,-0.1,1,0.7,1,94,1,6,1,0,2,,,0.3,125.7,4,1,,,1,1,
1182,14.12.1990,2,1,-0.4,1,-1.6,1,2.4,1,86,1,5.3,1,0.1,2,,,0.3,125,3,1,,,2.9,1,
1182,15.12.1990,-0.5,1,-1.6,1,-3.7,1,0,1,87,1,4.7,1,0.3,2,,,0.3,137.9,3,1,,,0,1,
1182,16.12.1990,0.2,1,-0.7,1,-2,1,0,1,89,1,5.1,1,0.1,2,,,0.2,123.8,2,1,,,0,1,
1182,17.12.1990,0.4,1,-1.5,1,-2.5,1,0.5,1,86,1,4.7,1,0.1,2,,,0.3,127.9,2,1,,,0.7,1,
1182,18.12.1990,0.4,1,-1.2,1,-2.6,1,0,1,86,1,4.8,1,0.1,2,,,0.3,127.6,2,1,,,0,1,
