STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1850,17.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,22.08.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1850,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,25.08.1989,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1850,26.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,27.08.1989,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1850,28.08.1989,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1850,29.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,31.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,01.09.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1850,02.09.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1850,03.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,04.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,11.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,13.09.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1850,14.09.1989,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1850,15.09.1989,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1850,16.09.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1850,17.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,18.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,19.09.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1850,20.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,21.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,22.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,23.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,24.09.1989,,,,,,,29.3,0,,,,,,,,,,,0,0,,,30.3,0,
1850,25.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,26.09.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1850,27.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,28.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,29.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,30.09.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1850,01.10.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1850,02.10.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1850,03.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,04.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,05.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,06.10.1989,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1850,07.10.1989,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1850,08.10.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1850,09.10.1989,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1850,10.10.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1850,11.10.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1850,12.10.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1850,13.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,14.10.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1850,15.10.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1850,16.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,17.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,18.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,19.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,20.10.1989,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1850,21.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,22.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,23.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,24.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,25.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,26.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,27.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,28.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,29.10.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1850,30.10.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1850,31.10.1989,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1850,01.11.1989,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1850,02.11.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1850,03.11.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1850,04.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,05.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,06.11.1989,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.8,0,
1850,07.11.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1850,08.11.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1850,09.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,10.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,11.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,12.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,13.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,14.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,15.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,16.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,17.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,18.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,19.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,20.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,21.11.1989,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8.7,0,
1850,22.11.1989,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
1850,23.11.1989,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1850,24.11.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1850,25.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,26.11.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1850,27.11.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1850,28.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,29.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,30.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,01.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,02.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,03.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,04.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,05.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,06.12.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1850,07.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,08.12.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1850,09.12.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1850,10.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,11.12.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1850,12.12.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1850,13.12.1989,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1850,14.12.1989,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1850,15.12.1989,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1850,16.12.1989,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1850,17.12.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1850,18.12.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1850,19.12.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1850,20.12.1989,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1850,21.12.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1850,22.12.1989,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1850,23.12.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1850,24.12.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1850,25.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,26.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,27.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,28.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,29.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,30.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,31.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,01.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,02.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,03.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,04.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,05.01.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1850,06.01.1990,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1850,07.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,08.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,09.01.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1850,10.01.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1850,11.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,12.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,13.01.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1850,14.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,15.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,16.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,17.01.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1850,18.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,19.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,20.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,21.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,22.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,23.01.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1850,24.01.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1850,25.01.1990,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1850,26.01.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1850,27.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,28.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,29.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,30.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,31.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,01.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,02.02.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1850,03.02.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1850,04.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,05.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,06.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,07.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,08.02.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1850,09.02.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1850,10.02.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1850,11.02.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1850,12.02.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1850,13.02.1990,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
1850,14.02.1990,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1850,15.02.1990,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
1850,16.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,17.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,18.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,19.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,20.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,21.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,22.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,23.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,24.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,25.02.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1850,26.02.1990,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1850,27.02.1990,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
1850,28.02.1990,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1850,01.03.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1850,02.03.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1850,03.03.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1850,04.03.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1850,05.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,06.03.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1850,07.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,08.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,09.03.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1850,10.03.1990,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1850,11.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,12.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,13.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,14.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,15.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,16.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,17.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,19.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,20.03.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1850,21.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,22.03.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1850,23.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,24.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,25.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,26.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,27.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1850,28.03.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1850,29.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,02.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,03.04.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1850,04.04.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1850,05.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,06.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,08.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,09.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,10.04.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1850,11.04.1990,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1850,12.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,13.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,14.04.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1850,15.04.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1850,16.04.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1850,17.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,18.04.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1850,19.04.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1850,20.04.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1850,21.04.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1850,22.04.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1850,23.04.1990,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1850,24.04.1990,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1850,25.04.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1850,26.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,27.04.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1850,28.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,29.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,30.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,01.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,02.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,03.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,04.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,05.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,06.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,07.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,08.05.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1850,09.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,10.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,11.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,12.05.1990,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1850,13.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,14.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,15.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,16.05.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1850,17.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,18.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,19.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,20.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,21.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,22.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,23.05.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1850,24.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,25.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,26.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,27.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,28.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,29.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,30.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,31.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,01.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,02.06.1990,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1850,03.06.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1850,04.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,05.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,06.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,07.06.1990,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1850,08.06.1990,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1850,09.06.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1850,10.06.1990,,,,,,,37.5,0,,,,,,,,,,,0,0,,,38.6,0,
1850,11.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,12.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,13.06.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1850,14.06.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1850,15.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,16.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,17.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,18.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,19.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,20.06.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1850,21.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,22.06.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1850,23.06.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1850,24.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,25.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,26.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,27.06.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1850,28.06.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,29.06.1990,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1850,30.06.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1850,01.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,02.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,03.07.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1850,04.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,05.07.1990,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1850,06.07.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1850,07.07.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1850,08.07.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1850,09.07.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
