STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
656,21.11.1994,10.1,0,4.6,0,3.5,0,0,0,89,0,7.7,0,0,0,2.6,0,0.4,162.1,0,0,14.7,0,0,0,0.3
656,22.11.1994,8.1,0,1.4,0,-1.4,0,0,0,81,0,5.8,0,8,0,1.5,0,0.9,598,0,0,6.2,0,0,0,0
656,23.11.1994,10.8,0,5.4,0,-1.2,0,0.6,0,74,0,6.9,0,7,0,2.2,0,0.9,535.6,0,0,7.5,0,0.8,0,0.3
656,24.11.1994,7.5,0,5.4,0,3.8,0,2.7,0,94,0,8.8,0,0,0,4,0,0.4,154,0,0,13.7,0,3.1,0,0.2
656,25.11.1994,5,0,4.1,0,3.6,0,3.8,0,92,0,7.6,0,0,0,3.4,0,0.3,151.5,0,0,14.5,0,4.2,0,0.3
656,26.11.1994,6.9,0,5.7,0,3.7,0,5.5,0,96,0,8.6,0,0,0,3.3,0,0.3,149.1,0,0,10,0,6,0,0.2
656,27.11.1994,7.2,0,3.7,0,1.8,0,0,0,94,0,7.8,0,1.4,0,2.6,0,0.4,218.8,0,0,9,0,0,0,0.1
656,28.11.1994,6.2,0,4.4,0,1.7,0,0,0,91,0,7.9,0,0,0,2.4,0,0.3,144.5,0,0,10.2,0,0,0,0.2
656,29.11.1994,8,0,3.2,0,1.7,0,0,0,90,0,7.2,0,6.6,0,2.6,0,0.8,474.4,0,0,11,0,0,0,0
656,30.11.1994,4.1,0,2.8,0,1.8,0,0,0,94,0,7,0,0,0,1.4,0,0.3,140.2,0,0,6.1,0,0,0,0.1
656,01.12.1994,3.3,0,0.3,0,-1.9,0,0,0,91,0,5.9,0,4.2,0,1.8,0,0.5,345,0,0,6.1,0,0,0,0
656,02.12.1994,5.2,0,0,0,-4.6,0,0,0,75,0,4.4,0,5.9,0,1.6,0,0.6,423.7,0,0,7.1,0,0,0,0.1
656,03.12.1994,7.2,0,4.7,0,1,0,6.8,0,86,0,7.3,0,5.3,0,3,0,0.7,390,0,0,9,0,7.4,0,0.1
656,04.12.1994,8.1,0,6.7,0,4.2,0,3.5,0,94,0,9,0,0.3,0,5.1,0,0.3,147.2,0,0,15.1,0,3.9,0,0.3
656,05.12.1994,8.1,0,5.4,0,3.4,0,7.6,0,88,0,8.1,0,0.7,0,5.5,0,0.4,164.4,0,0,13.6,0,8.2,0,0.4
656,06.12.1994,5.3,0,2.6,0,1.5,0,0,0,83,0,6.3,0,0.2,0,5.8,0,0.3,139.2,0,0,18.1,0,0,0,0.6
656,07.12.1994,2.8,0,1.6,0,-1.3,0,0.7,0,82,0,5.5,0,3.3,0,4.2,0,0.5,281.7,0,0,15.6,0,1,0,0.4
656,08.12.1994,4.8,0,3.7,0,2,0,26.6,0,87,0,6.9,0,0.3,0,7,0,0.3,140.9,0,0,17.3,0,27.7,0,0.5
656,09.12.1994,5.9,0,2,0,-1.6,0,0.7,0,88,0,6.6,0,2.3,0,4.7,0,0.4,231,0,0,21.2,0,1,0,0.3
656,10.12.1994,3.3,0,1.9,0,-2,0,11,0,93,0,6.4,0,0,0,3.5,0,0.3,124.8,0,0,13.9,0,12.1,0,0.2
656,11.12.1994,9.3,0,8.6,0,3.3,0,1.5,0,93,0,10.4,0,0,0,6.8,0,0.3,123.8,0,0,18.3,0,1.8,0,0.4
656,12.12.1994,8.8,0,8,0,7.6,0,21.2,0,92,0,9.8,0,0,0,7,0,0.3,122.8,0,0,17.8,0,22.2,0,0.4
656,13.12.1994,8.6,0,3.9,0,2.4,0,4.8,0,88,0,7.4,0,0.4,0,5.3,0,0.3,139.9,0,0,18.8,0,5.3,0,0.4
656,14.12.1994,2.4,0,-1.9,0,-3.9,0,3.8,0,88,0,4.9,0,0,0,4.4,0,0.2,121.3,1,0,16.4,0,4.8,0,0.3
656,15.12.1994,-0.4,0,-3.6,0,-6.3,0,0,0,83,0,4,0,6.8,0,2.4,0,0.5,421.3,7,0,6.9,0,0,0,0
656,16.12.1994,-0.7,0,-2.6,0,-5.9,0,1,0,93,0,4.5,0,0,0,3.9,0,0.2,120.1,7,0,9.9,0,1.3,0,0.2
656,17.12.1994,-0.1,0,-1.4,0,-2.1,0,0,0,97,0,5.5,0,0,0,3.3,0,0.2,119.7,8,0,9.6,0,0,0,0.1
656,18.12.1994,-1.6,0,-2.3,0,-3.6,0,0.4,0,95,0,4.8,0,0,0,4.1,0,0.2,119.4,8,0,11.9,0,0.6,0,0.1
656,19.12.1994,2.1,0,0,0,-1.6,0,0.7,0,95,0,5.9,0,0.5,0,2.7,0,0.3,141,7,0,8.2,0,1,0,0.1
656,20.12.1994,0.5,0,-0.5,0,-1.1,0,0.3,0,95,0,5.6,0,0.6,0,2.2,0,0.3,145.3,5,0,6.8,0,0.5,0,0.1
656,21.12.1994,-0.5,0,-1.5,0,-2.3,0,0,0,93,0,5.1,0,0,0,2.2,0,0.2,119,6,0,6.6,0,0,0,0.1
656,22.12.1994,-0.6,0,-1.2,0,-2.9,0,0.2,0,90,0,5.1,0,0,0,4,0,0.2,119.1,6,0,11.8,0,0.3,0,0.2
656,23.12.1994,-1.3,0,-4.6,0,-6.2,0,0,0,91,0,4.1,0,0,0,4.3,0,0.2,119.2,6,0,10.9,0,0,0,0.2
656,24.12.1994,-5.2,0,-7.3,0,-8.7,0,0,0,93,0,3.4,0,0,0,1.7,0,0.2,119.5,6,0,6.6,0,0,0,0.1
656,25.12.1994,-0.8,0,-6.2,0,-9.8,0,0,0,92,0,3.5,0,7,0,2.4,0,0.5,427.7,6,0,8,0,0,0,0
656,26.12.1994,-2.5,0,-3.2,0,-5.8,0,11.3,0,96,0,4.5,0,0,0,4.8,0,0.2,120.4,6,0,12.7,0,13.7,0,0.1
656,27.12.1994,6.6,0,4.6,0,-2.5,0,55.3,0,96,0,7.9,0,0,0,8.2,0,0.3,120.9,10,0,23.5,0,56.8,0,0.2
656,28.12.1994,9.6,0,9,0,6.5,0,36.1,0,97,0,11,0,0,0,5.9,0,0.3,121.6,0,0,15.9,0,37.3,0,0.2
656,29.12.1994,9.6,0,7.4,0,6.6,0,9,0,88,0,9.1,0,0,0,9.4,0,0.3,122.3,0,0,22,0,9.7,0,0.7
656,30.12.1994,7.1,0,2.2,0,1.3,0,6.7,0,90,0,6.6,0,0.1,0,7.9,0,0.3,127.7,0,0,21.3,0,7.6,0,0.4
656,31.12.1994,1.8,0,1,0,0.3,0,8.1,0,88,0,5.8,0,0.8,0,7.3,0,0.3,160.3,0,0,18.2,0,9.1,0,0.4
656,01.01.1995,0.7,0,-3.1,0,-4.3,0,19.5,0,89,0,4.4,0,0,0,5,0,0.2,125.6,5,0,16.4,0,23.3,0,0.3
656,02.01.1995,-2,0,-3.8,0,-4.6,0,5.9,0,90,0,4.2,0,0.6,0,6.2,0,0.3,154.3,27,0,21,0,7.3,0,0.2
656,03.01.1995,-3,0,-6.1,0,-10.5,0,0.5,0,76,0,3.2,0,4.3,0,3,0,0.4,327.3,32,0,10,0,0.7,0,0.2
656,04.01.1995,-4.3,0,-8.4,0,-13.5,0,0,0,79,0,2.7,0,6.2,0,2.6,0,0.4,419.1,32,0,6.4,0,0,0,0.1
656,05.01.1995,-7.4,0,-11.1,0,-14.2,0,0,0,86,0,2.4,0,6.5,0,1.7,0,0.4,437.3,29,0,6.1,0,0,0,0
656,06.01.1995,-2.9,0,-9.6,0,-13.1,0,0,0,83,0,2.6,0,7,0,0.9,0,0.5,465.6,27,0,3.5,0,0,0,0
656,07.01.1995,-8.2,0,-11.2,0,-16.9,0,0,0,88,0,2.3,0,6.8,0,1.1,0,0.3,460.9,27,0,5.7,0,0,0,0
656,08.01.1995,-6.4,0,-8.9,0,-11.3,0,2.5,0,90,0,2.8,0,1.4,0,2.7,0,0.2,203.8,27,0,8.9,0,3.2,0,0.1
656,09.01.1995,-1.2,0,-2.2,0,-8.5,0,30.4,0,94,0,4.8,0,0,0,4.3,0,0.2,137.7,29,0,14.7,0,35.8,0,0.2
656,10.01.1995,0.9,0,-1.4,0,-2.1,0,6.6,0,90,0,5,0,0.1,0,6,0,0.3,144.6,50,0,22.4,0,8.2,0,0.3
656,11.01.1995,-1.5,0,-1.9,0,-2.7,0,11.1,0,85,0,4.5,0,0,0,5.5,0,0.3,141.7,56,0,18.5,0,13.5,0,0.4
656,12.01.1995,-1.5,0,-4,0,-4.9,0,12,0,88,0,4.1,0,0,0,5.4,0,0.2,143.9,64,0,17.4,0,14.5,0,0.3
656,13.01.1995,-2.7,0,-5.3,0,-7.1,0,0,0,85,0,3.6,0,5.8,0,2.2,0,0.5,443.9,73,0,9.2,0,0,0,0
656,14.01.1995,-0.6,0,-2.4,0,-6.3,0,0.6,0,95,0,4.9,0,0,0,2.9,0,0.2,148.4,69,0,7.5,0,0.8,0,0.1
656,15.01.1995,1.6,0,0.4,0,-2.1,0,0,0,97,0,6,0,0,0,2.8,0,0.3,150.8,68,0,6.5,0,0,0,0.1
656,16.01.1995,3.3,0,-0.2,0,-1.5,0,0,0,86,0,5.3,0,7.9,0,2.6,0,0.8,574.1,64,0,10.6,0,0,0,0
656,17.01.1995,3.4,0,0.6,0,-3.1,0,0,0,61,0,3.8,0,7.9,0,3.5,0,0.8,582.1,63,0,10.9,0,0,0,0.6
656,18.01.1995,3.7,0,-0.4,0,-3.8,0,2.1,0,71,0,4.2,0,0.2,0,2.2,0,0.3,169.5,62,0,7.2,0,2.6,0,0.5
656,19.01.1995,1.4,0,-1.1,0,-1.7,0,0,0,95,0,5.4,0,0,0,3.7,0,0.3,161.3,62,0,11,0,0,0,0.2
656,20.01.1995,2.6,0,1.2,0,-2.2,0,0.2,0,80,0,5.3,0,0.3,0,3.9,0,0.3,181,60,0,13,0,0.3,0,0.5
656,21.01.1995,1.3,0,0.5,0,-0.3,0,12.8,0,89,0,5.7,0,0.4,0,5.2,0,0.3,189.8,58,0,14.3,0,14,0,0.3
656,22.01.1995,5.7,0,3.6,0,-0.5,0,30.2,0,96,0,7.3,0,0,0,8,0,0.3,170.1,62,0,23.1,0,31.4,0,0.2
656,23.01.1995,7,0,1,0,-1.4,0,5.4,0,87,0,5.7,0,0.1,0,7.6,0,0.4,179.1,40,0,24.2,0,6.2,0,0.5
656,24.01.1995,1.6,0,0.3,0,-0.1,0,7.4,0,92,0,5.8,0,0,0,6.9,0,0.3,176.4,42,0,21.6,0,8.3,0,0.3
656,25.01.1995,0.2,0,-0.4,0,-0.7,0,8.1,0,96,0,5.7,0,0,0,3.9,0,0.3,179.7,46,0,14.8,0,9.1,0,0.2
656,26.01.1995,7.3,0,5,0,-0.5,0,13.4,0,88,0,8,0,0,0,8.3,0,0.4,183.1,43,0,22.4,0,14.2,0,0.6
656,27.01.1995,3.7,0,-2.9,0,-4,0,18.9,0,90,0,4.5,0,0,0,6.1,0,0.3,186.5,33,0,22.8,0,22.6,0,0.3
656,28.01.1995,3.7,0,2.2,0,-4.1,0,18.8,0,94,0,6.7,0,0,0,6.7,0,0.3,190,54,0,18.6,0,20.3,0,0.3
656,29.01.1995,4.2,0,3.2,0,0.6,0,47.1,0,94,0,7.2,0,0,0,6.6,0,0.4,193.6,40,0,18.9,0,48.5,0,0.3
656,30.01.1995,4.7,0,-1.9,0,-4,0,1.2,0,90,0,5.1,0,1.6,0,4.4,0,0.5,299.8,27,0,17.6,0,1.6,0,0.3
656,31.01.1995,-1.2,0,-1.6,0,-4.1,0,0,0,79,0,4.2,0,1.7,0,4,0,0.4,311.4,27,0,13.4,0,0,0,0.5
656,01.02.1995,5.7,0,4.2,0,-1.3,0,3.4,0,91,0,7.4,0,0,0,5.9,0,0.4,204.8,26,0,16,0,3.8,0,0.4
656,02.02.1995,5.9,0,0,0,-1.4,0,0.6,0,86,0,5.5,0,1.5,0,3.7,0,0.5,308.7,17,0,15.8,0,0.8,0,0.4
656,03.02.1995,1,0,-1,0,-4.6,0,0,0,81,0,4.5,0,1.4,0,3,0,0.4,307.3,15,0,11.7,0,0,0,0.4
656,04.02.1995,3.9,0,2.1,0,-1.8,0,7.7,0,94,0,6.5,0,0,0,4.1,0,0.4,216.7,15,0,16.5,0,8.6,0,0.3
656,05.02.1995,3.7,0,2.2,0,0.4,0,0.2,0,87,0,6.1,0,1.9,0,4.5,0,0.6,352.5,13,0,15.2,0,0.3,0,0.4
656,06.02.1995,6.2,0,5,0,2.5,0,3.7,0,96,0,8.3,0,0,0,4.9,0,0.4,225,13,0,16.3,0,4.1,0,0.3
656,07.02.1995,5.5,0,3.9,0,3.5,0,12,0,90,0,7.4,0,0,0,6.7,0,0.4,229.2,7,0,19.3,0,12.8,0,0.5
656,08.02.1995,3.8,0,-0.6,0,-3,0,18.6,0,91,0,5.7,0,0,0,3.8,0,0.4,233.6,0,0,14.7,0,20.1,0,0.3
656,09.02.1995,-2.4,0,-5,0,-6.5,0,0,0,85,0,3.6,0,3,0,2.2,0,0.5,456.7,3,0,8.6,0,0,0,0.3
656,10.02.1995,-1.5,0,-3.8,0,-8.7,0,9.4,0,86,0,3.9,0,3.8,0,2.1,0,0.6,522.9,3,0,6.7,0,11.5,0,0.3
656,11.02.1995,4.1,0,3.1,0,-2.7,0,12.5,0,95,0,7.2,0,0,0,5.6,0,0.4,246.9,5,0,16.3,0,13.3,0,0.3
656,12.02.1995,6.2,0,4.4,0,2.7,0,0.2,0,81,0,6.9,0,2.3,0,6.1,0,0.7,425.4,0,0,20,0,0.3,0,0.8
656,13.02.1995,7.3,0,4.1,0,0.6,0,3.6,0,84,0,6.9,0,2.1,0,3.4,0,0.7,416.8,0,0,10.9,0,4,0,0.6
656,14.02.1995,5.9,0,3.4,0,1.9,0,5,0,89,0,7.2,0,1,0,5.4,0,0.6,338.2,0,0,18.2,0,5.5,0,0.5
656,15.02.1995,6.3,0,4.4,0,1.2,0,11.7,0,94,0,7.7,0,0,0,5.8,0,0.5,265.5,0,0,16.9,0,12.4,0,0.4
656,16.02.1995,5.6,0,3,0,1.1,0,13.8,0,86,0,6.5,0,2.3,0,6.3,0,0.7,452.6,0,0,18.4,0,15.1,0,0.6
656,17.02.1995,3.9,0,1.6,0,0.9,0,2.2,0,87,0,6,0,0.2,0,7.3,0,0.5,291.2,0,0,21.7,0,2.7,0,0.6
656,18.02.1995,2.4,0,0.6,0,0.2,0,4.6,0,92,0,5.9,0,0.8,0,3.7,0,0.5,344.9,0,0,13.5,0,5.3,0,0.3
656,19.02.1995,3.2,0,2.2,0,-0.1,0,37,0,94,0,6.6,0,0,0,6.6,0,0.5,285,1,0,17.3,0,39.2,0,0.3
656,20.02.1995,6.6,0,4,0,0.5,0,2.8,0,68,0,5.6,0,5.5,0,5,0,1.1,745.7,0,0,22.3,0,3.2,0,1.2
656,21.02.1995,10.1,0,4.2,0,0.4,0,11.6,0,86,0,7.8,0,4.2,0,5.6,0,1,646.8,0,0,17.5,0,12.3,0,0.7
656,22.02.1995,4.4,0,0.6,0,-0.8,0,0,0,74,0,4.8,0,7.1,0,5.5,0,1.3,901.1,1,0,14.7,0,0,0,0.9
656,23.02.1995,1.1,0,-0.1,0,-2.3,0,1.9,0,81,0,4.9,0,0.6,0,6.3,0,0.5,356.6,0,0,17,0,2.3,0,0.7
656,24.02.1995,1.7,0,0,0,-1.1,0,1.7,0,88,0,5.4,0,1.1,0,3.6,0,0.6,405.6,2,0,13.7,0,2.1,0,0.4
656,25.02.1995,0.1,0,-0.3,0,-1.6,0,2.1,0,95,0,5.7,0,0,0,1.9,0,0.5,315.7,3,0,5.4,0,2.6,0,0.3
656,26.02.1995,0.5,0,-1.2,0,-2.3,0,3.7,0,93,0,5.3,0,0.3,0,1.1,0,0.5,347.5,5,0,3.9,0,4.7,0,0.3
656,27.02.1995,1.1,0,-1.3,0,-4.6,0,6.1,0,84,0,4.6,0,2.1,0,3.6,0,0.7,513.3,11,0,16.3,0,7.6,0,0.5
656,28.02.1995,4.6,0,3.1,0,-1.2,0,4.7,0,98,0,7.3,0,0,0,7.3,0,0.5,331.7,11,0,17.7,0,5.2,0,0.2
656,01.03.1995,5.8,0,4.7,0,3.6,0,1,0,86,0,7.4,0,0,0,8.3,0,0.6,337.1,0,0,20.1,0,1.2,0,0.8
656,02.03.1995,4.5,0,-0.3,0,-1.3,0,13.9,0,89,0,5.5,0,1.4,0,5.1,0,0.7,470.8,0,0,15.4,0,15.2,0,0.5
656,03.03.1995,2.4,0,-0.3,0,-2.8,0,2,0,92,0,5.6,0,1.4,0,3.8,0,0.7,477.4,16,0,10.8,0,2.4,0,0.4
656,04.03.1995,-0.2,0,-2.4,0,-4,0,0,0,88,0,4.5,0,0.7,0,2.2,0,0.6,418.8,14,0,8.2,0,0,0,0.4
656,05.03.1995,1.5,0,-1.4,0,-5.7,0,1,0,78,0,4.3,0,4.5,0,5.5,0,1,782.5,12,0,17.5,0,1.3,0,0.8
656,06.03.1995,1,0,-0.6,0,-1.5,0,5.4,0,90,0,5.4,0,1.2,0,5.5,0,0.7,478.5,15,0,13.4,0,6.2,0,0.5
656,07.03.1995,1.3,0,-2.3,0,-3.9,0,0.9,0,86,0,4.6,0,2.1,0,3.6,0,0.8,571.2,20,0,10.8,0,1.2,0,0.5
656,08.03.1995,1.1,0,-2,0,-6.3,0,0,0,79,0,4.1,0,3.7,0,3.1,0,0.9,733.1,18,0,11.8,0,0,0,0.7
656,09.03.1995,2.3,0,-1.3,0,-2.9,0,0.4,0,86,0,4.9,0,1.5,0,2.5,0,0.7,527.4,18,0,9.8,0,0.6,0,0.5
656,10.03.1995,5.2,0,0.4,0,-5.7,0,0,0,76,0,4.7,0,9.3,0,3.7,0,1.6,1300.1,17,0,11.3,0,0,0,1
656,11.03.1995,6.9,0,2,0,-1.8,0,0,0,70,0,4.8,0,10.2,0,4.2,0,1.9,1402.2,15,0,12.3,0,0,0,1.3
656,12.03.1995,8.4,0,2,0,-2.1,0,0,0,71,0,5,0,10.1,0,3.1,0,2,1405.9,11,0,8.7,0,0,0,1.2
656,13.03.1995,1.4,0,-1,0,-2,0,0,0,91,0,5.3,0,0,0,5.2,0,0.6,404,9,0,13.4,0,0,0,0.5
656,14.03.1995,-1.8,0,-6.8,0,-7.4,0,0.1,0,82,0,3,0,2.1,0,4.6,0,0.7,622.5,9,0,11.3,0,0.1,0,0.5
656,15.03.1995,-1,0,-2.8,0,-8.7,0,7.5,0,93,0,4.5,0,0.2,0,2.5,0,0.5,435.9,11,0,10.8,0,9.2,0,0.4
656,16.03.1995,0.5,0,-1,0,-2,0,4,0,92,0,5.2,0,1.1,0,3.9,0,0.7,534.3,19,0,13,0,5,0,0.5
656,17.03.1995,4.9,0,2.7,0,-1.5,0,20.2,0,93,0,6.7,0,0,0,7.1,0,0.7,426.9,22,0,24.3,0,21.8,0,0.5
656,18.03.1995,4.4,0,1.6,0,-0.6,0,7.7,0,85,0,5.8,0,1.5,0,5.8,0,0.9,589.1,18,0,21.2,0,8.6,0,0.7
656,19.03.1995,2.3,0,-0.1,0,-0.8,0,7.8,0,85,0,5.2,0,2.9,0,3.7,0,1,743,17,0,15.3,0,8.7,0,0.7
656,20.03.1995,1.2,0,-0.3,0,-2.7,0,7.3,0,84,0,5,0,0.8,0,4.8,0,0.7,528.8,15,0,17.8,0,8.2,0,0.7
656,21.03.1995,1.1,0,-0.5,0,-1,0,1,0,85,0,5.1,0,0.2,0,5.7,0,0.7,471.3,25,0,18,0,1.3,0,0.7
656,22.03.1995,3.7,0,0.3,0,-5.6,0,0,0,78,0,4.7,0,6.6,0,3.1,0,1.4,1162.9,25,0,10.9,0,0,0,1
656,23.03.1995,9.1,0,5.6,0,0.1,0,0,0,53,0,4.6,0,10.7,0,3.9,0,2.4,1615.4,24,0,13.5,0,0,0,2.2
656,24.03.1995,11.3,0,6.2,0,2.3,0,1.1,0,61,0,5.9,0,8.8,0,4.2,0,2.2,1422.3,20,0,14.5,0,1.4,0,2
656,25.03.1995,5.2,0,1.4,0,-0.3,0,16.1,0,84,0,5.9,0,1,0,5.4,0,0.9,582.3,12,0,18.9,0,17.5,0,0.8
656,26.03.1995,3.7,0,2,0,-1.4,0,31.6,0,94,0,6.4,0,0,0,4.1,0,0.7,478.9,10,0,15.8,0,33.6,0,0.5
656,27.03.1995,3.6,0,-2.1,0,-4.5,0,9.5,0,84,0,4.8,0,1.6,0,6.9,0,0.9,661.4,0,0,19.9,0,11.6,0,0.7
656,28.03.1995,-2,0,-3.6,0,-5.6,0,14.2,0,89,0,4.2,0,0.5,0,4.5,0,0.7,545.9,11,0,15.4,0,17.1,0,0.5
656,29.03.1995,-2,0,-4.7,0,-7.3,0,4.7,0,85,0,3.8,0,3.4,0,4.2,0,0.9,876.2,35,0,18.3,0,5.9,0,0.7
656,30.03.1995,2,0,-1.5,0,-6.1,0,0,0,76,0,4.2,0,9.7,0,2.4,0,1.9,1592.4,45,0,9.3,0,0,0,1.2
656,31.03.1995,0.4,0,-0.5,0,-4,0,11,0,91,0,5.3,0,0.2,0,3.5,0,0.7,530.1,38,0,11.1,0,12.1,0,0.6
656,01.04.1995,6.7,0,5.2,0,0.3,0,10.2,0,96,0,8.4,0,0,0,3.8,0,0.8,513.2,33,0,16.6,0,10.9,0,0.5
656,02.04.1995,14.2,0,10,0,5.7,0,0,0,70,0,8.4,0,8.6,0,6.2,0,2.6,1501.6,7,0,22.5,0,0,0,2.3
656,03.04.1995,13.5,0,8.2,0,6.4,0,0,0,75,0,8.2,0,8.2,0,5.1,0,2.5,1466.4,0,0,16.6,0,0,0,1.9
656,04.04.1995,6.8,0,3.2,0,0.9,0,2.7,0,83,0,6.8,0,4.1,0,4.3,0,1.5,1003.5,0,0,16.5,0,3.1,0,1.1
656,05.04.1995,9.2,0,4.7,0,-2.6,0,0.1,0,68,0,5.6,0,10.6,0,2.1,0,2.5,1765.7,0,0,8.5,0,0.2,0,1.8
656,06.04.1995,7,0,5.6,0,3.9,0,0.7,0,91,0,8.3,0,0,0,3.7,0,0.9,541.4,0,0,12.6,0,0.9,0,0.7
656,07.04.1995,8.8,0,3.9,0,0.7,0,6.9,0,86,0,7.7,0,0,0,6.3,0,0.9,547,0,0,20.9,0,7.5,0,0.9
656,08.04.1995,4,0,0.5,0,-0.7,0,0.1,0,69,0,4.5,0,5,0,8,0,1.6,1141,0,0,20.9,0,0.2,0,1.5
656,09.04.1995,1.4,0,-0.1,0,-1.7,0,5.6,0,79,0,4.8,0,0.3,0,3.3,0,0.8,593.5,0,0,12.5,0,6.4,0,0.8
656,10.04.1995,3.7,0,2.6,0,-0.1,0,1.6,0,94,0,6.9,0,0.8,0,2.6,0,1,658.5,4,0,8.3,0,2,0,0.7
656,11.04.1995,4.6,0,3.6,0,2.9,0,0.6,0,92,0,7.3,0,0,0,2.9,0,0.9,568.9,0,0,9.3,0,0.8,0,0.7
656,12.04.1995,6.8,0,4.4,0,1.4,0,5,0,90,0,7.6,0,1.4,0,3.6,0,1.1,742.1,0,0,13.4,0,5.5,0,0.8
656,13.04.1995,5.7,0,2.4,0,-0.7,0,0,0,71,0,5.2,0,5.3,0,4.5,0,1.7,1217.5,0,0,12.3,0,0,0,1.5
656,14.04.1995,9.5,0,3.1,0,-2.9,0,0,0,67,0,5.2,0,12.7,0,2.5,0,3,2119.6,0,0,9.2,0,0,0,2
656,15.04.1995,9,0,5.3,0,-0.8,0,2.8,0,72,0,6.5,0,2.1,0,2,0,1.3,845.1,0,0,7.2,0,3.2,0,1.3
656,16.04.1995,4.6,0,1.7,0,0.2,0,8.3,0,81,0,5.8,0,1.2,0,3.2,0,1.1,741.8,0,0,12.2,0,9.3,0,0.9
656,17.04.1995,3.3,0,1.3,0,-0.9,0,24.7,0,95,0,6.2,0,0,0,3.2,0,0.9,600.8,11,0,11.3,0,26.5,0,0.6
656,18.04.1995,8.3,0,3.8,0,1.5,0,16.5,0,90,0,7.5,0,0.2,0,5,0,1,630.6,0,0,19.4,0,17.3,0,0.8
656,19.04.1995,3.1,0,1.6,0,0.2,0,11.9,0,92,0,6.3,0,0.1,0,1.6,0,0.9,623.5,0,0,5.8,0,13.1,0,0.7
656,20.04.1995,5.9,0,0.3,0,-1.6,0,0,0,79,0,5,0,4.6,0,2.4,0,1.6,1185,0,0,12.3,0,0,0,1.1
656,21.04.1995,9.4,0,5.3,0,-2.1,0,0,0,79,0,7.1,0,7,0,4.6,0,2.1,1489.9,0,0,14.2,0,0,0,1.6
656,22.04.1995,21.1,0,14.9,0,2.9,0,0,0,62,0,9.9,0,10.5,0,3.3,0,3.4,1933.7,0,0,8.4,0,0,0,3.3
656,23.04.1995,19.7,0,15.8,0,10.4,0,0,0,64,0,11.5,0,11,0,5.5,0,3.8,2005.5,0,0,15.7,0,0,0,3.8
656,24.04.1995,18.9,0,14.8,0,11.6,0,0,0,60,0,10.4,0,12.5,0,5.9,0,4.1,2203,0,0,16.5,0,0,0,4
656,25.04.1995,16.4,0,10.3,0,7.9,0,7.9,0,78,0,10.2,0,8.4,0,4.4,0,3,1697.3,0,0,14.9,0,8.5,0,2.2
656,26.04.1995,14.4,0,10.9,0,7.3,0,0,0,77,0,10,0,5.5,0,3.8,0,2.3,1339.6,0,0,12,0,0,0,2
656,27.04.1995,16.5,0,9,0,5.8,0,0,0,77,0,8.7,0,8.1,0,2.1,0,2.9,1675.5,0,0,9.1,0,0,0,2.1
656,28.04.1995,7,0,1.8,0,0.5,0,0,0,76,0,5.4,0,3.2,0,2.9,0,1.6,1061.3,0,0,9,0,0,0,1.2
656,29.04.1995,12.9,0,6.8,0,-2.4,0,0,0,73,0,7,0,10.7,0,2.2,0,3,2021.9,0,0,8.8,0,0,0,2.2
656,30.04.1995,12.6,0,9.5,0,4,0,0.4,0,77,0,9.3,0,0,0,1.8,0,1.2,664.2,0,0,5.1,0,0.6,0,1.3
656,01.05.1995,14.6,0,9.2,0,6.7,0,0,0,70,0,8.3,0,5.5,0,2.8,0,2.4,1372.9,0,0,9.5,0,0,0,2.1
656,02.05.1995,14.8,0,8.1,0,2.3,0,0,0,66,0,7.6,0,11.7,0,2.3,0,3.5,2175.3,0,0,7.6,0,0,0,2.7
656,03.05.1995,16.2,0,9.4,0,1.3,0,0,0,52,0,6.3,0,13.6,0,2.2,0,3.9,2428.3,0,0,7.5,0,0,0,3.2
656,04.05.1995,18.6,0,12.6,0,4.5,0,0,0,52,0,7.8,0,13.6,0,2.5,0,4.2,2437.1,0,0,8.2,0,0,0,3.7
656,05.05.1995,21.5,0,14.2,0,6.3,0,0,0,60,0,10.4,0,12.1,0,1.9,0,4.1,2251.7,0,0,9.3,0,0,0,3.5
656,06.05.1995,19.4,0,13.4,0,8.4,0,0,0,64,0,10.1,0,11.1,0,3.1,0,3.9,2130,0,0,12,0,0,0,3.4
656,07.05.1995,17.5,0,9.9,0,3.6,0,0,0,59,0,6.6,0,10.8,0,2.1,0,3.6,2098.6,0,0,10.5,0,0,0,2.9
656,08.05.1995,15.4,0,10.9,0,6.6,0,0.5,0,64,0,8.9,0,5.1,0,3.2,0,2.4,1363,0,0,15.7,0,0.7,0,2.5
656,09.05.1995,7.9,0,5.4,0,4,0,10.8,0,89,0,8,0,0.5,0,3.4,0,1.2,767.5,0,0,12.9,0,11.5,0,1
656,10.05.1995,8.3,0,4.9,0,3.3,0,0.5,0,85,0,7.5,0,1.1,0,2.1,0,1.4,850,0,0,8.2,0,0.7,0,1.1
656,11.05.1995,10,0,5.2,0,2,0,0,0,78,0,7,0,2.5,0,1.7,0,1.6,1037.8,0,0,6,0,0,0,1.4
656,12.05.1995,9.9,0,6.8,0,4,0,0.7,0,76,0,7.7,0,2.8,0,4.5,0,1.7,1081.7,0,0,13,0,0.9,0,1.7
