STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5378,24.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,25.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,26.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5378,02.03.1992,,,,,,,2.9,0,,,,,,,,,,,0,1,,,3.3,0,
5378,03.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5378,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5378,05.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5378,06.03.1992,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.1,0,
5378,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5378,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5378,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5378,10.03.1992,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
5378,11.03.1992,,,,,,,15.6,0,,,,,,,,,,,0,1,,,16.4,0,
5378,12.03.1992,,,,,,,7.9,0,,,,,,,,,,,0,1,,,8.5,0,
5378,13.03.1992,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
5378,14.03.1992,,,,,,,6.6,0,,,,,,,,,,,0,1,,,7.5,0,
5378,15.03.1992,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.8,0,
5378,16.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5378,17.03.1992,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
5378,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5378,19.03.1992,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
5378,20.03.1992,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
5378,21.03.1992,,,,,,,5.8,0,,,,,,,,,,,0,1,,,6.3,0,
5378,22.03.1992,,,,,,,10.3,0,,,,,,,,,,,0,1,,,11.4,0,
5378,23.03.1992,,,,,,,7.5,0,,,,,,,,,,,0,1,,,8.1,0,
5378,24.03.1992,,,,,,,7.2,0,,,,,,,,,,,0,1,,,7.8,0,
5378,25.03.1992,,,,,,,3.3,0,,,,,,,,,,,2,1,,,3.9,0,
5378,26.03.1992,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
5378,27.03.1992,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.2,0,
5378,28.03.1992,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.7,0,
5378,29.03.1992,,,,,,,1.5,0,,,,,,,,,,,1,1,,,1.9,0,
5378,30.03.1992,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
5378,31.03.1992,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
5378,01.04.1992,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5378,02.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,03.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,05.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,06.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,12.04.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5378,13.04.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5378,14.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,15.04.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5378,16.04.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5378,17.04.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5378,18.04.1992,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5378,19.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,22.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,23.04.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5378,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,25.04.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5378,26.04.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5378,27.04.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5378,28.04.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5378,29.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,01.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,02.05.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5378,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,07.05.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5378,08.05.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5378,09.05.1992,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5378,10.05.1992,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5378,11.05.1992,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
5378,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,02.06.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5378,03.06.1992,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
5378,04.06.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5378,05.06.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5378,06.06.1992,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
5378,07.06.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5378,08.06.1992,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5378,09.06.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5378,10.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,11.06.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5378,12.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,16.06.1992,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
5378,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,18.06.1992,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
5378,19.06.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5378,20.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,21.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,23.06.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5378,24.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,25.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,02.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,03.07.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5378,04.07.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5378,05.07.1992,,,,,,,48.4,0,,,,,,,,,,,0,0,,,49.6,0,
5378,06.07.1992,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
5378,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,10.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,11.07.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5378,12.07.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5378,13.07.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5378,14.07.1992,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5378,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,17.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,21.07.1992,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
5378,22.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,24.07.1992,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5378,25.07.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5378,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,27.07.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5378,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,30.07.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5378,31.07.1992,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5378,01.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,03.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,10.08.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5378,11.08.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5378,12.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,13.08.1992,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
5378,14.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,17.08.1992,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5378,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,19.08.1992,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5378,20.08.1992,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
5378,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,22.08.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5378,23.08.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5378,24.08.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5378,25.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,26.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,28.08.1992,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
5378,29.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,30.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,31.08.1992,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.2,0,
5378,01.09.1992,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5378,02.09.1992,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5378,03.09.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5378,04.09.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5378,05.09.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5378,06.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,07.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,11.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,14.09.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5378,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,20.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,23.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,24.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,30.09.1992,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
5378,01.10.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5378,02.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,04.10.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5378,05.10.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5378,06.10.1992,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5378,07.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,09.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,11.10.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5378,12.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,14.10.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5378,15.10.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5378,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,17.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,18.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,21.10.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5378,22.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,23.10.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5378,24.10.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5378,25.10.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5378,26.10.1992,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5378,27.10.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5378,28.10.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5378,29.10.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5378,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,02.11.1992,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5378,03.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,04.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,05.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,06.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,07.11.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5378,08.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,09.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,10.11.1992,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5378,11.11.1992,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5378,12.11.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5378,13.11.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5378,14.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,15.11.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5378,16.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5378,17.11.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5378,18.11.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5378,19.11.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5378,20.11.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5378,21.11.1992,,,,,,,15.9,0,,,,,,,,,,,0,0,,,17.3,0,
5378,22.11.1992,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
5378,23.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5378,24.11.1992,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5378,25.11.1992,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5378,26.11.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5378,27.11.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5378,28.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,29.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,30.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,01.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,02.12.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5378,03.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,04.12.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5378,05.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,07.12.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5378,08.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,09.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,10.12.1992,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5378,11.12.1992,,,,,,,14.1,0,,,,,,,,,,,0,0,,,15.4,0,
5378,12.12.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5378,13.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,14.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,15.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,16.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,17.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,18.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,19.12.1992,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
5378,20.12.1992,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
5378,21.12.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5378,22.12.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5378,23.12.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5378,24.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,25.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,26.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,27.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,28.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,29.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,30.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,31.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,01.01.1993,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5378,02.01.1993,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
5378,03.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,04.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,05.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5378,06.01.1993,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5378,07.01.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5378,08.01.1993,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5378,09.01.1993,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5378,10.01.1993,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5378,11.01.1993,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
5378,12.01.1993,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
5378,13.01.1993,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5378,14.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
