STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2490,27.06.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2490,28.06.1988,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2490,29.06.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,30.06.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2490,01.07.1988,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
2490,02.07.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2490,03.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,04.07.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2490,05.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,06.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,07.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,08.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,09.07.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2490,10.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,11.07.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2490,12.07.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2490,13.07.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2490,14.07.1988,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
2490,15.07.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2490,16.07.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2490,17.07.1988,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
2490,18.07.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2490,19.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,20.07.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2490,21.07.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2490,22.07.1988,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2490,23.07.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2490,24.07.1988,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2490,25.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,26.07.1988,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2490,27.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,28.07.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2490,29.07.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2490,30.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,31.07.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,01.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,02.08.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2490,03.08.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2490,04.08.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2490,05.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,06.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,07.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,08.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,09.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,10.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,11.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,12.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,13.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,14.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,15.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,16.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,17.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,18.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,19.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,20.08.1988,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2490,21.08.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2490,22.08.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2490,23.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,24.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,25.08.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2490,26.08.1988,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2490,27.08.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2490,28.08.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2490,29.08.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2490,30.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,31.08.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,01.09.1988,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2490,02.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,03.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,04.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,05.09.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2490,06.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,07.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,08.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,09.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,10.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,11.09.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2490,12.09.1988,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2490,13.09.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2490,14.09.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2490,15.09.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2490,16.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,17.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,18.09.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2490,19.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,20.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,21.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,22.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,23.09.1988,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2490,24.09.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2490,25.09.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2490,26.09.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2490,27.09.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2490,28.09.1988,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2490,29.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,30.09.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,01.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,02.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,03.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,04.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,05.10.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2490,06.10.1988,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2490,07.10.1988,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2490,08.10.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2490,09.10.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2490,10.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,11.10.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2490,12.10.1988,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2490,13.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,14.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,15.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,16.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,17.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,18.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,19.10.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2490,20.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,21.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,22.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,23.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,24.10.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2490,25.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,26.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,27.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,28.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,29.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,30.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,31.10.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2490,01.11.1988,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2490,02.11.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2490,03.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,04.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,05.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,06.11.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2490,07.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,08.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,09.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,10.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,11.11.1988,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2490,12.11.1988,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2490,13.11.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2490,14.11.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2490,15.11.1988,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2490,16.11.1988,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2490,17.11.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2490,18.11.1988,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2490,19.11.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2490,20.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,21.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,22.11.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2490,23.11.1988,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
2490,24.11.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2490,25.11.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2490,26.11.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2490,27.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,28.11.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2490,29.11.1988,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2490,30.11.1988,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
2490,01.12.1988,,,,,,,3.6,0,,,,,,,,,,,4,0,,,4.5,0,
2490,02.12.1988,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2490,03.12.1988,,,,,,,6.4,0,,,,,,,,,,,5,0,,,7.9,0,
2490,04.12.1988,,,,,,,5.1,0,,,,,,,,,,,8,0,,,5.8,0,
2490,05.12.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2490,06.12.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2490,07.12.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2490,08.12.1988,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2490,09.12.1988,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2490,10.12.1988,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2490,11.12.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2490,12.12.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2490,13.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,14.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,15.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,16.12.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2490,17.12.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2490,18.12.1988,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2490,19.12.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2490,20.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,21.12.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2490,22.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2490,23.12.1988,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2490,24.12.1988,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2490,25.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,26.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,27.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,28.12.1988,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2490,29.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,30.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,31.12.1988,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2490,01.01.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2490,02.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,03.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,04.01.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2490,05.01.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2490,06.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,07.01.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2490,08.01.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2490,09.01.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2490,10.01.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2490,11.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,12.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,13.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,14.01.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2490,15.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,16.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,17.01.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2490,18.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,19.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,20.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,21.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,22.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,23.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,24.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,25.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,26.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,27.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,28.01.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2490,29.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,30.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,31.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,01.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,02.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,03.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,04.02.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2490,05.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,06.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,07.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,08.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,09.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,10.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,11.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,12.02.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2490,13.02.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2490,14.02.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2490,15.02.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2490,16.02.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2490,17.02.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2490,18.02.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2490,19.02.1989,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
2490,20.02.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2490,21.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,22.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,23.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,24.02.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2490,25.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,26.02.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2490,27.02.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2490,28.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,01.03.1989,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2490,02.03.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2490,03.03.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2490,04.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,05.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,06.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,07.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,08.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,09.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,10.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,11.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,12.03.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2490,13.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,14.03.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2490,15.03.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2490,16.03.1989,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2490,17.03.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2490,18.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,19.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,20.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,21.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,22.03.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2490,23.03.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2490,24.03.1989,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2490,25.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,26.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,27.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,28.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,29.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,30.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,31.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,01.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,02.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,03.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,04.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,05.04.1989,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2490,06.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,07.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,08.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,09.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,10.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,11.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,12.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,13.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,14.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,15.04.1989,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2490,16.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,17.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,18.04.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2490,19.04.1989,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2490,20.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,21.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,22.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,23.04.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2490,24.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,25.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,26.04.1989,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2490,27.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,28.04.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2490,29.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,30.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,01.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,02.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,03.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,04.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,05.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,06.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,07.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,08.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,09.05.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2490,10.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,11.05.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2490,12.05.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2490,13.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,14.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,15.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,16.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,17.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2490,18.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
