STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4000,19.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,20.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,21.06.1983,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4000,22.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,23.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,24.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,25.06.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4000,26.06.1983,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4000,27.06.1983,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4000,28.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,29.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,30.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,01.07.1983,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
4000,02.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,03.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,04.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,05.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,06.07.1983,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4000,07.07.1983,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4000,08.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,09.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,10.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,11.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,12.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,13.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,14.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,15.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,16.07.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4000,17.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,18.07.1983,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4000,19.07.1983,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4000,20.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,21.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,22.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,23.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,24.07.1983,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4000,25.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,26.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,27.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,28.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,29.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,30.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,31.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,01.08.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4000,02.08.1983,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4000,03.08.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4000,04.08.1983,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
4000,05.08.1983,,,,,,,37.6,0,,,,,,,,,,,0,0,,,38.7,0,
4000,06.08.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4000,07.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,08.08.1983,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4000,09.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,10.08.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4000,11.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,12.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,13.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,14.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,15.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,16.08.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4000,17.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,18.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,19.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,20.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,21.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,22.08.1983,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4000,23.08.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4000,24.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,25.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,26.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,27.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,28.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,29.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,30.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,31.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,01.09.1983,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4000,02.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,03.09.1983,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4000,04.09.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4000,05.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,06.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,07.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,08.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,09.09.1983,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4000,10.09.1983,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
4000,11.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,12.09.1983,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4000,13.09.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4000,14.09.1983,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4000,15.09.1983,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4000,16.09.1983,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4000,17.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,18.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,19.09.1983,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4000,20.09.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4000,21.09.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4000,22.09.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4000,23.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,24.09.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4000,25.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,26.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,27.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,28.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,29.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,30.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,01.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,02.10.1983,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4000,03.10.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4000,04.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,05.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,06.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,07.10.1983,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4000,08.10.1983,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
4000,09.10.1983,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4000,10.10.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4000,11.10.1983,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4000,12.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,13.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,14.10.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4000,15.10.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4000,16.10.1983,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
4000,17.10.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4000,18.10.1983,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4000,19.10.1983,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4000,20.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,21.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,22.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,23.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,24.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,25.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,26.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,27.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,28.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,29.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,30.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,31.10.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4000,01.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,02.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,03.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,04.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,05.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,06.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,07.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,08.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,09.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,10.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,11.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,12.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,13.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,14.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,15.11.1983,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
4000,16.11.1983,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4000,17.11.1983,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4000,18.11.1983,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
4000,19.11.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4000,20.11.1983,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
4000,21.11.1983,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
4000,22.11.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4000,23.11.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4000,24.11.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4000,25.11.1983,,,,,,,24.4,0,,,,,,,,,,,0,0,,,26.2,0,
4000,26.11.1983,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.2,0,
4000,27.11.1983,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4000,28.11.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4000,29.11.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4000,30.11.1983,,,,,,,3.2,0,,,,,,,,,,,2,0,,,4.1,0,
4000,01.12.1983,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4000,02.12.1983,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4000,03.12.1983,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4000,04.12.1983,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4000,05.12.1983,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4000,06.12.1983,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.3,0,
4000,07.12.1983,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
4000,08.12.1983,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
4000,09.12.1983,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.8,0,
4000,10.12.1983,,,,,,,5.8,0,,,,,,,,,,,6,0,,,7.2,0,
4000,11.12.1983,,,,,,,2.8,0,,,,,,,,,,,8,0,,,3.6,0,
4000,12.12.1983,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4000,13.12.1983,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4000,14.12.1983,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4000,15.12.1983,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4000,16.12.1983,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4000,17.12.1983,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4000,18.12.1983,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4000,19.12.1983,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.2,0,
4000,20.12.1983,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
4000,21.12.1983,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
4000,22.12.1983,,,,,,,1.6,0,,,,,,,,,,,3,0,,,2,0,
4000,23.12.1983,,,,,,,4.5,0,,,,,,,,,,,2,0,,,5,0,
4000,24.12.1983,,,,,,,5.6,0,,,,,,,,,,,1,0,,,6.1,0,
4000,25.12.1983,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
4000,26.12.1983,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
4000,27.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,28.12.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4000,29.12.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4000,30.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,31.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,01.01.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4000,02.01.1984,,,,,,,6.2,0,,,,,,,,,,,3,0,,,7,0,
4000,03.01.1984,,,,,,,9,0,,,,,,,,,,,1,0,,,10,0,
4000,04.01.1984,,,,,,,5.2,0,,,,,,,,,,,2,0,,,6,0,
4000,05.01.1984,,,,,,,9.8,0,,,,,,,,,,,7,0,,,11.9,0,
4000,06.01.1984,,,,,,,1.4,0,,,,,,,,,,,17,0,,,1.8,0,
4000,07.01.1984,,,,,,,9.4,0,,,,,,,,,,,18,0,,,10.4,0,
4000,08.01.1984,,,,,,,5.6,0,,,,,,,,,,,24,0,,,7,0,
4000,09.01.1984,,,,,,,1,0,,,,,,,,,,,30,0,,,1.3,0,
4000,10.01.1984,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
4000,11.01.1984,,,,,,,3.4,0,,,,,,,,,,,30,0,,,4.3,0,
4000,12.01.1984,,,,,,,2.9,0,,,,,,,,,,,33,0,,,3.7,0,
4000,13.01.1984,,,,,,,13.8,0,,,,,,,,,,,34,0,,,15.1,0,
4000,14.01.1984,,,,,,,19.4,0,,,,,,,,,,,20,0,,,21,0,
4000,15.01.1984,,,,,,,9.8,0,,,,,,,,,,,3,0,,,11.9,0,
4000,16.01.1984,,,,,,,15,0,,,,,,,,,,,10,0,,,16.4,0,
4000,17.01.1984,,,,,,,9.2,0,,,,,,,,,,,5,0,,,10.2,0,
4000,18.01.1984,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1.1,0,
4000,19.01.1984,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4000,20.01.1984,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4000,21.01.1984,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4000,22.01.1984,,,,,,,6.9,0,,,,,,,,,,,15,0,,,8.5,0,
4000,23.01.1984,,,,,,,10.2,0,,,,,,,,,,,27,0,,,12.4,0,
4000,24.01.1984,,,,,,,15.7,0,,,,,,,,,,,37,0,,,18.9,0,
4000,25.01.1984,,,,,,,2.5,0,,,,,,,,,,,50,0,,,3.2,0,
4000,26.01.1984,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
4000,27.01.1984,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4000,28.01.1984,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4000,29.01.1984,,,,,,,1.4,0,,,,,,,,,,,45,0,,,1.8,0,
4000,30.01.1984,,,,,,,6,0,,,,,,,,,,,46,0,,,6.8,0,
4000,31.01.1984,,,,,,,3.5,0,,,,,,,,,,,51,0,,,4.1,0,
4000,01.02.1984,,,,,,,6.5,0,,,,,,,,,,,53,0,,,7.4,0,
4000,02.02.1984,,,,,,,1.2,0,,,,,,,,,,,60,0,,,1.5,0,
4000,03.02.1984,,,,,,,14,0,,,,,,,,,,,50,0,,,15.3,0,
4000,04.02.1984,,,,,,,2.4,0,,,,,,,,,,,50,0,,,2.9,0,
4000,05.02.1984,,,,,,,4.8,0,,,,,,,,,,,40,0,,,5.5,0,
4000,06.02.1984,,,,,,,28.2,0,,,,,,,,,,,40,0,,,30.1,0,
4000,07.02.1984,,,,,,,2.8,0,,,,,,,,,,,35,0,,,3.3,0,
4000,08.02.1984,,,,,,,12.4,0,,,,,,,,,,,37,0,,,15,0,
4000,09.02.1984,,,,,,,7.2,0,,,,,,,,,,,40,0,,,8.9,0,
4000,10.02.1984,,,,,,,6.8,0,,,,,,,,,,,50,0,,,8.4,0,
4000,11.02.1984,,,,,,,1,0,,,,,,,,,,,58,0,,,1.3,0,
4000,12.02.1984,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
4000,13.02.1984,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
4000,14.02.1984,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
4000,15.02.1984,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
4000,16.02.1984,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
4000,17.02.1984,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
4000,18.02.1984,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
4000,19.02.1984,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
4000,20.02.1984,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
4000,21.02.1984,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
4000,22.02.1984,,,,,,,1.8,0,,,,,,,,,,,55,0,,,2.3,0,
4000,23.02.1984,,,,,,,1,0,,,,,,,,,,,57,0,,,1.3,0,
4000,24.02.1984,,,,,,,0.5,0,,,,,,,,,,,57,0,,,0.7,0,
4000,25.02.1984,,,,,,,0.5,0,,,,,,,,,,,58,0,,,0.7,0,
4000,26.02.1984,,,,,,,2,0,,,,,,,,,,,58,0,,,2.4,0,
4000,27.02.1984,,,,,,,2.8,0,,,,,,,,,,,56,0,,,3.3,0,
4000,28.02.1984,,,,,,,0.8,0,,,,,,,,,,,55,0,,,1.1,0,
4000,29.02.1984,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4000,01.03.1984,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4000,02.03.1984,,,,,,,4.8,0,,,,,,,,,,,50,0,,,6,0,
4000,03.03.1984,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
4000,04.03.1984,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
4000,05.03.1984,,,,,,,0,0,,,,,,,,,,,55,0,,,0,0,
4000,06.03.1984,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4000,07.03.1984,,,,,,,1.8,0,,,,,,,,,,,45,0,,,2.2,0,
4000,08.03.1984,,,,,,,3.4,0,,,,,,,,,,,47,0,,,4.3,0,
4000,09.03.1984,,,,,,,1.6,0,,,,,,,,,,,51,0,,,2.1,0,
4000,10.03.1984,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
4000,11.03.1984,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4000,12.03.1984,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4000,13.03.1984,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
4000,14.03.1984,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
4000,15.03.1984,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4000,16.03.1984,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4000,17.03.1984,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4000,18.03.1984,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4000,19.03.1984,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4000,20.03.1984,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4000,21.03.1984,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4000,22.03.1984,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4000,23.03.1984,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4000,24.03.1984,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
4000,25.03.1984,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4000,26.03.1984,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.8,0,
4000,27.03.1984,,,,,,,7.4,0,,,,,,,,,,,11,0,,,8.3,0,
4000,28.03.1984,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1,0,
4000,29.03.1984,,,,,,,2.7,0,,,,,,,,,,,4,0,,,3.1,0,
4000,30.03.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4000,31.03.1984,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
4000,01.04.1984,,,,,,,25.8,0,,,,,,,,,,,1,0,,,27.6,0,
4000,02.04.1984,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.8,0,
4000,03.04.1984,,,,,,,3.8,0,,,,,,,,,,,20,0,,,4.8,0,
4000,04.04.1984,,,,,,,2.4,0,,,,,,,,,,,25,0,,,2.9,0,
4000,05.04.1984,,,,,,,6.7,0,,,,,,,,,,,23,0,,,7.6,0,
4000,06.04.1984,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4000,07.04.1984,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4000,08.04.1984,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4000,09.04.1984,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4000,10.04.1984,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4000,11.04.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4000,12.04.1984,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
4000,13.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,14.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,15.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,16.04.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4000,17.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,18.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,19.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,20.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,21.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,22.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,23.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,24.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,25.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,26.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,27.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,28.04.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4000,29.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,30.04.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4000,01.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,02.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,03.05.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4000,04.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,05.05.1984,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4000,06.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4000,07.05.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4000,08.05.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4000,09.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
