STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2166,24.10.1999,11.8,2,9.5,2,7.7,2,0,2,90,2,10.6,2,,,3.2,2,,,0,2,10,2,0,2,
2166,25.10.1999,14.2,2,11,2,9,2,2.5,2,88,2,11.4,2,,,2.8,2,,,0,2,9,2,2.9,2,
2166,26.10.1999,16.7,2,12.2,2,8.3,2,3.1,2,78,2,11,2,,,3.8,2,,,0,2,12,2,3.5,2,
2166,27.10.1999,12.6,2,11.1,2,10.1,2,0.3,2,79,2,10.4,2,,,4.1,2,,,0,2,12,2,0.4,2,
2166,28.10.1999,15.8,2,10.9,2,6.3,2,0,2,71,2,9,2,,,2.4,2,,,0,2,8,2,0,2,
2166,29.10.1999,12.5,2,8.3,2,6.1,2,0,2,83,2,9.3,2,,,2.1,2,,,0,2,6,2,0,2,
2166,30.10.1999,13,2,9.2,2,3.6,2,0,2,76,2,8.7,2,,,3.9,2,,,0,2,13,2,0,2,
2166,31.10.1999,13.2,2,9.5,2,7.7,2,2.6,2,81,2,9.7,2,,,3.6,2,,,0,2,13,2,3,2,
2166,01.11.1999,12.9,2,8.9,2,3.8,2,0,2,75,2,8.3,2,,,3.5,2,,,0,2,13,2,0,2,
2166,02.11.1999,13,2,10.6,2,8,2,3.8,2,81,2,10.4,2,,,3.5,2,,,0,2,11,2,4.2,2,
2166,03.11.1999,10.3,2,5.7,2,2.9,2,0,2,88,2,8.6,2,,,2.1,2,,,0,2,7,2,0,2,
2166,04.11.1999,10,2,4.7,2,-0.4,2,0,2,80,2,6.7,2,,,2.7,2,,,0,2,9,2,0,2,
2166,05.11.1999,8.5,2,7.2,2,3.8,2,0,2,83,2,8.1,2,,,4,2,,,0,2,13,2,0,2,
2166,06.11.1999,10.1,2,7.7,2,6.6,2,1,2,88,2,9.1,2,,,3.2,2,,,0,2,12,2,1.2,2,
2166,07.11.1999,7.9,2,5.6,2,3.4,2,0,2,87,2,7.7,2,,,2.3,2,,,0,2,7,2,0,2,
2166,08.11.1999,7.6,2,6,2,5.3,2,4.6,2,93,2,8.4,2,,,2,2,,,0,2,6,2,5.1,2,
2166,09.11.1999,5.8,2,5.4,2,4.8,2,4.5,2,99,2,8.6,2,,,2.6,2,,,0,2,6,2,5,2,
2166,10.11.1999,5.6,2,2.8,2,2,2,7,2,97,2,7.3,2,,,4.1,2,,,0,2,9,2,7.9,2,
2166,11.11.1999,1.3,2,0.6,2,0.1,2,1.1,2,95,2,6,2,,,3.1,2,,,1,2,8,2,1.4,2,
2166,12.11.1999,1.5,2,0.2,2,-1,2,0,2,95,2,5.9,2,,,1.5,2,,,0,2,5,2,0,2,
2166,13.11.1999,2.4,2,1.3,2,-1,2,1.2,2,97,2,6.4,2,,,1.8,2,,,0,2,6,2,1.5,2,
2166,14.11.1999,4.8,2,0.9,2,-1,2,3.5,2,95,2,6.4,2,,,3,2,,,0,2,10,2,4.1,2,
2166,15.11.1999,1.7,2,-1.3,2,-2.8,2,0,2,89,2,4.8,2,,,2.2,2,,,0,2,7,2,0,2,
2166,16.11.1999,1.9,2,-1.1,2,-5.9,2,0,2,74,2,4,2,,,3.4,2,,,0,2,12,2,0,2,
2166,17.11.1999,1.6,2,0,2,-1.8,2,0.4,2,77,2,4.5,2,,,3,2,,,0,2,9,2,0.6,2,
2166,18.11.1999,2.8,2,-0.4,2,-1.4,2,1.9,2,88,2,5.1,2,,,2.6,2,,,0,2,10,2,2.3,2,
2166,19.11.1999,0.5,2,-1.4,2,-3.9,2,0.9,2,92,2,4.9,2,,,1.7,2,,,2,2,6,2,1.2,2,
2166,20.11.1999,-0.6,2,-2.1,2,-3.2,2,0.8,2,91,2,4.6,2,,,1.9,2,,,3,2,6,2,1.1,2,
2166,21.11.1999,-1.1,2,-1.8,2,-3.4,2,0.2,2,89,2,4.5,2,,,2.1,2,,,3,2,7,2,0.3,2,
2166,22.11.1999,-0.1,2,-1.5,2,-3.1,2,0.2,2,87,2,4.6,2,,,2.5,2,,,3,2,7,2,0.3,2,
2166,23.11.1999,-0.6,2,-2.3,2,-3.5,2,0,2,88,2,4.5,2,,,2.1,2,,,3,2,6,2,0,2,
2166,24.11.1999,0.7,2,-1.8,2,-4,2,0,2,82,2,4.5,2,,,2.8,2,,,2,2,7,2,0,2,
2166,25.11.1999,3.9,2,2,2,-2.4,2,0,2,93,2,6.4,2,,,2.3,2,,,1,2,7,2,0,2,
2166,26.11.1999,6.2,2,4.2,2,2.4,2,0,2,90,2,7.2,2,,,3.2,2,,,0,2,9,2,0,2,
2166,27.11.1999,3.9,2,2.2,2,0.7,2,0,2,88,2,6.2,2,,,4.5,2,,,0,2,12,2,0,2,
2166,28.11.1999,5.5,2,3.5,2,1.5,2,0,2,87,2,6.6,2,,,3.8,2,,,0,2,11,2,0,2,
2166,29.11.1999,3.2,2,-0.2,2,-0.7,2,0,2,85,2,5.2,2,,,5.3,2,,,0,2,13,2,0,2,
2166,30.11.1999,0.6,2,-0.5,2,-1.9,2,0,2,85,2,5,2,,,4.5,2,,,0,2,13,2,0,2,
2166,01.12.1999,7.9,2,5.8,2,0.7,2,4,2,80,2,7.3,2,,,5.3,2,,,0,2,15,2,4.5,2,
2166,02.12.1999,6.5,2,3.7,2,2.4,2,0.9,2,76,2,6,2,,,5.3,2,,,0,2,17,2,1.1,2,
2166,03.12.1999,7.3,2,5.2,2,1.3,2,0.6,2,70,2,6.1,2,,,5.7,2,,,0,2,20,2,0.8,2,
2166,04.12.1999,8.1,2,1.9,2,0,2,1,2,65,2,4.8,2,,,4.3,2,,,0,2,18,2,1.3,2,
2166,05.12.1999,2.8,2,0.8,2,-0.9,2,2.4,2,81,2,5.3,2,,,3.9,2,,,2,2,14,2,2.9,2,
2166,06.12.1999,2,2,0.4,2,-2.7,2,0.5,2,84,2,5.1,2,,,4.4,2,,,2,2,14,2,0.7,2,
2166,07.12.1999,5.6,2,4.4,2,1.6,2,3.7,2,84,2,7,2,,,5.2,2,,,0,2,13,2,4.1,2,
2166,08.12.1999,6.8,2,5,2,3.2,2,0,2,73,2,6.3,2,,,4.4,2,,,0,2,15,2,0,2,
2166,09.12.1999,7.5,2,6.1,2,3.8,2,0.8,2,76,2,7,2,,,5.3,2,,,0,2,12,2,1,2,
2166,10.12.1999,6.8,2,4.1,2,2.4,2,0,2,81,2,6.5,2,,,3.5,2,,,0,2,11,2,0,2,
2166,11.12.1999,5.2,2,3.6,2,0.4,2,3.2,2,78,2,6,2,,,3.9,2,,,0,2,14,2,3.6,2,
2166,12.12.1999,10.6,2,7.8,2,3.7,2,2.4,2,81,2,8.6,2,,,6.1,2,,,0,2,18,2,2.8,2,
2166,13.12.1999,7.6,2,3.1,2,1.9,2,2.1,2,79,2,6,2,,,4,2,,,0,2,16,2,2.4,2,
2166,14.12.1999,2.4,2,1.2,2,0.1,2,3,2,91,2,5.8,2,,,4.1,2,,,1,2,13,2,3.6,2,
2166,15.12.1999,1.2,2,-0.8,2,-1.7,2,0,2,85,2,4.8,2,,,3.2,2,,,3,2,12,2,0,2,
2166,16.12.1999,-1.3,2,-2.4,2,-3.1,2,0,2,85,2,4.3,2,,,2.7,2,,,3,2,8,2,0,2,
2166,17.12.1999,-1,2,-2.1,2,-4.7,2,1.6,2,79,2,4,2,,,5.6,2,,,3,2,15,2,2.1,2,
2166,18.12.1999,2.8,2,0.9,2,-1.3,2,0.1,2,82,2,5.3,2,,,3.5,2,,,3,2,13,2,0.2,2,
2166,19.12.1999,0.9,2,-1.3,2,-2.7,2,2.7,2,85,2,4.5,2,,,2.1,2,,,3,2,8,2,3.4,2,
2166,20.12.1999,-0.8,2,-1.4,2,-3.1,2,1.3,2,89,2,4.7,2,,,2.4,2,,,7,2,8,2,1.7,2,
2166,21.12.1999,-0.7,2,-2.1,2,-3.3,2,0.2,2,82,2,4.2,2,,,2.2,2,,,9,2,8,2,0.3,2,
2166,22.12.1999,-2.6,2,-5.4,2,-8.8,2,0,2,82,2,3,2,,,2.8,2,,,8,2,11,2,0,2,
2166,23.12.1999,-3.5,2,-4.9,2,-6.7,2,0,2,71,2,2.9,2,,,5.1,2,,,6,2,15,2,0,2,
2166,24.12.1999,-3.3,2,-4.9,2,-5.5,2,0,2,75,2,3.1,2,,,6,2,,,5,2,15,2,0,2,
2166,25.12.1999,-3,2,-4.3,2,-5.6,2,2.2,2,81,2,3.4,2,,,6.4,2,,,5,2,17,2,2.8,2,
2166,26.12.1999,2.8,2,0.6,2,-4.1,2,3.8,2,88,2,5.3,2,,,4.9,2,,,6,2,20,2,4.4,2,
2166,27.12.1999,2.5,2,0.5,2,0,2,0.9,2,93,2,5.8,2,,,2.7,2,,,8,2,12,2,1.2,2,
2166,28.12.1999,0.7,2,-1.2,2,-2.8,2,0.5,2,94,2,5.1,2,,,2.4,2,,,8,2,8,2,0.7,2,
2166,29.12.1999,1.2,2,0.1,2,-0.8,2,3.2,2,94,2,5.6,2,,,2.5,2,,,9,2,8,2,3.8,2,
2166,30.12.1999,1.3,2,0.4,2,-1.6,2,0.2,2,89,2,5.3,2,,,3,2,,,12,2,9,2,0.3,2,
2166,31.12.1999,1.1,2,-1.5,2,-2.9,2,0,2,89,2,4.7,2,,,2.3,2,,,12,2,7,2,0,2,
2166,01.01.2000,-0.1,2,-1,2,-3.4,2,3.5,2,93,2,5.2,2,,,2.4,2,,,11,2,7,2,4.4,2,
2166,02.01.2000,2.2,2,1.2,2,-0.8,2,0,2,91,2,5.9,2,,,2.4,2,,,12,2,8,2,0,2,
2166,03.01.2000,3.6,2,1.9,2,0.2,2,0,2,86,2,5.9,2,,,3.2,2,,,11,2,9,2,0,2,
2166,04.01.2000,2.6,2,1.6,2,1.1,2,2.1,2,90,2,6.3,2,,,3.5,2,,,9,2,11,2,2.6,2,
2166,05.01.2000,4.9,2,0.9,2,-1.2,2,0,2,82,2,5.3,2,,,3.2,2,,,6,2,13,2,0,2,
2166,06.01.2000,1.9,2,-0.3,2,-3.1,2,0,2,83,2,4.8,2,,,3.3,2,,,4,2,11,2,0,2,
2166,07.01.2000,2.5,2,0.8,2,-1.3,2,0.3,2,92,2,6,2,,,3,2,,,4,2,8,2,0.5,2,
2166,08.01.2000,2.1,2,0.8,2,0,2,0,2,91,2,5.9,2,,,4.2,2,,,4,2,10,2,0,2,
2166,09.01.2000,1.1,2,0.2,2,0.1,2,1.2,2,92,2,5.7,2,,,3,2,,,3,2,7,2,1.5,2,
2166,10.01.2000,2,2,0.5,2,-0.7,2,0,2,89,2,5.6,2,,,1.8,2,,,3,2,5,2,0,2,
2166,11.01.2000,1,2,-1.7,2,-3,2,0,2,79,2,4.3,2,,,2.4,2,,,3,2,8,2,0,2,
2166,12.01.2000,-1.5,2,-3.2,2,-5.3,2,0,2,80,2,3.7,2,,,3.6,2,,,3,2,10,2,0,2,
2166,13.01.2000,-3,2,-4.2,2,-5.5,2,0,2,79,2,3.3,2,,,5.1,2,,,3,2,13,2,0,2,
2166,14.01.2000,-2.8,2,-3.3,2,-4.4,2,0,2,83,2,3.8,2,,,3.7,2,,,3,2,11,2,0,2,
2166,15.01.2000,-1,2,-1.9,2,-3.3,2,0,2,86,2,4.5,2,,,2.3,2,,,3,2,7,2,0,2,
2166,16.01.2000,0.3,2,-1.4,2,-4.8,2,1.7,2,89,2,4.8,2,,,2.6,2,,,2,2,10,2,2.2,2,
2166,17.01.2000,4.9,2,4,2,-0.3,2,7.2,2,91,2,7.3,2,,,6.4,2,,,2,2,16,2,7.8,2,
2166,18.01.2000,4.9,2,1.3,2,-0.3,2,6.7,2,84,2,5.7,2,,,5.6,2,,,1,2,16,2,7.6,2,
2166,19.01.2000,0.4,2,-1.7,2,-2.4,2,0,2,79,2,4.3,2,,,4.9,2,,,4,2,12,2,0,2,
2166,20.01.2000,1.4,2,0.1,2,-4.5,2,8.7,2,86,2,5.2,2,,,5.1,2,,,3,2,16,2,9.7,2,
2166,21.01.2000,1.7,2,-4.4,2,-7.3,2,2.7,2,79,2,3.6,2,,,5.2,2,,,5,2,19,2,3.4,2,
2166,22.01.2000,-3,2,-4.3,2,-8.7,2,2.4,2,83,2,3.6,2,,,2.7,2,,,8,2,9,2,3.1,2,
2166,23.01.2000,-3,2,-9.3,2,-11.4,2,0,2,86,2,2.5,2,,,3.6,2,,,11,2,8,2,0,2,
2166,24.01.2000,-6.4,2,-8,2,-13.2,2,0.8,2,85,2,2.7,2,,,2.3,2,,,10,2,7,2,1.1,2,
2166,25.01.2000,-5.1,2,-7.1,2,-11.4,2,0,2,75,2,2.5,2,,,2.3,2,,,11,2,7,2,0,2,
2166,26.01.2000,-0.6,2,-2.6,2,-8.8,2,0.9,2,87,2,4.4,2,,,3.7,2,,,11,2,10,2,1.2,2,
2166,27.01.2000,1.4,2,0.5,2,-1.2,2,0,2,86,2,5.2,2,,,4.6,2,,,11,2,11,2,0,2,
2166,28.01.2000,0.8,2,0,2,-1.7,2,0.4,2,69,2,4,2,,,4.4,2,,,9,2,11,2,0.6,2,
2166,29.01.2000,4.9,2,2.8,2,-0.7,2,19.1,2,86,2,6.4,2,,,6.1,2,,,7,2,16,2,20.6,2,
2166,30.01.2000,5.7,2,3.2,2,2.5,2,3.6,2,70,2,5.4,2,,,5.9,2,,,2,2,19,2,4,2,
2166,31.01.2000,8.3,2,6.5,2,1.6,2,1.6,2,81,2,7.8,2,,,6.2,2,,,0,2,21,2,1.9,2,
2166,01.02.2000,7.8,2,5.5,2,3.3,2,0,2,85,2,7.7,2,,,3.7,2,,,0,2,11,2,0,2,
2166,02.02.2000,7.3,2,5.4,2,3.1,2,1,2,84,2,7.5,2,,,3.9,2,,,0,2,13,2,1.2,2,
2166,03.02.2000,4.7,2,2.6,2,1.5,2,1,2,82,2,6,2,,,4.8,2,,,0,2,16,2,1.3,2,
2166,04.02.2000,5.4,2,3.5,2,-1,2,5.9,2,86,2,6.4,2,,,3.7,2,,,0,2,12,2,6.4,2,
2166,05.02.2000,9.2,2,7.2,2,4.5,2,0,2,88,2,8.8,2,,,4,2,,,0,2,13,2,0,2,
2166,06.02.2000,11,2,7.9,2,4.4,2,0,2,78,2,7.9,2,,,3.7,2,,,0,2,10,2,0,2,
2166,07.02.2000,8.8,2,5.9,2,4,2,0.8,2,79,2,7.5,2,,,3.9,2,,,0,2,12,2,1,2,
2166,08.02.2000,9.7,2,7.4,2,4.5,2,6.2,2,79,2,8,2,,,5,2,,,0,2,18,2,6.8,2,
2166,09.02.2000,9.5,2,3.5,2,1.4,2,4.5,2,74,2,5.8,2,,,5.8,2,,,0,2,19,2,5,2,
2166,10.02.2000,5.9,2,4.1,2,2.2,2,2.8,2,74,2,5.9,2,,,4.1,2,,,0,2,15,2,3.2,2,
2166,11.02.2000,4.8,2,1.8,2,0.4,2,0.3,2,88,2,6.1,2,,,2.4,2,,,0,2,11,2,0.5,2,
2166,12.02.2000,3.9,2,1,2,-1.7,2,0.3,2,78,2,5,2,,,2.7,2,,,0,2,11,2,0.5,2,
2166,13.02.2000,4.5,2,1.6,2,0.1,2,5.8,2,87,2,5.8,2,,,3.7,2,,,0,2,12,2,6.6,2,
2166,14.02.2000,3.1,2,0.3,2,-0.8,2,1.6,2,84,2,5.2,2,,,3.8,2,,,1,2,14,2,2,2,
2166,15.02.2000,5.7,2,2.4,2,-1.6,2,4.4,2,92,2,6.6,2,,,3.4,2,,,1,2,12,2,5.1,2,
2166,16.02.2000,6,2,1.7,2,-0.2,2,3.8,2,85,2,5.9,2,,,3.5,2,,,0,2,16,2,4.4,2,
2166,17.02.2000,2.2,2,-0.4,2,-2.2,2,2.6,2,85,2,4.9,2,,,2.4,2,,,0,2,9,2,3.1,2,
2166,18.02.2000,2.8,2,0.2,2,-2.7,2,1.3,2,82,2,4.8,2,,,2.8,2,,,3,2,10,2,1.7,2,
2166,19.02.2000,2.3,2,0.4,2,-0.8,2,7.5,2,95,2,5.9,2,,,2.1,2,,,3,2,8,2,8.4,2,
2166,20.02.2000,1.2,2,-0.8,2,-1.5,2,2.2,2,94,2,5.3,2,,,2.6,2,,,5,2,8,2,2.8,2,
2166,21.02.2000,-0.3,2,-3.6,2,-5.2,2,1.1,2,88,2,4.1,2,,,2.5,2,,,7,2,7,2,1.5,2,
2166,22.02.2000,-0.8,2,-2.9,2,-7.6,2,2.3,2,87,2,4.1,2,,,2.6,2,,,7,2,8,2,3,2,
2166,23.02.2000,1.8,2,-0.4,2,-1.5,2,0,2,95,2,5.5,2,,,1.8,2,,,8,2,6,2,0,2,
2166,24.02.2000,4,2,1.9,2,-3.2,2,8,2,91,2,6.2,2,,,3.3,2,,,4,2,11,2,9,2,
2166,25.02.2000,4.6,2,1.1,2,0.3,2,8.4,2,94,2,6.1,2,,,3.2,2,,,1,2,11,2,9.4,2,
2166,26.02.2000,4.8,2,2.6,2,0.9,2,0,2,83,2,6,2,,,2.8,2,,,0,2,10,2,0,2,
2166,27.02.2000,7.3,2,3.8,2,-0.9,2,0,2,69,2,5.4,2,,,3.4,2,,,0,2,12,2,0,2,
2166,28.02.2000,10.6,2,6.6,2,2,2,0.4,2,57,2,5.7,2,,,6,2,,,0,2,16,2,0.6,2,
2166,29.02.2000,8.1,2,6.2,2,3.8,2,1.4,2,79,2,7.2,2,,,4.2,2,,,0,2,14,2,1.7,2,
2166,01.03.2000,8.4,2,4.5,2,3.2,2,3,2,84,2,7.1,2,,,3.9,2,,,0,2,15,2,3.4,2,
2166,02.03.2000,4.6,2,1.7,2,0.5,2,2.8,2,77,2,5.3,2,,,4,2,,,0,2,13,2,3.3,2,
2166,03.03.2000,6.7,2,2.7,2,-0.2,2,3.5,2,86,2,6.4,2,,,5.6,2,,,2,2,17,2,4.1,2,
2166,04.03.2000,3.5,2,0,2,-1.5,2,3.7,2,84,2,5,2,,,4.2,2,,,1,2,17,2,4.3,2,
2166,05.03.2000,0.8,2,-1,2,-2.8,2,0.9,2,85,2,4.6,2,,,4.8,2,,,7,2,15,2,1.2,2,
2166,06.03.2000,6.3,2,3.6,2,-1.1,2,0,2,71,2,5.4,2,,,3.9,2,,,5,2,12,2,0,2,
2166,07.03.2000,9.4,2,6.9,2,3.5,2,2.2,2,76,2,7.4,2,,,4.7,2,,,0,2,14,2,2.5,2,
2166,08.03.2000,9.7,2,8.5,2,6.4,2,10.4,2,90,2,9.5,2,,,5.6,2,,,0,2,16,2,11.1,2,
2166,09.03.2000,11.5,2,7.2,2,4.8,2,24.7,2,90,2,9.5,2,,,6.8,2,,,0,2,21,2,25.7,2,
2166,10.03.2000,4.9,2,1,2,-0.4,2,4.3,2,75,2,5,2,,,3.6,2,,,0,2,12,2,5,2,
2166,11.03.2000,8.3,2,4.4,2,-0.2,2,8,2,90,2,7.5,2,,,4.9,2,,,1,2,16,2,8.6,2,
2166,12.03.2000,5.2,2,0.8,2,-0.1,2,0,2,84,2,5.3,2,,,2.2,2,,,0,2,13,2,0,2,
2166,13.03.2000,6.9,2,3.3,2,1.1,2,0.2,2,83,2,6.4,2,,,2.5,2,,,0,2,8,2,0.3,2,
2166,14.03.2000,8.2,2,4.8,2,2.6,2,11,2,93,2,8,2,,,3.8,2,,,0,2,14,2,11.7,2,
2166,15.03.2000,4.2,2,0.6,2,-0.7,2,12.7,2,80,2,5.1,2,,,5,2,,,0,2,17,2,13.9,2,
2166,16.03.2000,1.7,2,-0.1,2,-0.9,2,8.2,2,93,2,5.4,2,,,3.6,2,,,9,2,13,2,9.2,2,
2166,17.03.2000,2.3,2,-0.2,2,-1.5,2,0.3,2,81,2,4.8,2,,,3.2,2,,,12,2,11,2,0.5,2,
2166,18.03.2000,3.1,2,-0.3,2,-3.1,2,0,2,80,2,4.5,2,,,2.3,2,,,9,2,8,2,0,2,
2166,19.03.2000,3.6,2,1.1,2,-1.2,2,0,2,78,2,5.1,2,,,3.3,2,,,6,2,11,2,0,2,
2166,20.03.2000,5.1,2,2.2,2,-2.7,2,0.1,2,86,2,6.1,2,,,2.4,2,,,3,2,9,2,0.2,2,
2166,21.03.2000,5.2,2,3.7,2,2.6,2,0.2,2,95,2,7.4,2,,,2.3,2,,,1,2,8,2,0.3,2,
2166,22.03.2000,10.6,2,5.1,2,0.2,2,0,2,82,2,7.3,2,,,2.2,2,,,0,2,7,2,0,2,
2166,23.03.2000,14.1,2,7,2,2.7,2,0,2,75,2,7.5,2,,,2.3,2,,,0,2,8,2,0,2,
2166,24.03.2000,9.8,2,6.5,2,1.7,2,2.9,2,80,2,7.5,2,,,2.4,2,,,0,2,7,2,3.3,2,
2166,25.03.2000,9.9,2,7,2,5.5,2,0,2,86,2,8.7,2,,,2.4,2,,,0,2,9,2,0,2,
2166,26.03.2000,13.3,2,8.1,2,4.3,2,15.6,2,81,2,8.6,2,,,2.4,2,,,0,2,9,2,16.4,2,
2166,27.03.2000,7.1,2,3.8,2,3.3,2,8.8,2,97,2,7.8,2,,,2.5,2,,,0,2,8,2,9.5,2,
2166,28.03.2000,3.7,2,2.8,2,1.9,2,0.4,2,96,2,7.1,2,,,2.3,2,,,0,2,7,2,0.6,2,
2166,29.03.2000,8.9,2,6.3,2,2.6,2,2.2,2,92,2,8.3,2,,,3.9,2,,,0,2,11,2,2.5,2,
2166,30.03.2000,7.3,2,4.4,2,3,2,5.4,2,90,2,7.3,2,,,4.2,2,,,0,2,13,2,5.9,2,
2166,31.03.2000,5.7,2,4.4,2,2.4,2,1.1,2,92,2,7.4,2,,,2.8,2,,,0,2,10,2,1.4,2,
2166,01.04.2000,8.7,2,5.6,2,3.7,2,0,2,84,2,7.4,2,,,1.9,2,,,0,2,6,2,0,2,
2166,02.04.2000,12.6,2,6.9,2,2.2,2,0,2,71,2,6.8,2,,,2.1,2,,,0,2,7,2,0,2,
2166,03.04.2000,13.5,2,9.2,2,3.1,2,0,2,65,2,7.4,2,,,3.6,2,,,0,2,11,2,0,2,
2166,04.04.2000,13.5,2,9.2,2,7.7,2,0,2,74,2,8.6,2,,,2.9,2,,,0,2,11,2,0,2,
2166,05.04.2000,13.4,2,4.7,2,2.2,2,0,2,85,2,7.4,2,,,3.8,2,,,0,2,11,2,0,2,
2166,06.04.2000,7.3,2,3.1,2,-0.9,2,0,2,58,2,4.3,2,,,4.8,2,,,0,2,13,2,0,2,
2166,07.04.2000,6.1,2,3.4,2,1.6,2,1.3,2,85,2,6.7,2,,,3.5,2,,,0,2,11,2,1.6,2,
2166,08.04.2000,8.2,2,3.5,2,-0.6,2,0,2,76,2,5.8,2,,,2.3,2,,,0,2,8,2,0,2,
2166,09.04.2000,7.1,2,4.3,2,1.2,2,0.3,2,80,2,6.4,2,,,2.3,2,,,0,2,6,2,0.5,2,
2166,10.04.2000,9.6,2,4.8,2,1.3,2,0,2,75,2,6.2,2,,,2.7,2,,,0,2,9,2,0,2,
2166,11.04.2000,13.5,2,7.1,2,2.4,2,7.3,2,79,2,7.6,2,,,2,2,,,0,2,9,2,7.9,2,
2166,12.04.2000,11.6,2,6.9,2,3.7,2,1.7,2,82,2,8.2,2,,,3,2,,,0,2,11,2,2,2,
2166,13.04.2000,11.4,2,7.3,2,2.9,2,0.1,2,66,2,6.6,2,,,4,2,,,0,2,13,2,0.2,2,
2166,14.04.2000,10,2,7.3,2,6.1,2,0.2,2,77,2,7.9,2,,,3.1,2,,,0,2,12,2,0.4,2,
2166,15.04.2000,19.8,2,11.2,2,3.8,2,4.3,2,75,2,9.9,2,,,2.6,2,,,0,2,13,2,4.8,2,
2166,16.04.2000,16.1,2,10,2,6.3,2,0,2,61,2,7.3,2,,,3.3,2,,,0,2,10,2,0,2,
2166,17.04.2000,21,2,14.1,2,5.8,2,2.6,2,55,2,9,2,,,3,2,,,0,2,10,2,3,2,
2166,18.04.2000,16.1,2,11.2,2,8,2,0,2,72,2,9.5,2,,,2.1,2,,,0,2,8,2,0,2,
2166,19.04.2000,21.5,2,14.4,2,8,2,0,2,71,2,11.9,2,,,2.5,2,,,0,2,10,2,0,2,
2166,20.04.2000,17.7,2,13.2,2,9.9,2,0,2,79,2,12,2,,,2,2,,,0,2,6,2,0,2,
2166,21.04.2000,24.2,2,16.5,2,8.1,2,0,2,66,2,12.4,2,,,2,2,,,0,2,8,2,0,2,
2166,22.04.2000,24.8,2,18.1,2,10.3,2,0,2,63,2,12.7,2,,,2.3,2,,,0,2,9,2,0,2,
2166,23.04.2000,26,2,19.6,2,14.2,2,0,2,46,2,11.5,2,,,2.8,2,,,0,2,10,2,0,2,
2166,24.04.2000,23.9,2,15.5,2,11,2,0,2,65,2,12.3,2,,,3.5,2,,,0,2,11,2,0,2,
2166,25.04.2000,12.4,2,10.1,2,8.4,2,0,2,88,2,10.9,2,,,2.5,2,,,0,2,9,2,0,2,
2166,26.04.2000,20.1,2,14,2,8.3,2,0,2,77,2,12.2,2,,,2.2,2,,,0,2,7,2,0,2,
2166,27.04.2000,23.3,2,17.8,2,9.8,2,0,2,61,2,12.3,2,,,2.9,2,,,0,2,10,2,0,2,
2166,28.04.2000,23.5,2,19.1,2,15,2,0,2,52,2,11.8,2,,,4.7,2,,,0,2,15,2,0,2,
2166,29.04.2000,24.3,2,19.1,2,15.6,2,0,2,52,2,11.8,2,,,3.6,2,,,0,2,13,2,0,2,
2166,30.04.2000,25.1,2,17,2,11.5,2,0,2,61,2,12.1,2,,,2.1,2,,,0,2,10,2,0,2,
2166,01.05.2000,23.3,2,16.6,2,10.8,2,0,2,69,2,13.2,2,,,2,2,,,0,2,8,2,0,2,
2166,02.05.2000,20.1,2,14.3,2,10.8,2,0,2,55,2,9.1,2,,,3.9,2,,,0,2,11,2,0,2,
2166,03.05.2000,19.9,2,12.8,2,4.1,2,0,2,49,2,7.4,2,,,2.4,2,,,0,2,8,2,0,2,
2166,04.05.2000,22.3,2,15.7,2,7.8,2,0,2,50,2,9.5,2,,,2,2,,,0,2,7,2,0,2,
2166,05.05.2000,22.8,2,16.1,2,8.3,2,0,2,55,2,10.1,2,,,2,2,,,0,2,8,2,0,2,
2166,06.05.2000,24.3,2,17.9,2,9.2,2,0,2,50,2,10.5,2,,,2.3,2,,,0,2,9,2,0,2,
2166,07.05.2000,24.8,2,17.9,2,10.7,2,0,2,52,2,10.8,2,,,2.9,2,,,0,2,10,2,0,2,
2166,08.05.2000,24.5,2,18.3,2,12.7,2,8.1,2,64,2,13.2,2,,,2.5,2,,,0,2,11,2,8.7,2,
2166,09.05.2000,23,2,17.3,2,13.4,2,0,2,75,2,14.7,2,,,1.8,2,,,0,2,8,2,0,2,
2166,10.05.2000,24.6,2,18.3,2,11.6,2,0,2,72,2,14.9,2,,,1.4,2,,,0,2,6,2,0,2,
2166,11.05.2000,25.7,2,18.9,2,12.1,2,0,2,64,2,14,2,,,2.1,2,,,0,2,7,2,0,2,
2166,12.05.2000,17.8,2,12.6,2,9.6,2,0,2,51,2,8.3,2,,,4.4,2,,,0,2,11,2,0,2,
2166,13.05.2000,18.3,2,12,2,4.4,2,0,2,44,2,6.4,2,,,2.9,2,,,0,2,9,2,0,2,
2166,14.05.2000,22.9,2,15.9,2,5.3,2,0,2,50,2,9,2,,,1.8,2,,,0,2,7,2,0,2,
2166,15.05.2000,26.2,2,18.8,2,9.4,2,0,2,41,2,10.3,2,,,1.8,2,,,0,2,7,2,0,2,
2166,16.05.2000,28,2,20.5,2,12.1,2,0,2,40,2,10.7,2,,,1.8,2,,,0,2,8,2,0,2,
2166,17.05.2000,28.6,2,20.2,2,13.9,2,11.3,2,55,2,13.1,2,,,2.2,2,,,0,2,12,2,12,2,
2166,18.05.2000,17.7,2,13,2,10.8,2,9.5,2,86,2,13.3,2,,,1.5,2,,,0,2,9,2,10.2,2,
