STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3034,10.06.1996,27.5,0,21.4,0,12,0,11.8,0,67,0,17.4,0,,,,,,,0,0,,,12.5,0,
3034,11.06.1996,28,0,20.7,0,15.6,0,0,0,75,0,18.7,0,,,,,,,0,0,,,0,0,
3034,12.06.1996,27,0,20.8,0,13.8,0,0,0,65,0,16.8,0,,,,,,,0,0,,,0,0,
3034,13.06.1996,17.6,0,12.1,0,10,0,0,0,66,0,9.6,0,,,,,,,0,0,,,0,0,
3034,14.06.1996,17,0,10.5,0,7,0,0,0,71,0,9.3,0,,,,,,,0,0,,,0,0,
3034,15.06.1996,19.5,0,12.4,0,4,0,0,0,67,0,9.5,0,,,,,,,0,0,,,0,0,
3034,16.06.1996,19.5,0,12.8,0,4.5,0,0,0,74,0,11.1,0,,,,,,,0,0,,,0,0,
3034,17.06.1996,25,0,16,0,6.2,0,0,0,65,0,11.6,0,,,,,,,0,0,,,0,0,
3034,18.06.1996,24.5,0,16.7,0,8.5,0,2.6,0,62,0,11.9,0,,,,,,,0,0,,,3,0,
3034,19.06.1996,15.6,0,11.6,0,8,0,0,0,72,0,9.9,0,,,,,,,0,0,,,0,0,
3034,20.06.1996,14,0,11.2,0,9,0,4.2,0,83,0,11.2,0,,,,,,,0,0,,,4.7,0,
3034,21.06.1996,14,0,11,0,10,0,3.4,0,83,0,11,0,,,,,,,0,0,,,3.8,0,
3034,22.06.1996,13,0,8.9,0,8,0,6.2,0,91,0,10.4,0,,,,,,,0,0,,,6.8,0,
3034,23.06.1996,14,0,10.4,0,8,0,0,0,83,0,10.4,0,,,,,,,0,0,,,0,0,
3034,24.06.1996,15.5,0,10.8,0,9,0,0,0,75,0,9.8,0,,,,,,,0,0,,,0,0,
3034,25.06.1996,16.5,0,11.6,0,8,0,0,0,79,0,10.8,0,,,,,,,0,0,,,0,0,
3034,26.06.1996,19.5,0,13.4,0,8.8,0,0,0,72,0,11.3,0,,,,,,,0,0,,,0,0,
3034,27.06.1996,20.5,0,15.4,0,7,0,1.4,0,70,0,12.5,0,,,,,,,0,0,,,1.7,0,
3034,28.06.1996,21,0,15.2,0,11.5,0,12,0,72,0,12.5,0,,,,,,,0,0,,,12.7,0,
3034,29.06.1996,20,0,12.6,0,10.5,0,21.7,0,91,0,14.1,0,,,,,,,0,0,,,22.6,0,
3034,30.06.1996,14,0,11,0,8.5,0,2,0,89,0,11.6,0,,,,,,,0,0,,,2.4,0,
3034,01.07.1996,17.5,0,12.5,0,11,0,3.8,0,83,0,12.3,0,,,,,,,0,0,,,4.3,0,
3034,02.07.1996,16.5,0,11.8,0,10.4,0,0,0,72,0,10.3,0,,,,,,,0,0,,,0,0,
3034,03.07.1996,18.4,0,13.2,0,7.8,0,1.1,0,64,0,9.8,0,,,,,,,0,0,,,1.4,0,
3034,04.07.1996,20.5,0,16.1,0,10.5,0,3.5,0,87,0,15.7,0,,,,,,,0,0,,,4,0,
3034,05.07.1996,22.5,0,17.2,0,15,0,16.9,0,82,0,16.6,0,,,,,,,0,0,,,17.7,0,
3034,06.07.1996,15,0,11.7,0,10.6,0,5.7,0,87,0,12.2,0,,,,,,,0,0,,,6.2,0,
3034,07.07.1996,19.4,0,13.8,0,9.5,0,46.9,0,70,0,10.9,0,,,,,,,0,0,,,48.1,0,
3034,08.07.1996,13.5,0,9,0,8.5,0,42.1,0,96,0,11.1,0,,,,,,,0,0,,,43.3,0,
3034,09.07.1996,15.5,0,10.9,0,8.2,0,3.5,0,73,0,9.3,0,,,,,,,0,0,,,4,0,
3034,10.07.1996,16.5,0,10.2,0,8.9,0,0.5,0,84,0,10.7,0,,,,,,,0,0,,,0.7,0,
3034,11.07.1996,17.9,0,13.8,0,7,0,5.4,0,82,0,13,0,,,,,,,0,0,,,5.9,0,
3034,12.07.1996,23.1,0,16.4,0,13,0,0,0,79,0,14.8,0,,,,,,,0,0,,,0,0,
3034,13.07.1996,24.5,0,17.6,0,13,0,0,0,73,0,14.8,0,,,,,,,0,0,,,0,0,
3034,14.07.1996,26.5,0,19.1,0,12.6,0,0,0,73,0,16.3,0,,,,,,,0,0,,,0,0,
3034,15.07.1996,18,0,15,0,13.5,0,0,0,90,0,15.9,0,,,,,,,0,0,,,0,0,
3034,16.07.1996,15,0,10.2,0,8.5,0,0,0,70,0,8.8,0,,,,,,,0,0,,,0,0,
3034,17.07.1996,20.5,0,12.8,0,5.5,0,0,0,71,0,10.3,0,,,,,,,0,0,,,0,0,
3034,18.07.1996,14,0,10.4,0,7.5,0,0,0,78,0,10,0,,,,,,,0,0,,,0,0,
3034,19.07.1996,18,0,11.2,0,8.4,0,0,0,71,0,9.7,0,,,,,,,0,0,,,0,0,
3034,20.07.1996,18.5,0,11.2,0,4.5,0,0,0,76,0,10.4,0,,,,,,,0,0,,,0,0,
3034,21.07.1996,21.2,0,12.9,0,4,0,0,0,59,0,8.7,0,,,,,,,0,0,,,0,0,
3034,22.07.1996,23.6,0,14.6,0,5.2,0,0,0,63,0,10.1,0,,,,,,,0,0,,,0,0,
3034,23.07.1996,27.5,0,18.4,0,7,0,6.5,0,59,0,11.8,0,,,,,,,0,0,,,7.1,0,
3034,24.07.1996,24.2,0,16.2,0,12.6,0,1.6,0,77,0,14.8,0,,,,,,,0,0,,,1.9,0,
3034,25.07.1996,16,0,13.2,0,12,0,13.4,0,90,0,13.7,0,,,,,,,0,0,,,14.2,0,
3034,26.07.1996,20.5,0,14.4,0,13,0,0,0,86,0,14.4,0,,,,,,,0,0,,,0,0,
3034,27.07.1996,26,0,17.4,0,8,0,0,0,73,0,13.5,0,,,,,,,0,0,,,0,0,
3034,28.07.1996,25.8,0,17.5,0,12,0,0,0,77,0,15.4,0,,,,,,,0,0,,,0,0,
3034,29.07.1996,25.5,0,17.7,0,14.5,0,6.7,0,82,0,17,0,,,,,,,0,0,,,7.3,0,
3034,30.07.1996,21,0,14.2,0,12.8,0,6.4,0,92,0,15.3,0,,,,,,,0,0,,,7,0,
3034,31.07.1996,22,0,16.1,0,9,0,0,0,83,0,15.1,0,,,,,,,0,0,,,0,0,
3034,01.08.1996,26.5,0,18.3,0,12.5,0,0,0,75,0,16.1,0,,,,,,,0,0,,,0,0,
3034,02.08.1996,23,0,16.7,0,13,0,0,0,77,0,15.1,0,,,,,,,0,0,,,0,0,
3034,03.08.1996,20,0,13.8,0,11,0,0,0,81,0,13.4,0,,,,,,,0,0,,,0,0,
3034,04.08.1996,19,0,12.3,0,9,0,0,0,77,0,11.1,0,,,,,,,0,0,,,0,0,
3034,05.08.1996,22,0,13.6,0,6,0,0,0,70,0,10.9,0,,,,,,,0,0,,,0,0,
3034,06.08.1996,20,0,14,0,6.5,0,0,0,75,0,12.1,0,,,,,,,0,0,,,0,0,
3034,07.08.1996,23,0,17.2,0,10,0,0.7,0,74,0,14.3,0,,,,,,,0,0,,,0.9,0,
3034,08.08.1996,23.5,0,16,0,12,0,0,0,75,0,13.6,0,,,,,,,0,0,,,0,0,
3034,09.08.1996,26.5,0,17.6,0,9.5,0,0,0,72,0,13.8,0,,,,,,,0,0,,,0,0,
3034,10.08.1996,26.5,0,17.7,0,11,0,0,0,68,0,13.5,0,,,,,,,0,0,,,0,0,
3034,11.08.1996,18.5,0,15.4,0,11.5,0,2.5,0,90,0,16.3,0,,,,,,,0,0,,,2.9,0,
3034,12.08.1996,19,0,13.5,0,11.2,0,31.5,0,96,0,15.2,0,,,,,,,0,0,,,32.5,0,
3034,13.08.1996,18,0,13.4,0,12.5,0,8.1,0,90,0,14.2,0,,,,,,,0,0,,,8.7,0,
3034,14.08.1996,19,0,14.6,0,12.4,0,5.4,0,90,0,15.1,0,,,,,,,0,0,,,5.9,0,
3034,15.08.1996,21,0,15.1,0,12.8,0,7.2,0,85,0,15.1,0,,,,,,,0,0,,,7.8,0,
3034,16.08.1996,17.8,0,15.2,0,12.8,0,0.8,0,89,0,15.6,0,,,,,,,0,0,,,1.1,0,
3034,17.08.1996,21,0,14.4,0,12,0,0,0,82,0,13.9,0,,,,,,,0,0,,,0,0,
3034,18.08.1996,23.2,0,16.2,0,10.4,0,0,0,82,0,15.1,0,,,,,,,0,0,,,0,0,
3034,19.08.1996,27.5,0,17,0,10,0,0,0,70,0,12.9,0,,,,,,,0,0,,,0,0,
3034,20.08.1996,27.5,0,17.1,0,9.8,0,0,0,69,0,12.7,0,,,,,,,0,0,,,0,0,
3034,21.08.1996,27,0,18,0,9.5,0,0,0,74,0,14.6,0,,,,,,,0,0,,,0,0,
3034,22.08.1996,24,0,18.5,0,14.5,0,1.5,0,82,0,17.6,0,,,,,,,0,0,,,1.8,0,
3034,23.08.1996,26.5,0,18.3,0,15.4,0,0,0,79,0,16.9,0,,,,,,,0,0,,,0,0,
3034,24.08.1996,20,0,15.4,0,13,0,0.9,0,83,0,15.2,0,,,,,,,0,0,,,1.2,0,
3034,25.08.1996,24,0,15.8,0,13,0,3.5,0,77,0,13.7,0,,,,,,,0,0,,,4,0,
3034,26.08.1996,23,0,15.6,0,10,0,0,0,76,0,12.9,0,,,,,,,0,0,,,0,0,
3034,27.08.1996,20,0,15,0,12,0,9.3,0,93,0,16.4,0,,,,,,,0,0,,,10,0,
3034,28.08.1996,16.5,0,13.8,0,12.5,0,11.6,0,90,0,14.6,0,,,,,,,0,0,,,12.3,0,
3034,29.08.1996,19,0,13.6,0,8.5,0,0,0,68,0,10.6,0,,,,,,,0,0,,,0,0,
3034,30.08.1996,17,0,13.1,0,9.5,0,0.8,0,76,0,11.7,0,,,,,,,0,0,,,1.1,0,
3034,31.08.1996,18.6,0,13.1,0,11.4,0,2.3,0,79,0,12,0,,,,,,,0,0,,,2.7,0,
3034,01.09.1996,13.6,0,10.2,0,9.2,0,7.1,0,88,0,11.1,0,,,,,,,0,0,,,7.7,0,
3034,02.09.1996,16.5,0,11.1,0,4.5,0,0,0,81,0,10.5,0,,,,,,,0,0,,,0,0,
3034,03.09.1996,18,0,12.1,0,10.4,0,0,0,86,0,12.6,0,,,,,,,0,0,,,0,0,
3034,04.09.1996,20.5,0,12.8,0,10.5,0,0.3,0,82,0,12.4,0,,,,,,,0,0,,,0.5,0,
3034,05.09.1996,16,0,10.3,0,8.5,0,0.7,0,89,0,11.7,0,,,,,,,0,0,,,0.9,0,
3034,06.09.1996,15.5,0,7.1,0,4.5,0,9.2,0,88,0,9.2,0,,,,,,,0,0,,,9.9,0,
3034,07.09.1996,15,0,9.9,0,5.4,0,1.5,0,79,0,9.5,0,,,,,,,0,0,,,1.8,0,
3034,08.09.1996,12.5,0,8.9,0,7.5,0,2.2,0,84,0,9.7,0,,,,,,,0,0,,,2.6,0,
3034,09.09.1996,15.5,0,8.9,0,6,0,0,0,79,0,9.3,0,,,,,,,0,0,,,0,0,
3034,10.09.1996,13,0,9.8,0,6,0,1.7,0,91,0,11,0,,,,,,,0,0,,,2,0,
3034,11.09.1996,14.5,0,9.6,0,7.8,0,0,0,77,0,9.5,0,,,,,,,0,0,,,0,0,
3034,12.09.1996,10.5,0,7.9,0,6,0,13.6,0,90,0,9.8,0,,,,,,,0,0,,,14.4,0,
3034,13.09.1996,10,0,6.9,0,4.5,0,7.3,0,93,0,9.2,0,,,,,,,0,0,,,7.9,0,
3034,14.09.1996,12.8,0,9.2,0,7.2,0,4.9,0,89,0,10.5,0,,,,,,,0,0,,,5.4,0,
3034,15.09.1996,13.5,0,8.2,0,5,0,2.2,0,93,0,10.4,0,,,,,,,0,0,,,2.6,0,
3034,16.09.1996,13,0,8.3,0,4.5,0,0,0,85,0,9.3,0,,,,,,,0,0,,,0,0,
3034,17.09.1996,9.6,0,7.3,0,6,0,0.2,0,84,0,8.7,0,,,,,,,0,0,,,0.4,0,
3034,18.09.1996,12.5,0,8.6,0,7,0,0,0,81,0,9,0,,,,,,,0,0,,,0,0,
3034,19.09.1996,14.9,0,9.1,0,7.4,0,0,0,82,0,10,0,,,,,,,0,0,,,0,0,
3034,20.09.1996,12.8,0,9.2,0,3.9,0,5.3,0,82,0,9.4,0,,,,,,,0,0,,,5.8,0,
3034,21.09.1996,11.5,0,8.8,0,6.5,0,0.4,0,91,0,10.6,0,,,,,,,0,0,,,0.6,0,
3034,22.09.1996,10.5,0,8.7,0,7.9,0,0,0,95,0,10.8,0,,,,,,,0,0,,,0,0,
3034,23.09.1996,8.5,0,7.4,0,7,0,0.7,0,96,0,9.9,0,,,,,,,0,0,,,0.9,0,
3034,24.09.1996,9.5,0,7.3,0,6,0,0.2,0,92,0,9.3,0,,,,,,,0,0,,,0.4,0,
3034,25.09.1996,12,0,9,0,7,0,0,0,90,0,10.2,0,,,,,,,0,0,,,0,0,
3034,26.09.1996,17.2,0,8.8,0,6.5,0,0,0,82,0,9.5,0,,,,,,,0,0,,,0,0,
3034,27.09.1996,16.5,0,10.1,0,2.5,0,2.8,0,85,0,10.3,0,,,,,,,0,0,,,3.2,0,
3034,28.09.1996,14.1,0,8.7,0,5.5,0,5,0,93,0,11,0,,,,,,,0,0,,,5.5,0,
3034,29.09.1996,11.8,0,10.8,0,6.5,0,0.9,0,86,0,10.9,0,,,,,,,0,0,,,1.2,0,
3034,30.09.1996,17.5,0,12.9,0,11.3,0,0,0,78,0,12,0,,,,,,,0,0,,,0,0,
3034,01.10.1996,20.6,0,13.4,0,9.5,0,7.6,0,82,0,12.4,0,,,,,,,0,0,,,8.2,0,
3034,02.10.1996,12.6,0,7,0,4.5,0,2.5,0,84,0,8.8,0,,,,,,,0,0,,,2.9,0,
3034,03.10.1996,14,0,5.1,0,0,0,0,0,80,0,7.1,0,,,,,,,0,0,,,0,0,
3034,04.10.1996,13.5,0,9.4,0,2.6,0,1.1,0,84,0,9.8,0,,,,,,,0,0,,,1.4,0,
3034,05.10.1996,10.6,0,6.4,0,4.8,0,3.3,0,94,0,9.4,0,,,,,,,0,0,,,3.7,0,
3034,06.10.1996,12,0,7.7,0,2.5,0,0,0,89,0,9.2,0,,,,,,,0,0,,,0,0,
3034,07.10.1996,12,0,10.2,0,7.6,0,0,0,92,0,11.3,0,,,,,,,0,0,,,0,0,
3034,08.10.1996,13,0,11,0,10.2,0,0.8,0,95,0,12.5,0,,,,,,,0,0,,,1,0,
3034,09.10.1996,14,0,11.3,0,10.8,0,10.7,0,92,0,12.5,0,,,,,,,0,0,,,11.4,0,
3034,10.10.1996,12.5,0,9.7,0,8.9,0,0,0,94,0,11.4,0,,,,,,,0,0,,,0,0,
3034,11.10.1996,14,0,7.8,0,5.8,0,0,0,85,0,9.4,0,,,,,,,0,0,,,0,0,
3034,12.10.1996,13,0,6.1,0,2.2,0,0,0,90,0,8.7,0,,,,,,,0,0,,,0,0,
3034,13.10.1996,21,0,9.4,0,2.5,0,0,0,78,0,8.8,0,,,,,,,0,0,,,0,0,
3034,14.10.1996,17,0,7.9,0,1.6,0,0,0,84,0,9.2,0,,,,,,,0,0,,,0,0,
3034,15.10.1996,18,0,9.8,0,2,0,3.7,0,83,0,9.9,0,,,,,,,0,0,,,4.1,0,
3034,16.10.1996,11.5,0,9.5,0,8.6,0,6.2,0,95,0,11.5,0,,,,,,,0,0,,,6.8,0,
3034,17.10.1996,8.6,0,7.7,0,7.2,0,10.8,0,96,0,10.2,0,,,,,,,0,0,,,11.5,0,
3034,18.10.1996,9,0,6.6,0,5.5,0,1.7,0,93,0,9.4,0,,,,,,,0,0,,,2,0,
3034,19.10.1996,11.4,0,7.4,0,3.4,0,0.8,0,88,0,9.2,0,,,,,,,0,0,,,1,0,
3034,20.10.1996,9.5,0,8.4,0,3,0,23.8,0,94,0,10.2,0,,,,,,,0,0,,,24.8,0,
3034,21.10.1996,12,0,9.9,0,8.6,0,9.5,0,93,0,11.4,0,,,,,,,0,0,,,10.2,0,
3034,22.10.1996,12.8,0,7.2,0,5.5,0,0,0,80,0,8.1,0,,,,,,,0,0,,,0,0,
3034,23.10.1996,12.2,0,5.3,0,2,0,0,0,82,0,7.5,0,,,,,,,0,0,,,0,0,
3034,24.10.1996,10.5,0,4.6,0,-0.6,0,0,0,81,0,7,0,,,,,,,0,0,,,0,0,
3034,25.10.1996,11.5,0,2.5,0,-1.5,0,0,0,80,0,5.9,0,,,,,,,0,0,,,0,0,
3034,26.10.1996,11,0,6.8,0,0,0,0.2,0,88,0,8.9,0,,,,,,,0,0,,,0.3,0,
3034,27.10.1996,10.6,0,8.6,0,4.5,0,6.8,0,89,0,9.9,0,,,,,,,0,0,,,7.4,0,
3034,28.10.1996,13,0,11,0,9,0,0.3,0,82,0,10.6,0,,,,,,,0,0,,,0.4,0,
3034,29.10.1996,12.5,0,7.8,0,5,0,11.9,0,85,0,9.4,0,,,,,,,0,0,,,12.6,0,
3034,30.10.1996,8,0,5.1,0,4.6,0,0.6,0,82,0,7.3,0,,,,,,,0,0,,,0.8,0,
3034,31.10.1996,7.5,0,5.2,0,3.6,0,1,0,76,0,6.8,0,,,,,,,0,0,,,1.2,0,
3034,01.11.1996,12,0,7.7,0,5,0,3.4,0,92,0,10.1,0,,,,,,,0,0,,,3.8,0,
3034,02.11.1996,11.3,0,9.5,0,5.5,0,0.4,0,90,0,10.6,0,,,,,,,0,0,,,0.6,0,
3034,03.11.1996,11.5,0,9.7,0,9.5,0,0,0,90,0,10.8,0,,,,,,,0,0,,,0,0,
3034,04.11.1996,15,0,8.8,0,6.5,0,0,0,79,0,9.2,0,,,,,,,0,0,,,0,0,
3034,05.11.1996,12,0,8.2,0,4.5,0,0,0,74,0,8.3,0,,,,,,,0,0,,,0,0,
3034,06.11.1996,9.6,0,8.4,0,4.5,0,6.9,0,80,0,8.7,0,,,,,,,0,0,,,7.5,0,
3034,07.11.1996,10,0,6.6,0,5.2,0,5.3,0,88,0,8.9,0,,,,,,,0,0,,,5.8,0,
3034,08.11.1996,6,0,3.4,0,1.5,0,1.3,0,84,0,6.8,0,,,,,,,0,0,,,1.6,0,
3034,09.11.1996,7,0,5.8,0,1,0,1.1,0,89,0,8.2,0,,,,,,,0,0,,,1.4,0,
3034,10.11.1996,7.5,0,5.5,0,4.5,0,2.5,0,80,0,7.3,0,,,,,,,0,0,,,2.9,0,
3034,11.11.1996,11,0,7.4,0,5,0,0.3,0,77,0,8.1,0,,,,,,,0,0,,,0.4,0,
3034,12.11.1996,11.8,0,6.8,0,3.4,0,0.4,0,88,0,8.7,0,,,,,,,0,0,,,0.6,0,
3034,13.11.1996,9,0,5.2,0,3.2,0,10.6,0,93,0,8.8,0,,,,,,,0,0,,,11.3,0,
3034,14.11.1996,3.2,0,0.8,0,0.3,0,0,0,88,0,5.7,0,,,,,,,0,0,,,0,0,
3034,15.11.1996,1.5,0,1,0,0,0,3.7,0,97,0,6.3,0,,,,,,,0,0,,,4.3,0,
3034,16.11.1996,4,0,3,0,1.5,0,0.4,0,93,0,7,0,,,,,,,0,0,,,0.6,0,
3034,17.11.1996,4.5,0,1.9,0,1.4,0,0.5,0,93,0,6.6,0,,,,,,,0,0,,,0.7,0,
3034,18.11.1996,4,0,2.2,0,0.5,0,8.6,0,96,0,6.7,0,,,,,,,0,0,,,9.6,0,
3034,19.11.1996,2.8,0,0.6,0,0,0,2.4,0,90,0,5.7,0,,,,,,,0,0,,,2.9,0,
3034,20.11.1996,6.2,0,3.8,0,0.6,0,7.5,0,81,0,6.5,0,,,,,,,0,0,,,8.1,0,
3034,21.11.1996,3,0,0.2,0,-1,0,1,0,82,0,5.2,0,,,,,,,0,0,,,1.3,0,
3034,22.11.1996,2.5,0,-0.4,0,-1.5,0,0,0,81,0,4.9,0,,,,,,,0,0,,,0,0,
3034,23.11.1996,1.5,0,-1.5,0,-3.5,0,2.5,0,83,0,4.5,0,,,,,,,0,0,,,3.2,0,
3034,24.11.1996,1.5,0,-0.8,0,-2.5,0,0.6,0,85,0,5,0,,,,,,,5,0,,,0.8,0,
3034,25.11.1996,1,0,-1,0,-3.5,0,2.5,0,78,0,4.4,0,,,,,,,4,0,,,3.2,0,
3034,26.11.1996,2.8,0,1.4,0,-0.2,0,3.2,0,92,0,6.3,0,,,,,,,5,0,,,3.8,0,
3034,27.11.1996,1.5,0,-1,0,-1.5,0,1.9,0,92,0,5.3,0,,,,,,,4,0,,,2.5,0,
3034,28.11.1996,-0.5,0,-1.9,0,-2.2,0,2.7,0,87,0,4.6,0,,,,,,,5,0,,,3.4,0,
3034,29.11.1996,0,0,-1.1,0,-3.4,0,7,0,86,0,4.8,0,,,,,,,7,0,,,8.6,0,
3034,30.11.1996,1.8,0,0.9,0,-1.5,0,3.9,0,91,0,5.9,0,,,,,,,13,0,,,4.5,0,
3034,01.12.1996,1,0,0.1,0,-1,0,1,0,85,0,5.3,0,,,,,,,10,0,,,1.3,0,
3034,02.12.1996,5,0,1.8,0,0,0,1.9,0,89,0,6.2,0,,,,,,,10,0,,,2.3,0,
3034,03.12.1996,3,0,2.1,0,1,0,0.6,0,83,0,5.8,0,,,,,,,6,0,,,0.8,0,
3034,04.12.1996,9,0,0.2,0,-2,0,0,0,81,0,5.2,0,,,,,,,5,0,,,0,0,
3034,05.12.1996,4.2,0,-1.9,0,-4.5,0,0,0,86,0,4.9,0,,,,,,,0,0,,,0,0,
3034,06.12.1996,3,0,-3.6,0,-6,0,0,0,89,0,4.3,0,,,,,,,0,0,,,0,0,
3034,07.12.1996,1.5,0,-2.3,0,-4.5,0,0,0,88,0,4.5,0,,,,,,,0,0,,,0,0,
3034,08.12.1996,-1.2,0,-2.4,0,-2.8,0,0,0,90,0,4.6,0,,,,,,,0,0,,,0,0,
3034,09.12.1996,-0.5,0,-2.3,0,-2.8,0,0,0,90,0,4.7,0,,,,,,,0,0,,,0,0,
3034,10.12.1996,0,0,-1,0,-4.5,0,0,0,90,0,5.1,0,,,,,,,0,0,,,0,0,
3034,11.12.1996,0,0,-0.8,0,-1.6,0,0,0,92,0,5.3,0,,,,,,,0,0,,,0,0,
3034,12.12.1996,-0.5,0,-1.3,0,-1.6,0,0,0,91,0,5.1,0,,,,,,,0,0,,,0,0,
3034,13.12.1996,1.6,0,-0.1,0,-2.5,0,7.9,0,92,0,5.6,0,,,,,,,0,0,,,8.9,0,
3034,14.12.1996,-0.4,0,-6,0,-9.8,0,0.3,0,89,0,4,0,,,,,,,10,0,,,0.4,0,
3034,15.12.1996,0.5,0,-1.2,0,-10.5,0,0.3,0,87,0,4.7,0,,,,,,,10,0,,,0.4,0,
3034,16.12.1996,2.5,0,0.4,0,-1,0,0,0,90,0,5.7,0,,,,,,,10,0,,,0,0,
3034,17.12.1996,2.5,0,1,0,0,0,3.5,0,93,0,6.1,0,,,,,,,9,0,,,4.1,0,
3034,18.12.1996,3.4,0,2.6,0,0.6,0,0.6,0,96,0,6.9,0,,,,,,,7,0,,,0.8,0,
3034,19.12.1996,4,0,1.8,0,1.3,0,10,0,96,0,6.8,0,,,,,,,5,0,,,11.1,0,
3034,20.12.1996,1.4,0,-4.4,0,-5.6,0,2.9,0,89,0,4.1,0,,,,,,,6,0,,,3.7,0,
3034,21.12.1996,-5.6,0,-10.6,0,-12.5,0,0,0,85,0,2.5,0,,,,,,,9,0,,,0,0,
3034,22.12.1996,-3.5,0,-11.2,0,-14,0,0,0,84,0,2.2,0,,,,,,,9,0,,,0,0,
3034,23.12.1996,-6.5,0,-7.9,0,-11.5,0,0.2,0,81,0,2.7,0,,,,,,,9,0,,,0.3,0,
3034,24.12.1996,-7.8,0,-9.4,0,-10.2,0,0,0,86,0,2.6,0,,,,,,,9,0,,,0,0,
3034,25.12.1996,-7.5,0,-9.5,0,-14.5,0,0.2,0,85,0,2.5,0,,,,,,,9,0,,,0.3,0,
3034,26.12.1996,-7.8,0,-9.3,0,-11.5,0,0,0,82,0,2.4,0,,,,,,,9,0,,,0,0,
3034,27.12.1996,-8.6,0,-12.1,0,-14.5,0,0,0,72,0,1.7,0,,,,,,,9,0,,,0,0,
3034,28.12.1996,-7.2,0,-14.8,0,-17.5,0,0,0,66,0,1.3,0,,,,,,,9,0,,,0,0,
3034,29.12.1996,-5.5,0,-11.8,0,-20.5,0,0.5,0,67,0,1.6,0,,,,,,,9,0,,,0.7,0,
3034,30.12.1996,-5,0,-13,0,-16.5,0,0.1,0,76,0,1.8,0,,,,,,,10,0,,,0.1,0,
3034,31.12.1996,-14,0,-15.8,0,-17.5,0,0.1,0,85,0,1.5,0,,,,,,,10,0,,,0.1,0,
3034,01.01.1997,-13,0,-15.5,0,-17,0,0,0,83,0,1.5,0,,,,,,,10,0,,,0,0,
3034,02.01.1997,-7,0,-9.1,0,-18.5,0,0.2,0,83,0,2.5,0,,,,,,,10,0,,,0.3,0,
3034,03.01.1997,-5.5,0,-7.6,0,-11,0,0,0,86,0,3,0,,,,,,,10,0,,,0,0,
3034,04.01.1997,-6,0,-7.6,0,-8,0,4.6,0,94,0,3.3,0,,,,,,,10,0,,,5.8,0,
3034,05.01.1997,-6,0,-8.1,0,-8.6,0,0.7,0,93,0,3.1,0,,,,,,,15,0,,,0.9,0,
3034,06.01.1997,-8,0,-10,0,-10.4,0,0.3,0,91,0,2.6,0,,,,,,,15,0,,,0.4,0,
3034,07.01.1997,-9,0,-12.3,0,-15.4,0,0.2,0,87,0,2.1,0,,,,,,,15,0,,,0.3,0,
3034,08.01.1997,-5,0,-8,0,-12,0,0,0,88,0,2.9,0,,,,,,,15,0,,,0,0,
3034,09.01.1997,-4,0,-6.6,0,-8,0,0,0,91,0,3.4,0,,,,,,,15,0,,,0,0,
3034,10.01.1997,-5,0,-5.8,0,-6.8,0,0.6,0,95,0,3.8,0,,,,,,,15,0,,,0.8,0,
3034,11.01.1997,-3.5,0,-5.2,0,-5.8,0,0,0,85,0,3.6,0,,,,,,,15,0,,,0,0,
3034,12.01.1997,-3.5,0,-8.2,0,-10,0,0,0,81,0,2.8,0,,,,,,,15,0,,,0,0,
3034,13.01.1997,1.2,0,-6.8,0,-12,0,0,0,84,0,3.3,0,,,,,,,15,0,,,0,0,
3034,14.01.1997,1.7,0,-5.2,0,-9.5,0,0,0,84,0,3.7,0,,,,,,,15,0,,,0,0,
3034,15.01.1997,3.2,0,-2.5,0,-8.2,0,0,0,75,0,3.9,0,,,,,,,15,0,,,0,0,
3034,16.01.1997,5,0,-6.2,0,-10.5,0,0,0,82,0,3.3,0,,,,,,,15,0,,,0,0,
3034,17.01.1997,3.5,0,-6.2,0,-11,0,0,0,80,0,3.2,0,,,,,,,15,0,,,0,0,
3034,18.01.1997,3,0,-1.5,0,-7.7,0,0.5,0,90,0,4.9,0,,,,,,,15,0,,,0.7,0,
3034,19.01.1997,3.5,0,1,0,-0.8,0,1.1,0,89,0,5.9,0,,,,,,,14,0,,,1.4,0,
3034,20.01.1997,4,0,1.8,0,0,0,0.6,0,88,0,6.1,0,,,,,,,14,0,,,0.8,0,
3034,21.01.1997,2.5,0,0.7,0,-0.4,0,0,0,89,0,5.7,0,,,,,,,13,0,,,0,0,
3034,22.01.1997,5.5,0,1.6,0,-1.6,0,0.6,0,76,0,5.2,0,,,,,,,11,0,,,0.8,0,
3034,23.01.1997,6.5,0,2.5,0,0.8,0,0.4,0,90,0,6.9,0,,,,,,,9,0,,,0.6,0,
3034,24.01.1997,6.5,0,2.1,0,0.3,0,0.9,0,91,0,6.5,0,,,,,,,6,0,,,1.2,0,
3034,25.01.1997,3,0,1.2,0,0.8,0,14.5,0,96,0,6.4,0,,,,,,,4,0,,,15.8,0,
3034,26.01.1997,0.8,0,-3.2,0,-5.4,0,0,0,78,0,4,0,,,,,,,11,0,,,0,0,
3034,27.01.1997,-0.5,0,-3.4,0,-9.2,0,0,0,88,0,4.1,0,,,,,,,11,0,,,0,0,
