STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3988,26.12.1998,7.9,0,6,0,3.3,0,3.8,0,74,0,7,0,4.9,0,7.7,0,0.5,308.5,0,0,19.7,0,4.2,0,0.9
3988,27.12.1998,10.4,0,8.6,0,5,0,0.5,0,85,0,9.6,0,0.3,0,7.2,0,0.3,122.2,0,0,18,0,0.7,0,0.7
3988,28.12.1998,12.1,0,10,0,7.6,0,0,0,67,0,8.5,0,3.8,0,5.7,0,0.5,266.5,0,0,13.2,0,0,0,1.3
3988,29.12.1998,9.5,0,2.1,0,0.2,0,0,0,88,0,6.6,0,3.6,0,3.8,0,0.4,259.9,0,0,8.8,0,0,0,0.1
3988,30.12.1998,3.7,0,1.1,0,0.1,0,0,0,94,0,6.3,0,5.5,0,5.8,0,0.5,340.6,0,0,11,0,0,0,0
3988,31.12.1998,2.7,0,-1,0,-2.3,0,0,0,89,0,5.2,0,6.3,0,4.2,0,0.5,376.7,0,0,9,0,0,0,0
3988,01.01.1999,1.1,0,-1.9,0,-3.9,0,0,0,92,0,4.9,0,1.8,0,4.1,0,0.3,190.7,0,0,7,0,0,0,0.1
3988,02.01.1999,3.7,0,0.7,0,-2.8,0,0,0,83,0,5.4,0,5,0,4.4,0,0.5,328.8,0,0,9.5,0,0,0,0.2
3988,03.01.1999,6.5,0,2.5,0,-0.1,0,0.3,0,83,0,6.2,0,4.1,0,4.8,0,0.5,293.4,0,0,11.7,0,0.5,0,0.3
3988,04.01.1999,10.7,0,7.8,0,0.1,0,0.4,0,89,0,8.9,0,0,0,5.5,0,0.2,118.6,0,0,13.2,0,0.6,0,0.5
3988,05.01.1999,13.6,0,10.6,0,9.6,0,0.5,0,91,0,11.9,0,0.4,0,6.1,0,0.3,137.6,0,0,12.6,0,0.7,0,0.5
3988,06.01.1999,13.7,0,10.2,0,6.9,0,0,0,74,0,9.1,0,4.3,0,6.2,0,0.6,312.1,0,0,14.1,0,0,0,1
3988,07.01.1999,10.1,0,5.6,0,3.9,0,5.8,0,83,0,7.8,0,0.1,0,6.3,0,0.3,127.8,0,0,15,0,6.3,0,0.7
3988,08.01.1999,5.1,0,3.1,0,1.7,0,6.8,0,97,0,7.5,0,1.1,0,4.4,0,0.3,175,0,0,12.3,0,7.4,0,0.1
3988,09.01.1999,3.1,0,1.5,0,0.7,0,0.8,0,95,0,6.6,0,0,0,2.5,0,0.2,127,0,0,6.8,0,1.1,0,0.1
3988,10.01.1999,1.3,0,-1.2,0,-3.3,0,0,0,86,0,4.8,0,5.9,0,2.7,0,0.5,402.7,0,0,8.8,0,0,0,0
3988,11.01.1999,0.3,0,-1.1,0,-2.1,0,1.8,0,88,0,5,0,0,0,5,0,0.2,131.1,0,0,12.2,0,2.3,0,0.3
3988,12.01.1999,-0.5,0,-1.3,0,-1.9,0,2.6,0,96,0,5.3,0,0,0,5.9,0,0.2,133.2,2,0,17,0,3.3,0,0.1
3988,13.01.1999,-0.3,0,-2,0,-4.4,0,2.1,0,89,0,4.7,0,1.2,0,3.5,0,0.3,193.4,6,0,9.9,0,2.7,0,0.2
3988,14.01.1999,3.9,0,1.9,0,-1.6,0,1.2,0,93,0,6.5,0,0,0,6.4,0,0.2,137.9,8,0,16.2,0,1.5,0,0.3
3988,15.01.1999,6.2,0,5.2,0,1.2,0,4.2,0,92,0,8,0,0.6,0,7,0,0.3,170,0,0,20.8,0,4.7,0,0.3
3988,16.01.1999,9.7,0,8.1,0,5.2,0,0.2,0,71,0,7.4,0,0,0,6.6,0,0.3,142.9,0,0,18.7,0,0.3,0,1.4
3988,17.01.1999,11,0,7.5,0,5.5,0,0,0,66,0,7,0,0.2,0,4.9,0,0.3,155.7,0,0,10.9,0,0,0,1.3
3988,18.01.1999,7.2,0,5,0,3.2,0,0,0,90,0,7.9,0,1.1,0,2.1,0,0.4,205,0,0,5.1,0,0,0,0.2
3988,19.01.1999,8,0,4,0,0.6,0,0,0,83,0,6.7,0,7.7,0,5.3,0,0.8,554.6,0,0,11.5,0,0,0,0.4
3988,20.01.1999,10.7,0,6.1,0,2.8,0,0,0,74,0,7,0,7.8,0,4.6,0,0.9,568.6,0,0,11,0,0,0,0.6
3988,21.01.1999,9.5,0,4.4,0,-0.1,0,1.5,0,79,0,6.5,0,6.5,0,3.7,0,0.8,507.5,0,0,8.1,0,1.8,0,0.4
3988,22.01.1999,6.2,0,3.3,0,1,0,0.1,0,94,0,7.8,0,2.5,0,2.4,0,0.5,296.8,0,0,5.2,0,0.2,0,0.1
3988,23.01.1999,4.6,0,2.7,0,-0.3,0,0.1,0,96,0,7.1,0,0,0,1.8,0,0.3,163.1,0,0,5.5,0,0.2,0,0.1
3988,24.01.1999,5.6,0,3.4,0,-1,0,0,0,92,0,7,0,2.4,0,4.1,0,0.5,301.6,0,0,9,0,0,0,0.2
3988,25.01.1999,11.1,0,9,0,3.1,0,7,0,85,0,9.4,0,0.5,0,7.2,0,0.4,198.3,0,0,20,0,7.6,0,0.8
3988,26.01.1999,10.4,0,3.9,0,2.4,0,0.2,0,80,0,6.6,0,2.7,0,5.8,0,0.6,329.8,0,0,15.9,0,0.3,0,0.7
3988,27.01.1999,3.6,0,2,0,1.7,0,2.1,0,89,0,6.3,0,0,0,3.2,0,0.3,176.6,0,0,10.9,0,2.6,0,0.3
3988,28.01.1999,2.4,0,0.2,0,-0.9,0,2.5,0,95,0,6.1,0,0,0,3.6,0,0.3,180.1,1,0,9.8,0,3,0,0.2
3988,29.01.1999,-0.3,0,-3.8,0,-4.2,0,0.1,0,72,0,3.3,0,2.1,0,4.8,0,0.4,311.1,1,0,13.5,0,0.1,0,0.6
3988,30.01.1999,-1.2,0,-3.2,0,-4.7,0,0,0,70,0,3.4,0,0.1,0,3.9,0,0.3,193.7,1,0,9.6,0,0,0,0.6
3988,31.01.1999,-2.8,0,-6,0,-11.4,0,0.7,0,74,0,2.8,0,4.5,0,2.7,0,0.5,472.1,0,0,8.1,0,0.9,0,0.3
3988,01.02.1999,2.5,0,1.4,0,-4.4,0,2,0,99,0,6.6,0,0,0,3.2,0,0.3,195.2,1,0,5.3,0,2.4,0,0.1
3988,02.02.1999,2,0,1.2,0,0.1,0,0.5,0,99,0,6.5,0,0,0,4.3,0,0.3,199.2,0,0,12,0,0.7,0,0.1
3988,03.02.1999,5.6,0,4.8,0,1.7,0,6.5,0,99,0,8.5,0,0,0,6.5,0,0.3,203.2,0,0,13.5,0,7.1,0,0.1
3988,04.02.1999,8.7,0,7.8,0,5,0,5.2,0,92,0,9.6,0,0,0,9.3,0,0.4,207.3,0,0,26.6,0,5.7,0,0.5
3988,05.02.1999,8.6,0,3.1,0,1.5,0,2,0,80,0,6.2,0,1.8,0,12.4,0,0.5,332,0,0,29.5,0,2.3,0,1
3988,06.02.1999,4.4,0,1.6,0,0.3,0,4.3,0,87,0,6.1,0,1.4,0,9,0,0.5,310.7,0,0,28.2,0,5,0,0.6
3988,07.02.1999,1.2,0,0,0,-1.3,0,1.1,0,98,0,6,0,0,0,2.7,0,0.3,220,4,0,10.3,0,1.4,0,0.2
3988,08.02.1999,2,0,-0.4,0,-1.3,0,1.7,0,82,0,4.9,0,4.8,0,5.7,0,0.7,559.1,3,0,12.4,0,2.1,0,0.5
3988,09.02.1999,0.7,0,-3,0,-4.7,0,0.2,0,81,0,4.1,0,2,0,1.8,0,0.5,370.2,4,0,9.4,0,0.3,0,0.3
3988,10.02.1999,-0.3,0,-4.3,0,-8.6,0,0,0,84,0,3.7,0,2.9,0,3,0,0.5,441,3,0,7.7,0,0,0,0.3
3988,11.02.1999,-0.3,0,-5.1,0,-9.4,0,0,0,76,0,3.2,0,7.6,0,2.5,0,0.8,789.3,3,0,5.6,0,0,0,0.4
3988,12.02.1999,-0.5,0,-3.8,0,-9.1,0,0,0,75,0,3.3,0,2.4,0,2.2,0,0.5,418.9,3,0,6.2,0,0,0,0.4
3988,13.02.1999,2,0,-0.9,0,-4.1,0,0,0,81,0,4.7,0,0.8,0,4.1,0,0.4,306.8,3,0,10.6,0,0,0,0.5
3988,14.02.1999,-0.4,0,-2,0,-2.7,0,0,0,93,0,4.9,0,0.1,0,2.7,0,0.4,259.6,3,0,7.6,0,0,0,0.3
3988,15.02.1999,3.2,0,-1,0,-7.5,0,1,0,78,0,4.3,0,4.5,0,3.5,0,0.7,600.2,3,0,10.4,0,1.3,0,0.5
3988,16.02.1999,3.6,0,0.8,0,0.2,0,13,0,93,0,6.1,0,0.2,0,7.5,0,0.4,277.2,4,0,22.7,0,14.3,0,0.3
3988,17.02.1999,0.8,0,-0.1,0,-1.9,0,4.8,0,89,0,5.3,0,2.5,0,8,0,0.6,462.1,15,0,23.3,0,5.5,0,0.5
3988,18.02.1999,3.2,0,0.1,0,-3.3,0,0,0,91,0,5.4,0,2.8,0,5.3,0,0.7,493.1,18,0,11.7,0,0,0,0.4
3988,19.02.1999,5,0,3.3,0,-0.4,0,7.7,0,94,0,7.2,0,0,0,4.7,0,0.4,276.7,15,0,11.8,0,8.3,0,0.3
3988,20.02.1999,6.3,0,3,0,0.1,0,0,0,90,0,6.8,0,3.2,0,4.5,0,0.8,540.8,6,0,10.2,0,0,0,0.5
3988,21.02.1999,5.7,0,3,0,1.8,0,3.4,0,91,0,7,0,0.6,0,5.1,0,0.5,336.1,3,0,12.9,0,4,0,0.4
3988,22.02.1999,3.9,0,1.4,0,0.8,0,0.4,0,92,0,6.2,0,1,0,6.4,0,0.6,374.9,0,0,16.2,0,0.6,0,0.4
3988,23.02.1999,3.4,0,0.5,0,-0.3,0,1.7,0,89,0,5.7,0,0.6,0,5,0,0.5,347.6,0,0,14.2,0,2.1,0,0.4
3988,24.02.1999,3,0,0.2,0,-1.7,0,0.2,0,87,0,5.4,0,1,0,4.6,0,0.5,387.2,0,0,13,0,0.3,0,0.5
3988,25.02.1999,4.9,0,1.8,0,-1.8,0,3,0,76,0,5.2,0,2.9,0,6.3,0,0.8,555.9,0,0,14.2,0,3.6,0,0.9
3988,26.02.1999,6.3,0,4.3,0,0.3,0,0.4,0,97,0,8,0,0,0,5,0,0.5,313.3,2,0,12.9,0,0.6,0,0.3
3988,27.02.1999,13.4,0,7.8,0,2.6,0,0.1,0,69,0,7,0,9.3,0,3.8,0,1.8,1130.6,0,0,8.5,0,0.2,0,1.3
3988,28.02.1999,11,0,5.3,0,3.6,0,0.2,0,74,0,6.6,0,8.7,0,5.7,0,1.7,1091.4,0,0,15,0,0.3,0,1.3
3988,01.03.1999,8.5,0,7.2,0,3.5,0,7.7,0,94,0,9.3,0,0,0,7.7,0,0.6,329.6,0,0,18.6,0,8.3,0,0.5
3988,02.03.1999,9.2,0,6,0,2.3,0,8.3,0,84,0,7.7,0,6.3,0,4.9,0,1.4,901.8,0,0,12.3,0,8.9,0,0.9
3988,03.03.1999,11.8,0,7.5,0,6.1,0,2.7,0,95,0,10.2,0,0.1,0,5.8,0,0.6,349.8,0,0,13.7,0,3.1,0,0.5
3988,04.03.1999,11.8,0,8.1,0,5.3,0,0.1,0,84,0,9.2,0,1.4,0,2.8,0,0.8,474.6,0,0,9.1,0,0.2,0,0.8
3988,05.03.1999,7.4,0,5.4,0,4.7,0,3.3,0,94,0,8.5,0,0,0,3.6,0,0.6,351.9,0,0,9.8,0,3.7,0,0.4
3988,06.03.1999,8.5,0,3.6,0,1.8,0,0.1,0,87,0,7,0,1.9,0,4.8,0,0.8,535,0,0,14,0,0.2,0,0.7
3988,07.03.1999,8.2,0,2.3,0,-0.5,0,0,0,81,0,5.9,0,6.3,0,3.9,0,1.4,956.8,0,0,8.9,0,0,0,0.9
3988,08.03.1999,8.7,0,3,0,-0.6,0,0,0,75,0,5.6,0,3.8,0,2.7,0,1.1,730.1,0,0,7.8,0,0,0,0.9
3988,09.03.1999,5.3,0,3.1,0,-1,0,0.2,0,90,0,6.8,0,0,0,3.8,0,0.6,374.6,0,0,6.9,0,0.3,0,0.5
3988,10.03.1999,8.3,0,5,0,3.6,0,0.8,0,88,0,7.8,0,1.4,0,2.9,0,0.8,515.7,0,0,12,0,1,0,0.6
3988,11.03.1999,4.4,0,1.4,0,1,0,0,0,78,0,5.3,0,0,0,4.2,0,0.6,386.1,0,0,18.1,0,0,0,0.8
3988,12.03.1999,7.4,0,2.1,0,-0.9,0,0,0,69,0,4.9,0,9.5,0,4,0,1.8,1325.8,0,0,10.8,0,0,0,1.3
3988,13.03.1999,8,0,2.2,0,-2.4,0,0,0,71,0,4.9,0,8.3,0,6.3,0,1.7,1220.2,0,0,12.6,0,0,0,1.3
3988,14.03.1999,4.2,0,2.1,0,-0.9,0,0.9,0,79,0,5.5,0,0,0,3.7,0,0.6,403.5,0,0,11.4,0,1.2,0,0.8
3988,15.03.1999,3.8,0,2.6,0,0.8,0,0.1,0,93,0,7,0,0,0,3,0,0.6,409.3,0,0,7.9,0,0.2,0,0.5
3988,16.03.1999,2.7,0,1.4,0,1.1,0,0,0,75,0,5.1,0,0,0,3.1,0,0.6,415.1,0,0,7.1,0,0,0,0.8
3988,17.03.1999,8.1,0,2.2,0,-2.6,0,0,0,74,0,5.2,0,8.9,0,3.1,0,1.8,1330.4,0,0,8,0,0,0,1.2
3988,18.03.1999,10.4,0,4.2,0,-1.3,0,0,0,68,0,5.5,0,10.6,0,3.8,0,2.2,1518,0,0,9,0,0,0,1.5
3988,19.03.1999,7.1,0,2.7,0,-1.7,0,0.6,0,93,0,6.9,0,2,0,3.8,0,0.9,640,0,0,10.5,0,0.8,0,0.6
3988,20.03.1999,8.3,0,4.4,0,2.7,0,2.7,0,83,0,7,0,0.9,0,5.5,0,0.8,532.5,0,0,12.8,0,3.1,0,0.9
3988,21.03.1999,9.2,0,5.8,0,3.8,0,0.7,0,84,0,7.8,0,0.1,0,4.3,0,0.7,454.9,0,0,11.7,0,0.9,0,0.9
3988,22.03.1999,9.4,0,6.1,0,4.2,0,2.1,0,87,0,8.2,0,0.3,0,3.2,0,0.8,482,0,0,13.7,0,2.4,0,0.8
3988,23.03.1999,7.1,0,2.9,0,1.5,0,3.2,0,86,0,6.5,0,1.3,0,6.3,0,0.9,594.7,0,0,15.8,0,3.8,0,0.8
3988,24.03.1999,11.7,0,6.5,0,-0.8,0,0.3,0,85,0,8.1,0,0.7,0,3.4,0,0.8,537.1,0,0,9,0,0.4,0,0.9
3988,25.03.1999,20.7,0,11.9,0,2.9,0,0,0,63,0,7.9,0,10.3,0,4.2,0,2.7,1579.6,0,0,11.2,0,0,0,2.5
3988,26.03.1999,19.7,0,12.8,0,5.9,0,0,0,65,0,9.1,0,6.5,0,3.1,0,2.1,1179.7,0,0,8.4,0,0,0,2.1
3988,27.03.1999,17.7,0,11.3,0,7.6,0,10.8,0,76,0,10.1,0,8.3,0,4,0,2.5,1386.6,0,0,10.8,0,11.5,0,1.9
3988,28.03.1999,10,0,4.9,0,4.3,0,0.1,0,90,0,7.8,0,0,0,3.9,0,0.8,485.4,0,0,11.2,0,0.2,0,0.7
3988,29.03.1999,9.7,0,6.3,0,1.5,0,0,0,80,0,7.4,0,0.8,0,1.6,0,0.9,579.7,0,0,3.3,0,0,0,0.9
3988,30.03.1999,16.4,0,10.3,0,3.6,0,0,0,73,0,8.8,0,10.8,0,2.4,0,2.8,1698.4,0,0,5.5,0,0,0,2
3988,31.03.1999,18.4,0,11.9,0,6.3,0,0,0,65,0,8.8,0,10.9,0,1.7,0,3,1722.2,0,0,5.5,0,0,0,2.2
3988,01.04.1999,19.9,0,12.2,0,7.1,0,0,0,56,0,7.6,0,11,0,4.1,0,3.1,1746.1,0,0,9.6,0,0,0,3
3988,02.04.1999,19.4,0,12.2,0,5.6,0,0,0,53,0,7.3,0,9,0,3.5,0,2.7,1532.4,0,0,8.2,0,0,0,2.8
3988,03.04.1999,18.2,0,12.4,0,5,0,0,0,60,0,8.1,0,6.3,0,2.1,0,2.2,1236.6,0,0,4.8,0,0,0,2.1
3988,04.04.1999,19.4,0,11.8,0,5.9,0,0,0,70,0,9.8,0,7.2,0,2.4,0,2.4,1348.9,0,0,5,0,0,0,2
3988,05.04.1999,17.3,0,10.4,0,3.7,0,1.2,0,76,0,9.3,0,10.7,0,2.7,0,2.9,1761,0,0,10.1,0,1.5,0,2.1
3988,06.04.1999,20.1,0,14.2,0,10.1,0,6.7,0,82,0,13.2,0,4.5,0,5.4,0,2,1056.9,0,0,14.4,0,7.3,0,1.9
3988,07.04.1999,15.4,0,9.3,0,8.2,0,0.4,0,88,0,10.5,0,2,0,5.6,0,1.4,775,0,0,15.5,0,0.6,0,1.1
3988,08.04.1999,10.1,0,8.3,0,7.1,0,0.4,0,89,0,9.8,0,0,0,4.2,0,0.9,548.6,0,0,10.9,0,0.6,0,0.9
3988,09.04.1999,15.7,0,10.7,0,4.7,0,0,0,77,0,9.3,0,5.7,0,4,0,2.1,1221.9,0,0,9.1,0,0,0,1.8
3988,10.04.1999,18.5,0,13.2,0,11,0,0,0,78,0,12.2,0,3,0,4,0,1.7,912.8,0,0,10,0,0,0,1.8
3988,11.04.1999,15,0,9.5,0,6.4,0,0.3,0,77,0,9.6,0,2.9,0,5.5,0,1.6,908.1,0,0,15.2,0,0.5,0,1.7
3988,12.04.1999,13.4,0,8.4,0,4.6,0,0.2,0,72,0,7.9,0,3.1,0,5.5,0,1.6,938.9,0,0,17.7,0,0.4,0,1.8
3988,13.04.1999,14.3,0,6.7,0,4.6,0,3.9,0,80,0,8.1,0,6.8,0,5.5,0,2.3,1387.2,0,0,15,0,4.4,0,1.6
3988,14.04.1999,9.1,0,5,0,0.4,0,8.2,0,83,0,7.1,0,3.2,0,3.6,0,1.4,964.9,0,0,11.7,0,8.8,0,1.2
3988,15.04.1999,9.1,0,5.8,0,4.4,0,0.4,0,74,0,6.9,0,0.2,0,4.7,0,1,611.1,0,0,17,0,0.6,0,1.3
3988,16.04.1999,10.1,0,6.2,0,3.6,0,4.6,0,79,0,7.4,0,1,0,2.8,0,1.1,713.2,0,0,6.9,0,5.1,0,1.2
3988,17.04.1999,5.7,0,3.7,0,3.1,0,5.3,0,93,0,7.4,0,0,0,4.9,0,0.9,597.7,0,0,13.1,0,5.8,0,0.7
3988,18.04.1999,10.9,0,6.2,0,2.7,0,0,0,77,0,7.3,0,4.9,0,6.4,0,1.9,1199.3,0,0,15.1,0,0,0,1.7
3988,19.04.1999,12.5,0,6.3,0,0.5,0,0,0,59,0,5.3,0,12.8,0,3.6,0,3.3,2172,0,0,10.4,0,0,0,2.6
3988,20.04.1999,13.2,0,6.5,0,0.6,0,0,0,60,0,5.3,0,12.9,0,2.1,0,3.3,2195.2,0,0,6.8,0,0,0,2.4
3988,21.04.1999,13.7,0,8.6,0,0.6,0,0.7,0,72,0,8.2,0,3.7,0,4,0,1.7,1073.8,0,0,9.9,0,0.9,0,1.8
3988,22.04.1999,18.7,0,11.5,0,5.9,0,0.3,0,80,0,11,0,7.5,0,3.9,0,2.7,1549.9,0,0,12.9,0,0.5,0,2.1
3988,23.04.1999,20.1,0,12.7,0,5.9,0,1.3,0,67,0,9.6,0,9.9,0,2.8,0,3.3,1855.5,0,0,10.1,0,1.6,0,2.8
3988,24.04.1999,22.1,0,14.2,0,9.1,0,0,0,66,0,10.4,0,9.3,0,2.8,0,3.3,1790.1,0,0,12.5,0,0,0,2.9
3988,25.04.1999,20.4,0,12.9,0,8,0,0.9,0,77,0,11.5,0,9,0,3,0,3.2,1761.4,0,0,13,0,1.2,0,2.5
3988,26.04.1999,16.9,0,12.6,0,9,0,0,0,83,0,12.4,0,0.9,0,3.1,0,1.4,756,0,0,7.4,0,0,0,1.4
3988,27.04.1999,12.3,0,10,0,8.9,0,0.3,0,94,0,11.6,0,0.1,0,3.1,0,1.2,660.7,0,0,7.5,0,0.5,0,0.9
3988,28.04.1999,18.7,0,12.5,0,7.9,0,0,0,82,0,11.7,0,6.8,0,3.1,0,2.7,1509.3,0,0,6.9,0,0,0,2.1
3988,29.04.1999,17.3,0,11,0,8.6,0,0,0,67,0,8.9,0,11.6,0,4.1,0,3.7,2123,0,0,10.3,0,0,0,3
3988,30.04.1999,20.4,0,13,0,5,0,0,0,63,0,9.2,0,13.2,0,3.3,0,4.1,2334.7,0,0,10,0,0,0,3.5
3988,01.05.1999,18.7,0,12.2,0,5.1,0,0,0,63,0,8.4,0,12.6,0,3.3,0,3.9,2267.8,0,0,8.5,0,0,0,3.3
3988,02.05.1999,16.8,0,10.9,0,4.6,0,0,0,58,0,7.3,0,12.5,0,2.2,0,3.8,2264,0,0,7.3,0,0,0,3.1
3988,03.05.1999,20.1,0,12.8,0,6.7,0,0,0,60,0,8.8,0,10.5,0,3.4,0,3.6,2017.2,0,0,9.5,0,0,0,3.3
3988,04.05.1999,18.2,0,12.6,0,3.8,0,0,0,52,0,7.4,0,11.8,0,4.7,0,3.7,2191.7,0,0,13.3,0,0,0,3.9
3988,05.05.1999,17.3,0,11.7,0,6.9,0,0,0,50,0,6.9,0,11.5,0,6.6,0,3.7,2161.4,0,0,19.2,0,0,0,4.2
3988,06.05.1999,16.9,0,11,0,5.7,0,0,0,50,0,6.5,0,6.9,0,5.4,0,2.7,1577,0,0,16.8,0,0,0,3.5
3988,07.05.1999,19.4,0,12.3,0,6,0,0,0,63,0,9,0,9.2,0,4.2,0,3.3,1880.2,0,0,9.8,0,0,0,3.2
3988,08.05.1999,13.9,0,12.4,0,7,0,10.8,0,92,0,13.4,0,2.3,0,4,0,1.7,994.3,0,0,9.5,0,11.5,0,1.4
3988,09.05.1999,19.5,0,14.6,0,8.9,0,0.1,0,81,0,13.2,0,1.8,0,3.3,0,1.7,934.2,0,0,9.2,0,0.2,0,1.8
3988,10.05.1999,23.2,0,15.4,0,10.1,0,5,0,77,0,13.5,0,6.6,0,4.2,0,3,1562.6,0,0,18.5,0,5.5,0,2.7
3988,11.05.1999,19.9,0,12.3,0,11,0,20,0,95,0,14,0,7.1,0,4.3,0,3,1633.4,0,0,18,0,20.9,0,1.8
3988,12.05.1999,17.9,0,12.6,0,10.3,0,1.3,0,90,0,13.4,0,2.6,0,2.5,0,1.9,1051.7,0,0,8.5,0,1.6,0,1.6
3988,13.05.1999,17,0,12,0,9.1,0,2.6,0,89,0,12.7,0,6.1,0,4.5,0,2.7,1514,0,0,17.5,0,3,0,1.9
3988,14.05.1999,17.7,0,12.3,0,9,0,2.4,0,80,0,11.4,0,6.1,0,3.3,0,2.7,1519.2,0,0,11.6,0,2.8,0,2.3
3988,15.05.1999,10.7,0,7.6,0,6.7,0,1.4,0,90,0,9.5,0,3.3,0,5.7,0,1.9,1156.6,0,0,16.4,0,1.7,0,1.3
3988,16.05.1999,14.6,0,9.7,0,6.1,0,0,0,66,0,8.1,0,6.5,0,3.7,0,2.6,1581.9,0,0,8.1,0,0,0,2.6
3988,17.05.1999,17.3,0,10.7,0,1.9,0,0,0,51,0,6.5,0,14.7,0,4.2,0,4.3,2667.9,0,0,12,0,0,0,4
3988,18.05.1999,19.5,0,13.4,0,5.5,0,0,0,48,0,7.2,0,14.7,0,5.2,0,4.6,2674.7,0,0,13,0,0,0,4.8
3988,19.05.1999,23.5,0,16.9,0,7.3,0,0,0,48,0,9.1,0,14.1,0,5.7,0,4.8,2601.8,0,0,16.9,0,0,0,5.5
3988,20.05.1999,25.2,0,18.3,0,11.6,0,0,0,66,0,13.8,0,12.7,0,2.7,0,4.7,2422.5,0,0,7.4,0,0,0,4.2
3988,21.05.1999,21.5,0,17.7,0,13.5,0,0,0,75,0,15.4,0,0.2,0,2.3,0,1.5,769.2,0,0,5,0,0,0,1.9
3988,22.05.1999,17.6,0,11.4,0,9.9,0,0.7,0,96,0,13.5,0,0.6,0,3.3,0,1.5,825.3,0,0,13.2,0,0.9,0,1.1
3988,23.05.1999,19,0,13.7,0,6.9,0,0,0,67,0,9.8,0,7.6,0,2.7,0,3.1,1760.3,0,0,8.2,0,0,0,3
3988,24.05.1999,22.1,0,17,0,10.8,0,0,0,68,0,13.2,0,5.3,0,3.4,0,2.8,1457.8,0,0,6.7,0,0,0,3.1
3988,25.05.1999,21.5,0,16.2,0,13.9,0,0,0,70,0,13.5,0,4.5,0,3.1,0,2.7,1354.7,0,0,12.8,0,0,0,2.8
3988,26.05.1999,21.3,0,15.1,0,7.5,0,0,0,60,0,10.1,0,11.6,0,2,0,4.2,2307.3,0,0,4.9,0,0,0,3.7
3988,27.05.1999,26.7,0,19.1,0,10.6,0,0,0,53,0,11.1,0,14.5,0,2.8,0,5.3,2700,0,0,6.6,0,0,0,5
3988,28.05.1999,30.3,0,22.6,0,12.8,0,1.2,0,47,0,12.1,0,13.4,0,3.8,0,5.2,2557.3,0,0,22,0,1.5,0,6
3988,29.05.1999,27.3,0,21.4,0,17.6,0,0,0,69,0,17.1,0,11.4,0,1.9,0,4.8,2293.4,0,0,5.1,0,0,0,4.3
3988,30.05.1999,30.8,0,21.7,0,16,0,0.2,0,62,0,16.3,0,11.1,0,3.6,0,4.8,2257,0,0,12.6,0,0.4,0,4.9
3988,31.05.1999,18.6,0,12.5,0,11,0,1.5,0,87,0,13.1,0,2.4,0,3.7,0,2,1090.8,0,0,10.1,0,1.8,0,1.7
3988,01.06.1999,23.1,0,17.1,0,10.3,0,0,0,67,0,12.8,0,13.2,0,2,0,4.8,2547,0,0,5.7,0,0,0,4.1
3988,02.06.1999,28.2,0,22.4,0,14,0,5.1,0,58,0,15.4,0,12.2,0,3.7,0,4.9,2415.9,0,0,20,0,5.6,0,5.3
3988,03.06.1999,23.4,0,18.6,0,16.5,0,0,0,68,0,14.6,0,7.1,0,4.2,0,3.5,1731.5,0,0,13.5,0,0,0,3.7
3988,04.06.1999,21.2,0,16.2,0,14.1,0,0,0,74,0,13.8,0,4.8,0,5,0,2.8,1423.6,0,0,13.2,0,0,0,2.9
3988,05.06.1999,23.6,0,15.7,0,11.3,0,2.3,0,70,0,12.9,0,7.5,0,5,0,3.5,1790.5,0,0,13.8,0,2.7,0,3.4
3988,06.06.1999,15.2,0,13,0,11.1,0,0,0,87,0,13.1,0,1,0,3.4,0,1.7,914.1,0,0,8.1,0,0,0,1.6
3988,07.06.1999,22.3,0,16.4,0,9.9,0,0,0,64,0,11.9,0,10.2,0,2.9,0,4,2160.3,0,0,8.6,0,0,0,3.9
3988,08.06.1999,21.1,0,13.6,0,12.1,0,9.6,0,94,0,15,0,2.9,0,4.7,0,2.3,1174.3,0,0,13.8,0,10.3,0,1.6
3988,09.06.1999,18.9,0,13.4,0,8.4,0,0,0,76,0,11.7,0,8.9,0,3.9,0,3.6,1988.6,0,0,8.5,0,0,0,3
3988,10.06.1999,21.6,0,16.6,0,9.6,0,7.3,0,64,0,11.9,0,7.2,0,2.8,0,3.3,1760,0,0,6.4,0,7.9,0,3.4
3988,11.06.1999,16.6,0,12.6,0,11.3,0,0.8,0,95,0,14.2,0,0.9,0,3.1,0,1.7,907.3,0,0,9.5,0,1.1,0,1.3
3988,12.06.1999,16.8,0,13,0,10.1,0,0.2,0,93,0,14.1,0,1,0,1.5,0,1.7,921.9,0,0,4,0,0.4,0,1.4
3988,13.06.1999,22.1,0,17.2,0,11.4,0,0,0,78,0,15.3,0,8.2,0,2.3,0,3.6,1900,0,0,5.5,0,0,0,3.2
3988,14.06.1999,22.2,0,16.7,0,13.7,0,0,0,71,0,13.7,0,7.1,0,2.6,0,3.4,1751.9,0,0,6.9,0,0,0,3.2
3988,15.06.1999,23.6,0,17.7,0,11.1,0,0,0,67,0,13.5,0,12.8,0,2.5,0,4.8,2527,0,0,7.7,0,0,0,4.3
