STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1048,18.07.1987,25.8,0,16.1,0,14.6,0,69.1,0,89,0,16.3,0,0,0,1.9,0,1.7,755.7,0,0,11,0,70.8,0,1.4
1048,19.07.1987,21.6,0,16.8,0,13.1,0,8.7,0,82,0,15.4,0,2.6,0,1.4,0,2.2,1104.5,0,0,6,0,9.5,0,2
1048,20.07.1987,25.1,0,18.4,0,14.6,0,9.1,0,76,0,15.5,0,10.4,0,1.5,0,4.4,2153.8,0,0,9,0,9.9,0,3.6
1048,21.07.1987,20.2,0,16.1,0,13.2,0,1.8,0,83,0,15.1,0,1.5,0,1.5,0,1.9,949.8,0,0,5,0,2.2,0,1.8
1048,22.07.1987,24.4,0,19.4,0,13.6,0,13.8,0,68,0,14.8,0,9.2,0,1.1,0,4,1982.7,0,0,6.4,1,14.7,0,3.5
1048,23.07.1987,25.4,0,19.7,0,14.9,0,1,0,73,0,16.2,0,6.8,0,1.1,0,3.4,1655.4,0,0,6,0,1.3,0,3
1048,24.07.1987,25.2,0,19.8,0,15.5,0,0,0,69,0,15.6,0,10.6,0,1.8,0,4.4,2160.6,0,0,9,0,0,0,3.9
1048,25.07.1987,20.4,0,15,0,12.4,0,0.5,0,82,0,13.9,0,0.5,0,2.2,0,1.6,802.8,0,0,8,0,0.8,0,1.6
1048,26.07.1987,16.3,0,11.8,0,9.6,0,2.2,0,74,0,10.1,0,9.5,0,3.5,0,3.6,2002.6,0,0,15,0,2.7,0,2.8
1048,27.07.1987,17.2,0,13.1,0,10,0,13.7,0,75,0,11.3,0,2.1,0,5.3,0,1.9,1009.7,0,0,14,0,14.6,0,2.2
1048,28.07.1987,16.3,0,12.7,0,10.3,0,0,0,81,0,11.9,0,0.8,0,4.7,0,1.6,832.7,0,0,12,0,0,0,1.7
1048,29.07.1987,20.5,0,16,0,12.2,0,0,0,72,0,12.9,0,2.3,0,2.3,0,2.1,1028.5,0,0,7,0,0,0,2.2
1048,30.07.1987,23.4,0,16.8,0,13.6,0,22,0,85,0,16.3,0,1.5,0,2.2,0,1.9,918.3,0,0,13,0,23.1,0,1.8
1048,31.07.1987,17.8,0,14.9,0,11.3,0,0.6,0,82,0,13.8,0,0.9,0,3.9,0,1.6,834.8,0,0,12,0,0.9,0,1.8
1048,01.08.1987,18.6,0,15.5,0,13.7,0,21.1,0,82,0,14.4,0,1.5,0,4.3,0,1.8,910.3,0,0,11,0,22.2,0,1.9
1048,02.08.1987,15.8,0,12.9,0,11.1,0,11.3,0,86,0,12.7,0,1.1,0,3.4,0,1.6,853.4,0,0,10,0,12.2,0,1.5
1048,03.08.1987,19.9,0,15.4,0,11.1,0,3.8,0,77,0,13.1,0,3.6,0,2.4,0,2.3,1178.2,0,0,7,0,4.4,0,2.2
1048,04.08.1987,17.8,0,12.8,0,11.4,0,0.3,0,79,0,11.5,0,4.5,0,3.2,0,2.5,1291.5,0,0,10,0,0.5,0,2.1
1048,05.08.1987,15.5,0,11.4,0,10,0,2.7,0,82,0,11,0,3.4,0,3.8,0,2.1,1142.1,0,0,12,0,3.2,0,1.8
1048,06.08.1987,13.3,0,9.8,0,8.2,0,8.8,0,84,0,10.2,0,1.9,0,3.5,0,1.7,941,0,0,10,0,9.6,0,1.5
1048,07.08.1987,17.9,0,13.1,0,6.8,0,0,0,65,0,9.5,0,6.7,0,1.5,0,2.8,1562.1,0,0,5,0,0,0,2.5
1048,08.08.1987,21.7,0,15.7,0,11.6,0,0,0,64,0,11.5,0,5.2,0,2.6,0,2.7,1360.7,0,0,12,0,0,0,2.8
1048,09.08.1987,21.8,0,15.5,0,13.3,0,11.4,0,76,0,13.1,0,3.9,0,1.7,0,2.4,1186.2,0,0,6,0,12.3,0,2.1
1048,10.08.1987,16,0,13.2,0,12.3,0,6.1,0,87,0,13.2,0,0.8,0,3,0,1.5,779.5,0,0,10,0,6.8,0,1.4
1048,11.08.1987,17.1,0,13,0,9.9,0,0,0,78,0,11.6,0,4,0,2.2,0,2.2,1187.8,0,0,7,0,0,0,2
1048,12.08.1987,19.7,0,14.1,0,8.1,0,20.2,0,74,0,11.7,0,6.8,0,1,0,2.9,1542.3,0,0,6.4,1,21.3,0,2.3
1048,13.08.1987,20.1,0,15.2,0,11,0,3.6,0,77,0,12.9,0,7.3,0,1.3,0,3.1,1599.5,0,0,5.9,1,4.2,0,2.4
1048,14.08.1987,23.8,0,18.1,0,13.7,0,2.5,0,76,0,15.9,0,2.9,0,2.4,0,2.2,1029.4,0,0,6,0,3,0,2.2
1048,15.08.1987,20.3,0,16,0,12.2,0,1.8,0,76,0,13.9,0,5,0,3.7,0,2.5,1291.6,0,0,13,0,2.2,0,2.5
1048,16.08.1987,18.6,0,15.1,0,12.5,0,0,0,77,0,13.2,0,1,0,2.4,0,1.6,776.3,0,0,7,0,0,0,1.7
1048,17.08.1987,26.1,0,19.7,0,14.2,0,0,0,73,0,16.5,0,1.6,0,1.9,0,1.8,847.3,0,0,6,0,0,0,2
1048,18.08.1987,25.4,0,20.2,0,17,0,8.5,0,84,0,19.7,0,0.6,0,1.7,0,1.6,715.5,0,0,7,0,9.3,0,1.6
1048,19.08.1987,21.3,0,17.8,0,16.1,0,0.3,0,89,0,18.2,0,1.1,0,2.9,0,1.7,773.5,0,0,8,0,0.5,0,1.5
1048,20.08.1987,22,0,18.2,0,15.9,0,0.1,0,81,0,16.6,0,6,0,1.2,0,2.8,1383.4,0,0,6,0,0.2,0,2.3
1048,21.08.1987,25.2,0,18.9,0,12.7,0,0,0,73,0,15.5,0,9.1,0,1.7,0,3.6,1763.8,0,0,6,0,0,0,3
1048,22.08.1987,26.3,0,20.4,0,14.6,0,0,0,60,0,14,0,12,0,2.3,0,4.4,2116.6,0,0,9,0,0,0,3.9
1048,23.08.1987,27.1,0,21,0,16,0,0,0,66,0,16.2,0,9.7,0,3.5,0,3.8,1820.5,0,0,11,0,0,0,3.8
1048,24.08.1987,26.4,0,20.9,0,16.4,0,0.2,0,71,0,17.4,0,6.3,0,2.3,0,3,1390.1,0,0,8,0,0.4,0,2.9
1048,25.08.1987,27.5,0,21.6,0,18.5,0,2.1,0,65,0,16.4,0,3.5,0,3.3,0,2.3,1036.8,0,0,9,0,2.6,0,3
1048,26.08.1987,19.7,0,16.3,0,14.4,0,0,0,68,0,12.5,0,6,0,3.8,0,2.7,1337.2,0,0,12,0,0,0,2.8
1048,27.08.1987,22.2,0,17.3,0,13.1,0,0.2,0,70,0,14,0,3,0,2.3,0,2,962,0,0,12,0,0.4,0,2.2
1048,28.08.1987,17.7,0,14.8,0,13.6,0,3,0,82,0,13.8,0,0.2,0,3.9,0,1.3,613.9,0,0,13,0,3.5,0,1.5
1048,29.08.1987,16.7,0,14.6,0,12.5,0,0.3,0,92,0,15.3,0,0,0,2.9,0,1.2,584.3,0,0,11,0,0.5,0,1
1048,30.08.1987,20.4,0,15.8,0,11.3,0,0,0,76,0,13.4,0,9.1,0,2.3,0,3.2,1679.6,0,0,7,0,0,0,2.5
1048,31.08.1987,17.7,0,13.2,0,12.7,0,0,0,79,0,11.9,0,0.2,0,2,0,1.2,597.8,0,0,9,0,0,0,1.3
1048,01.09.1987,21.7,0,14.7,0,6.7,0,0,0,72,0,11.6,0,11.5,0,2,0,3.6,1947.4,0,0,8,0,0,0,2.7
1048,02.09.1987,22.7,0,18.1,0,13.1,0,0,0,77,0,16.1,0,0,0,2.1,0,1.2,563,0,0,6,0,0,0,1.5
1048,03.09.1987,22.3,0,17.1,0,13.6,0,0,0,81,0,15.6,0,6.7,0,1,0,2.7,1353.9,0,0,5,0,0,0,2.1
1048,04.09.1987,24.4,0,17.5,0,12.1,0,0,0,80,0,15.4,0,8.2,0,0.8,0,3.1,1522.3,0,0,5.1,1,0,0,2.2
1048,05.09.1987,21.8,0,17.8,0,14.3,0,1.3,0,82,0,16.7,0,3.1,0,1.5,0,1.9,911.7,0,0,8,0,1.7,0,1.6
1048,06.09.1987,19.5,0,16.2,0,14.7,0,0,0,84,0,15.4,0,2,0,2.3,0,1.6,775.5,0,0,7,0,0,0,1.5
1048,07.09.1987,21.1,0,15.4,0,13.2,0,14.7,0,78,0,13.6,0,2.6,0,4.2,0,1.7,838.9,0,0,14,0,15.7,0,1.9
1048,08.09.1987,17.5,0,13.5,0,11.4,0,0.1,0,81,0,12.3,0,6.1,0,2,0,2.4,1238,0,0,7,0,0.2,0,1.8
1048,09.09.1987,19.7,0,14.2,0,10.6,0,0,0,74,0,11.8,0,4.9,0,2,0,2.1,1090.3,0,0,8,0,0,0,1.8
1048,10.09.1987,22.4,0,16.1,0,9.7,0,0.5,0,67,0,12,0,6.4,0,3.4,0,2.5,1254.2,0,0,10,0,0.8,0,2.5
1048,11.09.1987,18.8,0,15.2,0,12.6,0,0,0,72,0,12.4,0,5.3,0,3.5,0,2.2,1119,0,0,9,0,0,0,2.2
1048,12.09.1987,25.8,0,17.8,0,11.6,0,0,0,70,0,14.3,0,4,0,4,0,2,962.4,0,0,16,0,0,0,2.4
1048,13.09.1987,22.8,0,20.1,0,17.5,0,0.2,0,70,0,16.5,0,1.4,0,3.6,0,1.5,660.3,0,0,10,0,0.4,0,2.3
1048,14.09.1987,25.1,0,19.5,0,15.8,0,6.2,0,77,0,17.3,0,2.7,0,3.8,0,1.8,800,0,0,13,0,6.9,0,2.1
1048,15.09.1987,19.1,0,14.4,0,11.5,0,0,0,77,0,12.4,0,9.7,0,3,0,3,1575.2,0,0,10,0,0,0,2.2
1048,16.09.1987,18.6,0,14.3,0,10.1,0,0,0,74,0,12,0,1.6,0,1,0,1.3,662.9,0,0,5,0,0,0,1.2
1048,17.09.1987,23.8,0,18.5,0,13.8,0,0,0,68,0,14.4,0,5.3,0,1.8,0,2.2,1065.1,0,0,6,0,0,0,2.1
1048,18.09.1987,24.4,0,19.2,0,16.4,0,7.3,0,85,0,18.9,0,0.5,0,3.1,0,1.2,528.6,0,0,13,0,8,0,1.3
1048,19.09.1987,17.3,0,13.7,0,11.8,0,0,0,87,0,13.6,0,2.9,0,1.1,0,1.6,784.6,0,0,5,0,0,0,1.1
1048,20.09.1987,20.8,0,15.8,0,11.2,0,0,0,84,0,14.9,0,1.6,0,3.5,0,1.3,635.9,0,0,14,0,0,0,1.4
1048,21.09.1987,23.9,0,17.7,0,12.6,0,0,0,81,0,16.2,0,3.8,0,1.3,0,1.8,866.3,0,0,5,0,0,0,1.4
1048,22.09.1987,26.6,0,20,0,16.1,0,0,0,75,0,17.3,0,3.2,0,2.7,0,1.8,793.7,0,0,11,0,0,0,1.9
1048,23.09.1987,27.4,0,19.4,0,15.6,0,13.8,0,79,0,17.5,0,5.1,0,2.3,0,2.2,988,0,0,27,0,14.7,0,1.8
1048,24.09.1987,19.4,0,15.1,0,13.7,0,4,0,84,0,14.4,0,2.2,0,3.3,0,1.4,672.1,0,0,10,0,4.6,0,1.3
1048,25.09.1987,16.1,0,12.2,0,9.8,0,0,0,75,0,10.5,0,5.9,0,3.3,0,2,1053.4,0,0,16,0,0,0,1.7
1048,26.09.1987,13.4,0,10.1,0,6.7,0,0,0,87,0,10.8,0,0,0,0.4,0,0.8,428.2,0,0,5.7,1,0,0,0.6
1048,27.09.1987,12.9,0,9.2,0,7.8,0,0.2,0,80,0,9.3,0,3.4,0,3.4,0,1.4,774.6,0,0,11,0,0.4,0,1.2
1048,28.09.1987,11.5,0,8.1,0,5.7,0,0.3,0,79,0,8.5,0,1.6,0,3.7,0,1,581.4,0,0,8,0,0.5,0,1.1
1048,29.09.1987,11.9,0,7.8,0,6.6,0,0,0,83,0,8.8,0,3.3,0,2.2,0,1.3,748,0,0,7,0,0,0,0.9
1048,30.09.1987,10.7,0,6.3,0,2.6,0,0,0,91,0,8.7,0,2.9,0,0.9,0,1.2,699.4,0,0,6,0,0,0,0.7
1048,01.10.1987,12.7,0,6.9,0,1.9,0,0,0,85,0,8.4,0,7.3,0,1.6,0,1.8,1133.9,0,0,7,0,0,0,1
1048,02.10.1987,12.5,0,7.3,0,1.7,0,0,0,75,0,7.5,0,9.1,0,2.1,0,2.1,1302.2,0,0,10,0,0,0,1.3
1048,03.10.1987,15.7,0,8.4,0,1.1,0,0,0,70,0,7.4,0,9.4,0,2.2,0,2.2,1319.2,0,0,11,0,0,0,1.4
1048,04.10.1987,15.2,0,10,0,4.4,0,0,0,61,0,7.4,0,9.7,0,2.9,0,2.3,1335.8,0,0,10,0,0,0,1.8
1048,05.10.1987,16.4,0,12.6,0,9.3,0,0,0,60,0,8.8,0,7.4,0,5.5,0,2,1098.6,0,0,15,0,0,0,2.5
1048,06.10.1987,21.5,0,15.1,0,12.4,0,1.7,0,72,0,12.3,0,4.1,0,5.2,0,1.6,768.4,0,0,14,0,2.1,0,2
1048,07.10.1987,17.1,0,14.1,0,10.9,0,0,0,64,0,10.3,0,7.9,0,3.2,0,2.1,1123.6,0,0,10,0,0,0,2
1048,08.10.1987,15.1,0,12.6,0,9.5,0,0.3,0,72,0,10.5,0,0.5,0,4.5,0,0.8,408.9,0,0,12,0,0.5,0,1.6
1048,09.10.1987,14.3,0,10.1,0,7.5,0,0.2,0,56,0,6.8,0,7.4,0,3.9,0,1.9,1052.8,0,0,15,0,0.4,0,2
1048,10.10.1987,19,0,14.4,0,8.8,0,0,0,61,0,10.3,0,9.6,0,5.4,0,2.3,1246.6,0,0,12,0,0,0,2.6
1048,11.10.1987,21.5,0,16.5,0,14.2,0,0,0,76,0,14.1,0,4.6,0,2.8,0,1.6,770.8,0,0,11,0,0,0,1.5
1048,12.10.1987,19.1,0,14.8,0,10.5,0,0,0,71,0,12.2,0,0.1,0,5.1,0,0.8,349.1,0,0,15,0,0,0,1.8
1048,13.10.1987,14.4,0,9.9,0,5.6,0,0,0,70,0,8.5,0,6,0,2.1,0,1.6,879.6,0,0,9,0,0,0,1.1
1048,14.10.1987,14.2,0,10.2,0,6.5,0,0,0,79,0,9.8,0,1.3,0,2.3,0,0.9,446.4,0,0,7,0,0,0,0.9
1048,15.10.1987,13.6,0,12.1,0,8.4,0,0.6,0,73,0,10.3,0,0,0,5,0,0.7,324.2,0,0,12,0,0.9,0,1.5
1048,16.10.1987,20.8,0,16.1,0,12.9,0,0,0,73,0,13.3,0,3.9,0,3.8,0,1.4,663.3,0,0,13,0,0,0,1.6
1048,17.10.1987,17.3,0,11.9,0,10.1,0,23.1,0,85,0,11.8,0,0,0,1.6,0,0.7,313.9,0,0,5,0,24.5,0,0.6
1048,18.10.1987,10.4,0,9.1,0,8.5,0,0,0,97,0,11.2,0,0.1,0,1.1,0,0.6,317.5,0,0,5,0,0,0,0.4
1048,19.10.1987,14,0,7.8,0,5.4,0,0,0,90,0,9.4,0,5.4,0,1.2,0,1.4,766.5,0,0,6.8,1,0,0,0.5
1048,20.10.1987,11.9,0,8.8,0,4.7,0,0.1,0,91,0,10.4,0,0.1,0,1,0,0.6,307.3,0,0,7.4,1,0.2,0,0.4
1048,21.10.1987,16,0,11.1,0,8.1,0,0,0,83,0,10.8,0,3.2,0,1.9,0,1.1,562.5,0,0,9,0,0,0,0.7
1048,22.10.1987,14,0,10.2,0,6.8,0,2.1,0,87,0,10.8,0,1.1,0,1,0,0.8,380.3,0,0,6,0,2.6,0,0.5
1048,23.10.1987,10.5,0,9.1,0,7.6,0,0.1,0,89,0,10.3,0,0,0,1.1,0,0.6,284.1,0,0,7,0,0.2,0,0.4
1048,24.10.1987,13.4,0,10.5,0,8.8,0,0,0,81,0,10.3,0,0.5,0,2.2,0,0.7,320,0,0,10,0,0,0,0.7
1048,25.10.1987,10.6,0,7.6,0,6.9,0,0.4,0,92,0,9.7,0,0,0,1.5,0,0.6,274.6,0,0,6,0,0.6,0,0.4
1048,26.10.1987,11.1,0,6.6,0,4.6,0,0,0,79,0,7.6,0,7.7,0,1.8,0,1.5,882.5,0,0,7,0,0,0,0.6
1048,27.10.1987,10.3,0,6.4,0,3.1,0,0,0,72,0,6.9,0,8.6,0,3.9,0,1.5,941.9,0,0,11,0,0,0,1
1048,28.10.1987,11.3,0,7.9,0,6.1,0,0,0,63,0,6.6,0,7.6,0,6.4,0,1.5,852,0,0,16,0,0,0,1.7
1048,29.10.1987,8.3,0,6,0,4.2,0,0,0,57,0,5.3,0,7.1,0,4.8,0,1.3,802.3,0,0,12,0,0,0,1.5
1048,30.10.1987,8.8,0,5,0,2.6,0,0,0,50,0,4.3,0,7.2,0,3.3,0,1.3,799.2,0,0,11,0,0,0,1.3
1048,31.10.1987,9.4,0,5,0,1.6,0,0,0,57,0,4.9,0,8,0,3.2,0,1.3,848.6,0,0,9,0,0,0,1.1
1048,01.11.1987,9.6,0,7.3,0,4.5,0,2.4,0,65,0,6.7,0,0.2,0,2.5,0,0.5,257.9,0,0,6,0,2.9,0,1
1048,02.11.1987,9.4,0,8.2,0,7.1,0,1.5,0,96,0,10.4,0,0,0,1.6,0,0.5,238.7,0,0,7,0,1.9,0,0.3
1048,03.11.1987,7.5,0,5.6,0,3.9,0,0,0,93,0,8.4,0,0,0,1.3,0,0.5,234.5,0,0,5,0,0,0,0.3
1048,04.11.1987,8.3,0,6,0,4.5,0,0,0,87,0,8.1,0,0.1,0,1,0,0.5,237.6,0,0,5.4,1,0,0,0.3
1048,05.11.1987,6.6,0,5.4,0,3.4,0,0,0,85,0,7.6,0,0,0,2.8,0,0.4,226.3,0,0,6,0,0,0,0.5
1048,06.11.1987,6.7,0,6.3,0,6.1,0,0.8,0,92,0,8.8,0,0,0,3.4,0,0.5,222.3,0,0,8,0,1.1,0,0.4
1048,07.11.1987,6.6,0,5.8,0,5.5,0,0,0,83,0,7.7,0,0,0,2.7,0,0.5,218.4,0,0,6,0,0,0,0.5
1048,08.11.1987,6,0,3.7,0,2,0,0,0,83,0,6.6,0,0,0,2.1,0,0.4,214.6,0,0,7,0,0,0,0.4
1048,09.11.1987,6.2,0,3.1,0,1.3,0,0,0,83,0,6.3,0,0.8,0,1.5,0,0.5,264.7,0,0,8,0,0,0,0.3
1048,10.11.1987,4.3,0,2.5,0,0.5,0,1,0,88,0,6.4,0,0,0,1.5,0,0.4,207.1,0,0,6,0,1.5,0,0.3
1048,11.11.1987,8.4,0,6.1,0,1.1,0,3.5,0,88,0,8.3,0,0,0,3.4,0,0.4,203.4,0,0,8,0,4.1,0,0.5
1048,12.11.1987,11.6,0,8.3,0,6.7,0,0,0,64,0,7.1,0,0,0,6.1,0,0.5,199.9,0,0,16,0,0,0,1.7
1048,13.11.1987,10.5,0,7.7,0,5.5,0,0.2,0,70,0,7.3,0,0.9,0,4.4,0,0.5,254.1,0,0,13,0,0.4,0,1.1
1048,14.11.1987,9.4,0,7,0,5.8,0,1.2,0,74,0,7.4,0,1.2,0,6,0,0.5,269,0,0,17,0,1.6,0,1.1
1048,15.11.1987,7.5,0,5.1,0,3.1,0,0.6,0,72,0,6.3,0,4.1,0,3.9,0,0.8,446.3,0,0,13,0,0.9,0,0.8
1048,16.11.1987,10.7,0,7,0,3.4,0,3.5,0,78,0,8,0,0,0,4.3,0,0.4,186.4,0,0,12,0,4.1,0,0.8
1048,17.11.1987,11,0,8.3,0,7.4,0,7.3,0,84,0,9.2,0,0,0,5.9,0,0.4,183.3,0,0,13,0,8.1,0,0.8
1048,18.11.1987,8.4,0,7.4,0,6.7,0,6.4,0,90,0,9.3,0,0,0,4.8,0,0.4,180.2,0,0,11,0,7.2,0,0.5
1048,19.11.1987,8.6,0,8,0,7.5,0,25.7,0,92,0,9.8,0,0,0,5.2,0,0.4,177.2,0,0,11,0,27.2,0,0.4
1048,20.11.1987,7.7,0,5.7,0,4.8,0,9.9,0,89,0,8.2,0,0,0,5.5,0,0.4,174.3,0,0,14,0,10.9,0,0.5
1048,21.11.1987,5.6,0,4.6,0,3.9,0,1,0,94,0,8,0,0,0,2.1,0,0.4,171.4,0,0,9,0,1.3,0,0.2
1048,22.11.1987,4.9,0,4.2,0,3.3,0,3.4,0,88,0,7.3,0,0,0,2.3,0,0.4,168.7,0,0,8,0,4,0,0.3
1048,23.11.1987,6.4,0,4,0,2.2,0,0,0,90,0,7.3,0,0.1,0,1.5,0,0.4,171.7,0,0,7,0,0,0,0.2
1048,24.11.1987,3.1,0,1.6,0,0.1,0,0,0,90,0,6.2,0,0,0,4.1,0,0.3,163.5,0,0,8,0,0,0,0.3
1048,25.11.1987,11,0,6.1,0,2.8,0,1,0,85,0,8,0,0,0,3.1,0,0.4,161,0,0,10,0,1.3,0,0.5
1048,26.11.1987,7.1,0,2.8,0,0.7,0,0,0,90,0,6.8,0,1.7,0,0.4,0,0.5,251.9,0,0,7.5,1,0,0,0.1
1048,27.11.1987,4.1,0,1.7,0,1.2,0,4.5,0,97,0,6.7,0,0,0,3.2,0,0.3,156.3,0,0,8,0,5.7,0,0.1
1048,28.11.1987,2.7,0,2,0,0.7,0,0.1,0,93,0,6.5,0,0,0,3.1,0,0.3,154,0,0,8,0,0.3,0,0.2
1048,29.11.1987,5.4,0,2.7,0,2,0,0,0,83,0,6.2,0,2.8,0,1.3,0,0.5,300.7,0,0,5,0,0,0,0.1
1048,30.11.1987,2.4,0,0.6,0,0.1,0,0,0,93,0,5.9,0,0,0,0.6,0,0.3,149.9,0,0,5.1,1,0,0,0.1
1048,01.12.1987,1.6,0,0.5,0,0,0,0,0,95,0,6,0,0,0,2,0,0.3,147.9,0,0,6,0,0,0,0.1
1048,02.12.1987,1.3,0,0.5,0,-0.3,0,0.1,0,85,0,5.4,0,0.2,0,2.5,0,0.3,156.4,0,0,6,0,0.3,0,0.3
1048,03.12.1987,1.8,0,0,0,-1.1,0,0,0,80,0,4.9,0,5.5,0,1.9,0,0.6,425.2,0,0,7,0,0,0,0.1
1048,04.12.1987,3.2,0,1,0,-2.7,0,0,0,78,0,5.1,0,1.5,0,3,0,0.4,218.6,0,0,10,0,0,0,0.4
1048,05.12.1987,3.4,0,1.1,0,-0.2,0,0,0,77,0,5.1,0,5.9,0,3.4,0,0.7,437.2,0,0,9,0,0,0,0.3
1048,06.12.1987,0,0,-2.2,0,-3.7,0,0.2,0,92,0,4.8,0,0,0,1.3,0,0.3,139.6,0,0,5,0,0.4,0,0.1
1048,07.12.1987,-0.8,0,-2.7,0,-3.4,0,1.8,0,92,0,4.7,0,0,0,2.7,0,0.3,138.2,0,0,8,0,3,0,0.2
1048,08.12.1987,-2.6,0,-7.8,0,-9.1,0,0,0,90,0,3.1,0,3.4,0,1.1,0,0.4,303.7,2,0,5.3,1,0,0,0
1048,09.12.1987,-7,0,-9.4,0,-11.4,0,0,0,87,0,2.6,0,2.4,0,0.6,0,0.3,252.6,2,0,5.5,1,0,0,0
1048,10.12.1987,0.6,0,-3.8,0,-13.3,0,0.8,0,81,0,3.9,0,0,0,4.3,0,0.2,134.6,2,0,14,0,1.4,0,0.4
1048,11.12.1987,2.9,0,1,0,-0.1,0,0,0,90,0,5.9,0,1,0,4.4,0,0.3,181.8,2,0,13,0,0,0,0.3
1048,12.12.1987,-0.1,0,-1.6,0,-2.5,0,0,0,96,0,5.3,0,0,0,0.7,0,0.3,132.7,0,0,5.5,1,0,0,0.1
1048,13.12.1987,0.2,0,-3.3,0,-8.5,0,0,0,88,0,4.2,0,4.9,0,1.2,0,0.5,365.3,0,0,6,0,0,0,0
1048,14.12.1987,-0.8,0,-2.2,0,-2.9,0,0,0,79,0,4.1,0,0,0,1.4,0,0.2,131.2,0,0,9,0,0,0,0.2
1048,15.12.1987,-2.3,0,-3.4,0,-4.4,0,0,0,81,0,3.8,0,0,0,1.8,0,0.2,130.6,0,0,6,0,0,0,0.2
1048,16.12.1987,1.4,0,-0.3,0,-4.4,0,7,0,88,0,5.3,0,0,0,3.7,0,0.3,130.1,0,0,9,0,8.6,0,0.3
1048,17.12.1987,7.7,0,5.3,0,1.1,0,7,0,96,0,8.6,0,0,0,2,0,0.3,129.7,0,0,7,0,7.8,0,0.1
1048,18.12.1987,14,0,9.7,0,5.6,0,14.6,0,90,0,11,0,0,0,4.2,0,0.4,129.3,0,0,13,0,15.8,0,0.4
1048,19.12.1987,13.7,0,7.9,0,6.4,0,10.7,0,92,0,9.8,0,0,0,4,0,0.4,129.1,0,0,10,0,11.7,0,0.3
1048,20.12.1987,8.1,0,6.8,0,5.1,0,14.3,0,90,0,8.9,0,0,0,4.5,0,0.3,129,0,0,14,0,15.5,0,0.4
1048,21.12.1987,9.5,0,8.7,0,8.1,0,3.5,0,91,0,10.3,0,0,0,5.1,0,0.3,129,0,0,14,0,4.1,0,0.4
1048,22.12.1987,8.6,0,6.8,0,5.2,0,2.7,0,93,0,9.2,0,0,0,3.9,0,0.3,129,0,0,11,0,3.2,0,0.3
1048,23.12.1987,5.2,0,3.1,0,2.7,0,0,0,90,0,6.9,0,0,0,2.8,0,0.3,129.2,0,0,10,0,0,0,0.3
1048,24.12.1987,4.2,0,1.3,0,-0.5,0,0,0,84,0,5.6,0,0.9,0,1.1,0,0.3,171.7,0,0,6,0,0,0,0.1
1048,25.12.1987,3.2,0,1,0,-0.7,0,0.4,0,78,0,5.1,0,5.2,0,1.7,0,0.6,374.4,0,0,6,0,0.7,0,0.1
1048,26.12.1987,6,0,4.1,0,1.1,0,0.8,0,90,0,7.3,0,0,0,3.2,0,0.3,130.3,0,0,9,0,1.1,0,0.3
1048,27.12.1987,8.5,0,7.4,0,5.3,0,0,0,77,0,7.9,0,0,0,5.2,0,0.3,130.8,0,0,12,0,0,0,0.9
1048,28.12.1987,9.9,0,9.3,0,7.5,0,1.8,0,79,0,9.3,0,0,0,5.9,0,0.3,131.5,0,0,17,0,2.2,0,1
1048,29.12.1987,11.8,0,10.8,0,9.2,0,3,0,71,0,9.1,0,2.6,0,7,0,0.6,256.3,0,0,14,0,3.6,0,1.4
1048,30.12.1987,12.4,0,9.3,0,7.7,0,0.6,0,79,0,9.2,0,3.1,0,5.7,0,0.6,281.8,0,0,15,0,0.9,0,0.8
1048,31.12.1987,9.2,0,5.5,0,3.2,0,0.3,0,83,0,7.5,0,4.3,0,2.8,0,0.6,341.4,0,0,10,0,0.5,0,0.2
1048,01.01.1988,8,0,6.6,0,5,0,5.2,0,79,0,7.7,0,0,0,3.8,0,0.3,135.4,0,0,10,0,5.9,0,0.7
1048,02.01.1988,12.4,0,9.8,0,5.8,0,0.5,0,72,0,8.7,0,0,0,7.7,0,0.4,136.6,0,0,17,0,0.7,0,1.5
1048,03.01.1988,13.6,0,8.3,0,7.1,0,0,0,67,0,7.3,0,4.4,0,6.8,0,0.7,354.8,0,0,23,0,0,0,1.4
1048,04.01.1988,8.2,0,7.3,0,6.2,0,2.8,0,66,0,6.8,0,0.3,0,6.3,0,0.4,154.1,0,0,17,0,3.3,0,1.5
1048,05.01.1988,11.1,0,8.5,0,6.1,0,1.5,0,77,0,8.5,0,0,0,4.7,0,0.4,140.7,0,0,17,0,1.9,0,0.9
1048,06.01.1988,14.5,0,10.9,0,9.6,0,0,0,59,0,7.7,0,4,0,4,0,0.7,344.2,0,0,13,0,0,0,1.3
1048,07.01.1988,10.7,0,7.3,0,6.4,0,0,0,64,0,6.5,0,1.2,0,5.3,0,0.5,205,0,0,13,0,0,0,1.4
1048,08.01.1988,6.8,0,3.5,0,3,0,0.4,0,82,0,6.4,0,0,0,4.5,0,0.3,145.6,0,0,12,0,0.6,0,0.6
1048,09.01.1988,5.8,0,2.3,0,0.1,0,0,0,77,0,5.5,0,6.1,0,1.7,0,0.7,464.1,0,0,7,0,0,0,0.1
1048,10.01.1988,4.3,0,0.8,0,-0.7,0,0,0,74,0,4.8,0,6.5,0,3.8,0,0.7,490.1,0,0,10,0,0,0,0.4
