STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3686,21.01.1984,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
3686,22.01.1984,,,,,,,8.6,0,,,,,,,,,,,3,0,,,10.5,0,
3686,23.01.1984,,,,,,,15.1,0,,,,,,,,,,,10,0,,,16.5,0,
3686,24.01.1984,,,,,,,15.3,0,,,,,,,,,,,20,0,,,16.7,0,
3686,25.01.1984,,,,,,,0.3,0,,,,,,,,,,,30,0,,,0.4,0,
3686,26.01.1984,,,,,,,1.2,0,,,,,,,,,,,30,0,,,1.6,0,
3686,27.01.1984,,,,,,,0.6,0,,,,,,,,,,,30,0,,,0.8,0,
3686,28.01.1984,,,,,,,2.1,0,,,,,,,,,,,31,0,,,2.7,0,
3686,29.01.1984,,,,,,,3.5,0,,,,,,,,,,,32,0,,,4.1,0,
3686,30.01.1984,,,,,,,1.7,0,,,,,,,,,,,29,0,,,2.1,0,
3686,31.01.1984,,,,,,,15.3,0,,,,,,,,,,,30,0,,,16.7,0,
3686,01.02.1984,,,,,,,7.1,0,,,,,,,,,,,30,0,,,8,0,
3686,02.02.1984,,,,,,,0.5,0,,,,,,,,,,,30,0,,,0.7,0,
3686,03.02.1984,,,,,,,10.9,0,,,,,,,,,,,25,0,,,12,0,
3686,04.02.1984,,,,,,,0.9,0,,,,,,,,,,,20,0,,,1.2,0,
3686,05.02.1984,,,,,,,4.9,0,,,,,,,,,,,10,0,,,5.4,0,
3686,06.02.1984,,,,,,,57.5,0,,,,,,,,,,,5,0,,,60.3,0,
3686,07.02.1984,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
3686,08.02.1984,,,,,,,13.8,0,,,,,,,,,,,3,0,,,15.1,0,
3686,09.02.1984,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
3686,10.02.1984,,,,,,,2.5,0,,,,,,,,,,,12,0,,,3.2,0,
3686,11.02.1984,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
3686,12.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3686,13.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3686,14.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3686,15.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3686,16.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3686,17.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3686,18.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3686,19.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3686,20.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3686,21.02.1984,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.7,0,
3686,22.02.1984,,,,,,,2.6,0,,,,,,,,,,,7,0,,,3.3,0,
3686,23.02.1984,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3686,24.02.1984,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3686,25.02.1984,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
3686,26.02.1984,,,,,,,1.8,0,,,,,,,,,,,7,0,,,2.2,0,
3686,27.02.1984,,,,,,,4.2,0,,,,,,,,,,,6,0,,,4.9,0,
3686,28.02.1984,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3686,29.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3686,01.03.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3686,02.03.1984,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3.2,0,
3686,03.03.1984,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
3686,04.03.1984,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3686,05.03.1984,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3686,06.03.1984,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3686,07.03.1984,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3686,08.03.1984,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
3686,09.03.1984,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3686,10.03.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3686,11.03.1984,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3686,12.03.1984,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3686,13.03.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3686,14.03.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3686,15.03.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3686,16.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,17.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,18.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,19.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,20.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,21.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,22.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,23.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,24.03.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3686,25.03.1984,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3686,26.03.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3686,27.03.1984,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3686,28.03.1984,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3686,29.03.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3686,30.03.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3686,31.03.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3686,01.04.1984,,,,,,,13.7,0,,,,,,,,,,,0,0,,,15,0,
3686,02.04.1984,,,,,,,5.3,0,,,,,,,,,,,1,0,,,6.1,0,
3686,03.04.1984,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.1,0,
3686,04.04.1984,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.4,0,
3686,05.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,06.04.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3686,07.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,08.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,09.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,10.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,11.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,12.04.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3686,13.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,14.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,15.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,16.04.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3686,17.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,18.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,19.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,20.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,21.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,22.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,23.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,24.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,25.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,26.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,27.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,28.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,29.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,30.04.1984,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3686,01.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,02.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,03.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,04.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,05.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,06.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,07.05.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3686,08.05.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3686,09.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,10.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,11.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,12.05.1984,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3686,13.05.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3686,14.05.1984,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3686,15.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,16.05.1984,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3686,17.05.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3686,18.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,19.05.1984,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
3686,20.05.1984,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3686,21.05.1984,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
3686,22.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,23.05.1984,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
3686,24.05.1984,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3686,25.05.1984,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3686,26.05.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3686,27.05.1984,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3686,28.05.1984,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3686,29.05.1984,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3686,30.05.1984,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3686,31.05.1984,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3686,01.06.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3686,02.06.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3686,03.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,04.06.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3686,05.06.1984,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
3686,06.06.1984,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3686,07.06.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3686,08.06.1984,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3686,09.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,10.06.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3686,11.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,12.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,13.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,14.06.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3686,15.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,16.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,17.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,18.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,19.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,20.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,21.06.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3686,22.06.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3686,23.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,24.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,25.06.1984,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3686,26.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,27.06.1984,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3686,28.06.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3686,29.06.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3686,30.06.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3686,01.07.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3686,02.07.1984,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3686,03.07.1984,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
3686,04.07.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3686,05.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,06.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,07.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,08.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,09.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,10.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,11.07.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3686,12.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,13.07.1984,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3686,14.07.1984,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
3686,15.07.1984,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
3686,16.07.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3686,17.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,18.07.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3686,19.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,20.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,21.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,22.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,23.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,24.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,25.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,26.07.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3686,27.07.1984,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3686,28.07.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3686,29.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,30.07.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3686,31.07.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3686,01.08.1984,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3686,02.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,03.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,04.08.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3686,05.08.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3686,06.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,07.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,08.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,09.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,10.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,11.08.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3686,12.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,13.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,14.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,15.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,16.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,17.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,18.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,19.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,20.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,21.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,22.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,23.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,24.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,25.08.1984,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3686,26.08.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3686,27.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,28.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,29.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,30.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,31.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,01.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,02.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,03.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,04.09.1984,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3686,05.09.1984,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3686,06.09.1984,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3686,07.09.1984,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3686,08.09.1984,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3686,09.09.1984,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
3686,10.09.1984,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3686,11.09.1984,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
3686,12.09.1984,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3686,13.09.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3686,14.09.1984,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3686,15.09.1984,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3686,16.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,17.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,18.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,19.09.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3686,20.09.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3686,21.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,22.09.1984,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3686,23.09.1984,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3686,24.09.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3686,25.09.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3686,26.09.1984,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3686,27.09.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3686,28.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,29.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,30.09.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3686,01.10.1984,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3686,02.10.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3686,03.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,04.10.1984,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3686,05.10.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3686,06.10.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3686,07.10.1984,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3686,08.10.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3686,09.10.1984,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3686,10.10.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3686,11.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,12.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,13.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,14.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,15.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,16.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,17.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,18.10.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3686,19.10.1984,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3686,20.10.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3686,21.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,22.10.1984,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3686,23.10.1984,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3686,24.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,25.10.1984,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3686,26.10.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3686,27.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,28.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,29.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,30.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,31.10.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3686,01.11.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3686,02.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,03.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,04.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,05.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,06.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,07.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,08.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,09.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,10.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,15.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,16.11.1984,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3686,17.11.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3686,18.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,19.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,20.11.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3686,21.11.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3686,22.11.1984,,,,,,,35.5,0,,,,,,,,,,,0,0,,,36.7,0,
3686,23.11.1984,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25.1,0,
3686,24.11.1984,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
3686,25.11.1984,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3686,26.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,27.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,28.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,06.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3686,08.12.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3686,09.12.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
