STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3058,03.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,04.08.1986,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3058,05.08.1986,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3058,06.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,07.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,08.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,09.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,10.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,11.08.1986,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3058,12.08.1986,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.3,0,
3058,13.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,14.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,15.08.1986,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
3058,16.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,17.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,18.08.1986,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3058,19.08.1986,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.1,0,
3058,20.08.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3058,21.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,22.08.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3058,23.08.1986,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3058,24.08.1986,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3058,25.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,26.08.1986,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3058,27.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,28.08.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,29.08.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3058,30.08.1986,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3058,31.08.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3058,01.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,02.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,03.09.1986,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
3058,04.09.1986,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3058,05.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,06.09.1986,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3058,07.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,08.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,09.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,10.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,11.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,12.09.1986,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10,0,
3058,13.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,14.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,15.09.1986,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3058,16.09.1986,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3058,17.09.1986,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
3058,18.09.1986,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3058,19.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,20.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,21.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,22.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,23.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,24.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,25.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,26.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,27.09.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3058,28.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,29.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,30.09.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,01.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,02.10.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3058,03.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,04.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,05.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,06.10.1986,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3058,07.10.1986,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
3058,08.10.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3058,09.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,10.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,11.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,12.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,13.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,14.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,15.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,16.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,17.10.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3058,18.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,19.10.1986,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3058,20.10.1986,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3058,21.10.1986,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
3058,22.10.1986,,,,,,,27.9,0,,,,,,,,,,,0,0,,,28.8,0,
3058,23.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,24.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,25.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,26.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,27.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,28.10.1986,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3058,29.10.1986,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
3058,30.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,31.10.1986,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3058,01.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3058,02.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,03.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,04.11.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3058,05.11.1986,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
3058,06.11.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3058,07.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,08.11.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3058,09.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,10.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,11.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,12.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,13.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,14.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,15.11.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3058,16.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,17.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,18.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,19.11.1986,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3058,20.11.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3058,21.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,22.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3058,23.11.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3058,24.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,25.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,26.11.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3058,27.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,28.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,29.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,30.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,01.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,02.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,03.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,04.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,05.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,06.12.1986,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3058,07.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,08.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,09.12.1986,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3058,10.12.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3058,11.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,12.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,13.12.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3058,14.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,15.12.1986,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
3058,16.12.1986,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3058,17.12.1986,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3058,18.12.1986,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
3058,19.12.1986,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.7,0,
3058,20.12.1986,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3058,21.12.1986,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3058,22.12.1986,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.3,0,
3058,23.12.1986,,,,,,,3,0,,,,,,,,,,,18,0,,,3.5,0,
3058,24.12.1986,,,,,,,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
3058,25.12.1986,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3058,26.12.1986,,,,,,,3.6,0,,,,,,,,,,,12,0,,,4.2,0,
3058,27.12.1986,,,,,,,5.5,0,,,,,,,,,,,11,0,,,6,0,
3058,28.12.1986,,,,,,,19.5,0,,,,,,,,,,,3,0,,,20.4,0,
3058,29.12.1986,,,,,,,33,0,,,,,,,,,,,0,0,,,33.9,0,
3058,30.12.1986,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
3058,31.12.1986,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
3058,01.01.1987,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.4,0,
3058,02.01.1987,,,,,,,7.8,0,,,,,,,,,,,8,0,,,8.9,0,
3058,03.01.1987,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
3058,04.01.1987,,,,,,,2.8,0,,,,,,,,,,,9,0,,,3.3,0,
3058,05.01.1987,,,,,,,12.3,0,,,,,,,,,,,11,0,,,13,0,
3058,06.01.1987,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.6,0,
3058,07.01.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3058,08.01.1987,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.6,0,
3058,09.01.1987,,,,,,,3,0,,,,,,,,,,,12,0,,,3.5,0,
3058,10.01.1987,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3058,11.01.1987,,,,,,,0.7,0,,,,,,,,,,,20,0,,,0.9,0,
3058,12.01.1987,,,,,,,3.5,0,,,,,,,,,,,20,0,,,4.1,0,
3058,13.01.1987,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3058,14.01.1987,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3058,15.01.1987,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3058,16.01.1987,,,,,,,0.2,0,,,,,,,,,,,20,0,,,0.3,0,
3058,17.01.1987,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3058,18.01.1987,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3058,19.01.1987,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3058,20.01.1987,,,,,,,0.2,0,,,,,,,,,,,17,0,,,0.3,0,
3058,21.01.1987,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3058,22.01.1987,,,,,,,1,0,,,,,,,,,,,17,0,,,1.2,0,
3058,23.01.1987,,,,,,,11,0,,,,,,,,,,,15,0,,,11.7,0,
3058,24.01.1987,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
3058,25.01.1987,,,,,,,7,0,,,,,,,,,,,4,0,,,7.5,0,
3058,26.01.1987,,,,,,,1,0,,,,,,,,,,,6,0,,,1.2,0,
3058,27.01.1987,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3058,28.01.1987,,,,,,,8.8,0,,,,,,,,,,,6,0,,,10,0,
3058,29.01.1987,,,,,,,1.8,0,,,,,,,,,,,20,0,,,2.1,0,
3058,30.01.1987,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3058,31.01.1987,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3058,01.02.1987,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3058,02.02.1987,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3058,03.02.1987,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3058,04.02.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3058,05.02.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3058,06.02.1987,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.5,0,
3058,07.02.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3058,08.02.1987,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
3058,09.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,10.02.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3058,11.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,12.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,13.02.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3058,14.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,15.02.1987,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3058,16.02.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3058,17.02.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3058,18.02.1987,,,,,,,5.8,0,,,,,,,,,,,3,0,,,6.7,0,
3058,19.02.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3058,20.02.1987,,,,,,,5.4,0,,,,,,,,,,,9,0,,,6.2,0,
3058,21.02.1987,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
3058,22.02.1987,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.2,0,
3058,23.02.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3058,24.02.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3058,25.02.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3058,26.02.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3058,27.02.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3058,28.02.1987,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
3058,01.03.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3058,02.03.1987,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3058,03.03.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3058,04.03.1987,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3058,05.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,06.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,07.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,08.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,09.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,10.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,11.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,12.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,13.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,14.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,15.03.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3058,16.03.1987,,,,,,,3.2,0,,,,,,,,,,,4,0,,,3.6,0,
3058,17.03.1987,,,,,,,2.5,0,,,,,,,,,,,2,0,,,2.8,0,
3058,18.03.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3058,19.03.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3058,20.03.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3058,21.03.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3058,22.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,23.03.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
3058,24.03.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3058,25.03.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3058,26.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,27.03.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3058,28.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,29.03.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3058,30.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,31.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,01.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,02.04.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3058,03.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,04.04.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3058,05.04.1987,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
3058,06.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,07.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,08.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,09.04.1987,,,,,,,32.7,0,,,,,,,,,,,0,0,,,33.6,0,
3058,10.04.1987,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
3058,11.04.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3058,12.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,13.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,14.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,15.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,16.04.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3058,17.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,19.04.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3058,20.04.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3058,21.04.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3058,22.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,30.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,01.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,02.05.1987,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
3058,03.05.1987,,,,,,,20.1,0,,,,,,,,,,,0,0,,,20.9,0,
3058,04.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,05.05.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3058,06.05.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3058,07.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,10.05.1987,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
3058,11.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,12.05.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3058,13.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,14.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,15.05.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3058,16.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,17.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,19.05.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3058,20.05.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3058,21.05.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3058,22.05.1987,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
3058,23.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,27.05.1987,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
3058,28.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,29.05.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3058,30.05.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3058,31.05.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3058,01.06.1987,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
3058,02.06.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3058,03.06.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3058,04.06.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3058,05.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,06.06.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3058,07.06.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3058,08.06.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3058,09.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,10.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,11.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,12.06.1987,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3058,13.06.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3058,14.06.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3058,15.06.1987,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3058,16.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,17.06.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3058,18.06.1987,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3058,19.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3058,20.06.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3058,21.06.1987,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
3058,22.06.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3058,23.06.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
