STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5832,09.01.1994,2.6,1,1.1,1,-2.2,1,,,98,1,6.3,1,0.9,1,,,0.3,157.6,0,1,,,,,
5832,10.01.1994,4,1,2.7,1,1.4,1,,,97,1,7.2,1,0.1,1,,,0.2,121.6,0,1,,,,,
5832,11.01.1994,2.6,1,1.8,1,0.7,1,,,99,1,6.7,1,0,1,,,0.2,119.5,0,1,,,,,
5832,12.01.1994,6.9,1,5.9,1,1.4,1,,,93,1,8.4,1,0.1,1,,,0.2,126.1,0,1,,,,,
5832,13.01.1994,10.9,1,8.2,1,6.3,1,,,78,1,8.6,1,1.7,1,,,0.4,200,0,1,,,,,
5832,14.01.1994,7.9,1,5.8,1,4.8,1,,,80,1,7.5,1,1.1,1,,,0.3,180.9,0,1,,,,,
5832,15.01.1994,6.2,1,4.3,1,3.1,1,,,90,1,7.6,1,0.6,1,,,0.3,147.3,0,1,,,,,
5832,16.01.1994,3.6,1,-0.2,1,-2.2,1,,,86,1,5.3,1,1.7,1,,,0.3,215.8,0,1,,,,,
5832,17.01.1994,0.2,1,-1.7,1,-4.4,1,,,77,1,4,1,5.9,1,,,0.5,410.1,0,1,,,,,
5832,18.01.1994,2.6,1,1.6,1,-2.6,1,,,85,1,5.6,1,0.2,1,,,0.3,156.2,0,1,,,,,
5832,19.01.1994,2.9,1,2.1,1,1.3,1,,,93,1,6.4,1,0,1,,,0.3,144.7,0,1,,,,,
5832,20.01.1994,2.7,1,1.6,1,0.9,1,,,93,1,6.3,1,1.2,1,,,0.3,207.6,0,1,,,,,
5832,21.01.1994,5.3,1,3.8,1,0.8,1,,,91,1,7.2,1,0.2,1,,,0.3,150.8,0,1,,,,,
5832,22.01.1994,6.9,1,5.4,1,3.9,1,,,93,1,8.3,1,0.2,1,,,0.3,154,0,1,,,,,
5832,23.01.1994,8.8,1,4.4,1,2.4,1,,,85,1,7.4,1,0.9,1,,,0.4,199.2,0,1,,,,,
5832,24.01.1994,4.7,1,2.8,1,1.4,1,,,85,1,6.3,1,1.6,1,,,0.4,229.9,0,1,,,,,
5832,25.01.1994,8.3,1,4.8,1,1.2,1,,,91,1,7.9,1,0.2,1,,,0.3,158.8,0,1,,,,,
5832,26.01.1994,6.6,1,3.7,1,1.9,1,,,86,1,6.9,1,2.8,1,,,0.5,332.7,0,1,,,,,
5832,27.01.1994,7.9,1,5.5,1,3.3,1,,,90,1,8.2,1,0.2,1,,,0.3,177,0,1,,,,,
5832,28.01.1994,6.1,1,2.9,1,1.3,1,,,83,1,6.3,1,1.3,1,,,0.4,243.2,0,1,,,,,
5832,29.01.1994,4.4,1,2.3,1,0.7,1,,,81,1,5.9,1,2.2,1,,,0.5,305.9,0,1,,,,,
5832,30.01.1994,7.8,1,5.3,1,0.4,1,,,85,1,7.8,1,1.2,1,,,0.4,253.1,0,1,,,,,
5832,31.01.1994,5.8,1,4.4,1,2.4,1,,,83,1,7,1,2.5,1,,,0.5,329.7,0,1,,,,,
5832,01.02.1994,5.1,1,3.6,1,2.6,1,,,80,1,6.4,1,0.3,1,,,0.4,202.9,0,1,,,,,
5832,02.02.1994,5.8,1,3.7,1,1.9,1,,,77,1,6.1,1,2.5,1,,,0.5,348.5,0,1,,,,,
5832,03.02.1994,4.1,1,0.6,1,-1.7,1,,,84,1,5.4,1,3.5,1,,,0.6,417.5,0,1,,,,,
5832,04.02.1994,1.7,1,0.9,1,-1.3,1,,,81,1,5.2,1,0.4,1,,,0.3,222.4,0,1,,,,,
5832,05.02.1994,1.7,1,0.8,1,-0.8,1,,,80,1,5,1,0.5,1,,,0.4,239.9,0,1,,,,,
5832,06.02.1994,1.8,1,0.9,1,0.1,1,,,88,1,5.7,1,0,1,,,0.3,205.6,0,1,,,,,
5832,07.02.1994,2.5,1,1.4,1,0.5,1,,,95,1,6.3,1,0.1,1,,,0.3,210,0,1,,,,,
5832,08.02.1994,3.3,1,1.9,1,-0.1,1,,,90,1,6.1,1,0.2,1,,,0.3,221.2,0,1,,,,,
5832,09.02.1994,6.6,1,4,1,1.3,1,,,88,1,7,1,1.5,1,,,0.5,334.9,0,1,,,,,
5832,10.02.1994,4.4,1,2.9,1,1.8,1,,,94,1,7,1,0.5,1,,,0.4,258.1,0,1,,,,,
5832,11.02.1994,3.7,1,1.9,1,0.9,1,,,89,1,6.2,1,1.1,1,,,0.5,312.4,0,1,,,,,
5832,12.02.1994,1.5,1,-1.3,1,-2.3,1,,,82,1,4.7,1,0.6,1,,,0.4,268.5,0,1,,,,,
5832,13.02.1994,-2.1,1,-8.4,1,-9.9,1,,,58,1,1.9,1,7.5,1,,,0.8,799.9,0,1,,,,,
5832,14.02.1994,-2.4,1,-6.5,1,-11.7,1,,,44,1,1.5,1,8.9,1,,,0.8,885.4,0,1,,,,,
5832,15.02.1994,0.2,1,-4.1,1,-8.6,1,,,55,1,2.5,1,9.6,1,,,1,950.6,0,1,,,,,
5832,16.02.1994,1.6,1,-3.1,1,-8.3,1,,,54,1,2.5,1,9.3,1,,,1,934.8,0,1,,,,,
5832,17.02.1994,0.3,1,-4,1,-7.1,1,,,61,1,2.7,1,7.8,1,,,1,857.5,0,1,,,,,
5832,18.02.1994,-0.3,1,-5.8,1,-9.9,1,,,70,1,2.7,1,7.8,1,,,0.9,854.8,0,1,,,,,
5832,19.02.1994,-1.2,1,-5.5,1,-10.1,1,,,80,1,3.3,1,1.9,1,,,0.4,423.4,0,1,,,,,
5832,20.02.1994,-4.3,1,-6.1,1,-8.2,1,,,86,1,3.3,1,0.9,1,,,0.4,359.6,2,1,,,,,
5832,21.02.1994,-2.1,1,-3.8,1,-7.7,1,,,92,1,4.2,1,0.6,1,,,0.4,341.9,4,1,,,,,
5832,22.02.1994,-2.9,1,-5.6,1,-8.5,1,,,85,1,3.5,1,2.3,1,,,0.5,485.2,5,1,,,,,
5832,23.02.1994,-1.7,1,-4.6,1,-9.4,1,,,91,1,3.8,1,1.3,1,,,0.4,403,6,1,,,,,
5832,24.02.1994,-1.6,1,-3.5,1,-7,1,,,89,1,4,1,0.8,1,,,0.4,368.4,5,1,,,,,
5832,25.02.1994,1,1,-2.2,1,-4.7,1,,,86,1,4.5,1,3.8,1,,,0.8,642,5,1,,,,,
5832,26.02.1994,3.4,1,1,1,-3.9,1,,,90,1,6,1,0.5,1,,,0.5,338.7,3,1,,,,,
5832,27.02.1994,9,1,4.2,1,-0.2,1,,,89,1,7.4,1,0.7,1,,,0.6,387.3,2,1,,,,,
5832,28.02.1994,8.1,1,3.9,1,1.1,1,,,93,1,7.8,1,0.8,1,,,0.6,402.3,0,1,,,,,
5832,01.03.1994,3.9,1,1.4,1,-0.8,1,,,97,1,6,1,0.2,1,,,0.5,330.2,0,1,,,,,
5832,02.03.1994,4.1,1,2.4,1,-0.4,1,,,97,1,6.9,1,0,1,,,0.5,327.1,1,1,,,,,
5832,03.03.1994,8.5,1,5.2,1,2,1,,,82,1,7.2,1,2.3,1,,,0.8,537.5,1,1,,,,,
5832,04.03.1994,8.4,1,3.5,1,0.7,1,,,81,1,6.7,1,5.2,1,,,1.2,824,0,1,,,,,
5832,05.03.1994,10.6,1,6.2,1,-0.3,1,,,67,1,6.2,1,7.6,1,,,1.5,1006.9,0,1,,,,,
5832,06.03.1994,8.4,1,5.7,1,3.1,1,,,74,1,6.8,1,4,1,,,1.1,707.4,0,1,,,,,
5832,07.03.1994,8.2,1,6.6,1,5,1,,,93,1,9.1,1,0.2,1,,,0.6,374.2,0,1,,,,,
5832,08.03.1994,11,1,9.9,1,5.6,1,,,93,1,11.2,1,0.1,1,,,0.6,361.5,0,1,,,,,
5832,09.03.1994,12.5,1,10.4,1,9.1,1,,,90,1,11.1,1,0.4,1,,,0.7,395.5,0,1,,,,,
5832,10.03.1994,10.3,1,5.4,1,3.1,1,,,76,1,7.1,1,5,1,,,1.3,848.4,0,1,,,,,
5832,11.03.1994,11.6,1,5,1,-1.1,1,,,73,1,6.1,1,9.4,1,,,1.8,1242,0,1,,,,,
5832,12.03.1994,8.4,1,4.4,1,2.1,1,,,82,1,6.9,1,0.9,1,,,0.7,462.2,0,1,,,,,
5832,13.03.1994,7.7,1,5.1,1,1.1,1,,,82,1,7.3,1,0.4,1,,,0.7,439.5,0,1,,,,,
5832,14.03.1994,9.6,1,7.3,1,4.1,1,,,82,1,8.4,1,0.6,1,,,0.8,455.7,0,1,,,,,
5832,15.03.1994,8.2,1,4.5,1,3.4,1,,,85,1,7.4,1,2.7,1,,,1,650.4,0,1,,,,,
5832,16.03.1994,6.9,1,2.7,1,1.3,1,,,87,1,6.7,1,3.5,1,,,1.1,758.2,0,1,,,,,
5832,17.03.1994,5.2,1,2.3,1,0.1,1,,,89,1,6.4,1,2.8,1,,,1,686.3,0,1,,,,,
5832,18.03.1994,5.7,1,2.6,1,0.5,1,,,90,1,6.6,1,2.5,1,,,1,663.9,0,1,,,,,
5832,19.03.1994,6.4,1,3.4,1,0.4,1,,,81,1,6.5,1,4,1,,,1.2,814.8,0,1,,,,,
5832,20.03.1994,4.6,1,1.2,1,-0.4,1,,,90,1,6.2,1,3.5,1,,,1.1,772.1,0,1,,,,,
5832,21.03.1994,4.3,1,1,1,-0.7,1,,,86,1,5.8,1,2.6,1,,,1,728.7,0,1,,,,,
5832,22.03.1994,5,1,3.2,1,-2.4,1,,,90,1,6.7,1,2.2,1,,,0.9,663.6,0,1,,,,,
5832,23.03.1994,11.9,1,10.2,1,3.4,1,,,93,1,11,1,0.1,1,,,0.8,460.8,0,1,,,,,
5832,24.03.1994,12.3,1,7.1,1,5.4,1,,,69,1,7.1,1,5.8,1,,,1.8,1070.3,0,1,,,,,
5832,25.03.1994,10,1,6.9,1,4.9,1,,,88,1,9,1,0.1,1,,,0.8,462.2,0,1,,,,,
5832,26.03.1994,8,1,4.4,1,2.7,1,,,77,1,6.6,1,3.9,1,,,1.4,897.2,0,1,,,,,
5832,27.03.1994,8.4,1,3.4,1,0.4,1,,,73,1,5.7,1,6.9,1,,,1.8,1229.7,0,1,,,,,
5832,28.03.1994,10.6,1,6.7,1,-0.4,1,,,65,1,6.2,1,5.3,1,,,1.6,1044.9,0,1,,,,,
5832,29.03.1994,13.1,1,9,1,6.1,1,,,83,1,10.1,1,1.6,1,,,1.1,649.9,0,1,,,,,
5832,30.03.1994,16.3,1,11.2,1,3.9,1,,,73,1,9.7,1,8.7,1,,,2.4,1437.4,0,1,,,,,
5832,31.03.1994,16,1,9,1,6.7,1,,,76,1,9.2,1,4.4,1,,,1.7,984.4,0,1,,,,,
5832,01.04.1994,14,1,8.9,1,5.8,1,,,77,1,9.1,1,2.4,1,,,1.4,804,0,1,,,,,
5832,02.04.1994,8.5,1,4.3,1,2.5,1,,,85,1,7.4,1,2.6,1,,,1.2,800.4,0,1,,,,,
5832,03.04.1994,9.9,1,4.6,1,-0.6,1,,,76,1,6.4,1,8.7,1,,,2.2,1516.3,0,1,,,,,
5832,04.04.1994,6,1,4.5,1,1.6,1,,,86,1,7.1,1,1,1,,,1,645.6,0,1,,,,,
5832,05.04.1994,8.9,1,4.8,1,1.7,1,,,74,1,6.3,1,6.3,1,,,1.8,1243.1,0,1,,,,,
5832,06.04.1994,10.4,1,5.2,1,1.4,1,,,75,1,6.6,1,6.8,1,,,2,1298.3,0,1,,,,,
5832,07.04.1994,9.8,1,4.6,1,-0.8,1,,,79,1,6.6,1,5.7,1,,,1.7,1170.2,0,1,,,,,
5832,08.04.1994,11.2,1,6.7,1,0,1,,,74,1,7,1,6.1,1,,,1.8,1190.6,0,1,,,,,
5832,09.04.1994,8.3,1,4.9,1,2.9,1,,,86,1,7.5,1,3.3,1,,,1.4,932.7,0,1,,,,,
5832,10.04.1994,8.5,1,5.9,1,0.5,1,,,83,1,7.4,1,4,1,,,1.4,975.1,0,1,,,,,
5832,11.04.1994,10.7,1,7.1,1,4.1,1,,,84,1,8.6,1,3.4,1,,,1.5,947.6,0,1,,,,,
5832,12.04.1994,13,1,9,1,5.6,1,,,83,1,9.6,1,3.4,1,,,1.6,966.7,0,1,,,,,
5832,13.04.1994,9,1,6.9,1,6.2,1,,,92,1,9.1,1,0.8,1,,,1.1,678.8,0,1,,,,,
5832,14.04.1994,7.3,1,5.8,1,5.1,1,,,85,1,7.8,1,0,1,,,1,601.7,0,1,,,,,
5832,15.04.1994,11.1,1,7.2,1,3,1,,,76,1,7.4,1,3.7,1,,,1.6,1024.3,0,1,,,,,
5832,16.04.1994,12.4,1,7.3,1,2.2,1,,,75,1,7.9,1,5.5,1,,,2,1282.7,0,1,,,,,
5832,17.04.1994,10.5,1,5.8,1,1.2,1,,,72,1,6.7,1,7.6,1,,,2.3,1531.2,0,1,,,,,
5832,18.04.1994,9.4,1,4.9,1,0.9,1,,,60,1,5,1,10,1,,,2.7,1829.7,0,1,,,,,
5832,19.04.1994,10.7,1,6,1,-0.9,1,,,68,1,6.3,1,5.9,1,,,1.9,1295,0,1,,,,,
5832,20.04.1994,15.2,1,9.4,1,1.4,1,,,62,1,7.2,1,9.1,1,,,2.8,1728.2,0,1,,,,,
5832,21.04.1994,16.7,1,10.9,1,5.1,1,,,61,1,7.8,1,6.5,1,,,2.4,1420.5,0,1,,,,,
5832,22.04.1994,17.5,1,11.6,1,5.1,1,,,63,1,8.6,1,10.8,1,,,3.3,1942.7,0,1,,,,,
5832,23.04.1994,21.6,1,15.6,1,7,1,,,53,1,8.6,1,11.7,1,,,3.7,2063,0,1,,,,,
5832,24.04.1994,22.8,1,16.2,1,9.2,1,,,53,1,9.2,1,11.5,1,,,3.9,2060.7,0,1,,,,,
5832,25.04.1994,21.1,1,14.7,1,8.8,1,,,60,1,9.4,1,9.8,1,,,3.4,1823.2,0,1,,,,,
5832,26.04.1994,17.9,1,13,1,7.8,1,,,67,1,9.7,1,7.8,1,,,2.9,1633.5,0,1,,,,,
5832,27.04.1994,19.7,1,14.5,1,10,1,,,75,1,12.7,1,5.8,1,,,2.5,1355.3,0,1,,,,,
5832,28.04.1994,19.9,1,15.9,1,11.4,1,,,81,1,14.8,1,2.2,1,,,1.7,912.7,0,1,,,,,
5832,29.04.1994,21,1,15.7,1,11.3,1,,,73,1,12.8,1,5.9,1,,,2.6,1356.7,0,1,,,,,
5832,30.04.1994,21.7,1,13.4,1,9.1,1,,,67,1,11.4,1,8.2,1,,,3.1,1677.7,0,1,,,,,
5832,01.05.1994,12.1,1,7.9,1,6.2,1,,,73,1,7.6,1,3.5,1,,,1.9,1130.8,0,1,,,,,
5832,02.05.1994,15,1,9.3,1,3,1,,,65,1,7.7,1,11.8,1,,,3.5,2173,0,1,,,,,
5832,03.05.1994,17.7,1,12.6,1,2.5,1,,,51,1,6.8,1,13.5,1,,,3.9,2346.5,0,1,,,,,
5832,04.05.1994,16.7,1,10.4,1,6.2,1,,,75,1,9.6,1,4.6,1,,,2.2,1262.6,0,1,,,,,
5832,05.05.1994,13,1,9.7,1,6.2,1,,,88,1,10.5,1,2.1,1,,,1.6,950,0,1,,,,,
5832,06.05.1994,15.7,1,11.9,1,4.9,1,,,76,1,10.2,1,6.1,1,,,2.5,1465.9,0,1,,,,,
5832,07.05.1994,19.9,1,14.8,1,9.1,1,,,63,1,10.2,1,7.9,1,,,3.1,1689.8,0,1,,,,,
5832,08.05.1994,20.8,1,15.3,1,8.6,1,,,52,1,8.1,1,13.5,1,,,4.4,2428.1,0,1,,,,,
5832,09.05.1994,20.3,1,14.3,1,7.3,1,,,69,1,10.8,1,10,1,,,3.6,1985.9,0,1,,,,,
5832,10.05.1994,20.7,1,14.1,1,8.4,1,,,61,1,8.9,1,10.8,1,,,3.8,2070.2,0,1,,,,,
5832,11.05.1994,22.2,1,15.8,1,6.3,1,,,55,1,9.7,1,13.3,1,,,4.4,2439.2,0,1,,,,,
5832,12.05.1994,20,1,14.1,1,6.8,1,,,62,1,9.8,1,11.9,1,,,3.9,2226.5,0,1,,,,,
5832,13.05.1994,20.6,1,14.3,1,8.5,1,,,67,1,11.3,1,11.1,1,,,3.9,2155.6,0,1,,,,,
5832,14.05.1994,23.3,1,17.2,1,7.7,1,,,62,1,11.7,1,12.2,1,,,4.2,2292.3,0,1,,,,,
5832,15.05.1994,19,1,14.6,1,12.3,1,,,80,1,13.3,1,3.3,1,,,2.1,1113,0,1,,,,,
5832,16.05.1994,19,1,14.8,1,10.8,1,,,76,1,12.7,1,4.5,1,,,2.5,1352.3,0,1,,,,,
5832,17.05.1994,20.2,1,14.9,1,11,1,,,79,1,13.7,1,4.9,1,,,2.7,1422.3,0,1,,,,,
5832,18.05.1994,21.8,1,15.8,1,7.8,1,,,73,1,13.1,1,7.3,1,,,3.1,1689.1,0,1,,,,,
5832,19.05.1994,15.3,1,9.1,1,7.7,1,,,95,1,11.1,1,0,1,,,1.3,735.5,0,1,,,,,
5832,20.05.1994,14.5,1,10.4,1,7.2,1,,,80,1,10.1,1,5.6,1,,,2.5,1448.9,0,1,,,,,
5832,21.05.1994,16.6,1,12.8,1,5.2,1,,,73,1,10.6,1,7.2,1,,,2.8,1664,0,1,,,,,
5832,22.05.1994,18.6,1,13.9,1,10.6,1,,,81,1,13,1,4.2,1,,,2.4,1312.2,0,1,,,,,
5832,23.05.1994,18.5,1,13.4,1,9.6,1,,,86,1,13.3,1,2,1,,,1.9,1025.2,0,1,,,,,
5832,24.05.1994,19.6,1,15.5,1,8.8,1,,,77,1,12.8,1,6.8,1,,,3,1663.7,0,1,,,,,
5832,25.05.1994,18.7,1,14.6,1,12.2,1,,,90,1,14.9,1,0.6,1,,,1.7,885.8,0,1,,,,,
5832,26.05.1994,16.1,1,12.4,1,10.1,1,,,81,1,11.6,1,2.5,1,,,1.9,1061.1,0,1,,,,,
5832,27.05.1994,14.5,1,10,1,6.7,1,,,76,1,9.7,1,5.1,1,,,2.4,1422.9,0,1,,,,,
5832,28.05.1994,16.8,1,11.7,1,4.8,1,,,69,1,9,1,8.3,1,,,3.1,1838.6,0,1,,,,,
5832,29.05.1994,14.1,1,9.7,1,6.3,1,,,71,1,8.7,1,5.6,1,,,2.5,1495.9,0,1,,,,,
5832,30.05.1994,15.8,1,10.6,1,4.5,1,,,65,1,8.4,1,10.9,1,,,3.6,2205.8,0,1,,,,,
5832,31.05.1994,17,1,12.3,1,4.2,1,,,65,1,9.4,1,7.6,1,,,3,1809,0,1,,,,,
5832,01.06.1994,22.4,1,16.1,1,8.6,1,,,63,1,11.6,1,12.4,1,,,4.5,2426.9,0,1,,,,,
5832,02.06.1994,20.7,1,17.4,1,9.7,1,,,79,1,15.5,1,2.1,1,,,2,1066.1,0,1,,,,,
5832,03.06.1994,19.9,1,15.5,1,12.5,1,,,75,1,13,1,4.8,1,,,2.7,1416.3,0,1,,,,,
5832,04.06.1994,15.4,1,11.6,1,9.8,1,,,80,1,11.1,1,3.3,1,,,2.1,1204.3,0,1,,,,,
5832,05.06.1994,14.1,1,10.2,1,8.1,1,,,81,1,10.5,1,3.3,1,,,2.2,1260,0,1,,,,,
5832,06.06.1994,18,1,13.6,1,5.9,1,,,67,1,10.2,1,9.9,1,,,3.6,2107.5,0,1,,,,,
5832,07.06.1994,17.8,1,14.8,1,11.5,1,,,84,1,14.7,1,3.9,1,,,2.4,1290.6,0,1,,,,,
5832,08.06.1994,19.8,1,15.5,1,12,1,,,77,1,13.5,1,3.7,1,,,2.4,1265.5,0,1,,,,,
5832,09.06.1994,15.7,1,11.1,1,8.1,1,,,76,1,10.1,1,6.8,1,,,2.9,1697.4,0,1,,,,,
5832,10.06.1994,15.9,1,11.3,1,8.4,1,,,82,1,11.2,1,5,1,,,2.5,1443.5,0,1,,,,,
5832,11.06.1994,17.8,1,12.9,1,8.4,1,,,76,1,11.5,1,7.3,1,,,3.1,1754.6,0,1,,,,,
5832,12.06.1994,20,1,14.9,1,7.3,1,,,70,1,11.9,1,10.1,1,,,3.8,2146.7,0,1,,,,,
5832,13.06.1994,16.6,1,13.5,1,9.8,1,,,84,1,13,1,1.6,1,,,1.8,1016.1,0,1,,,,,
5832,14.06.1994,21.8,1,15.4,1,10.5,1,,,66,1,11.8,1,11,1,,,4.2,2270.8,0,1,,,,,
5832,15.06.1994,16.8,1,12.7,1,7.2,1,,,65,1,9.4,1,8,1,,,3.2,1867.3,0,1,,,,,
5832,16.06.1994,13.5,1,10.5,1,8.6,1,,,78,1,10.4,1,3.8,1,,,2.3,1315.1,0,1,,,,,
5832,17.06.1994,15.9,1,11.2,1,5.5,1,,,67,1,9,1,9.3,1,,,3.4,2003.9,0,1,,,,,
5832,18.06.1994,18.2,1,14.3,1,6.9,1,,,80,1,13.3,1,1.2,1,,,1.7,965.3,0,1,,,,,
5832,19.06.1994,19.4,1,16,1,12.2,1,,,75,1,14,1,3.8,1,,,2.5,1303,0,1,,,,,
5832,20.06.1994,21,1,16,1,11.9,1,,,68,1,12.4,1,9.5,1,,,3.9,2072.6,0,1,,,,,
5832,21.06.1994,21.3,1,17.2,1,12.1,1,,,77,1,15.1,1,3.1,1,,,2.4,1222.3,0,1,,,,,
5832,22.06.1994,21.4,1,16.6,1,14,1,,,71,1,14.1,1,3.6,1,,,2.6,1316.8,0,1,,,,,
5832,23.06.1994,18.5,1,13.4,1,9.7,1,,,57,1,9.1,1,14.1,1,,,4.8,2679.8,0,1,,,,,
5832,24.06.1994,21.1,1,15.4,1,5.7,1,,,54,1,9.5,1,15.9,1,,,5.1,2922.3,0,1,,,,,
5832,25.06.1994,29.5,1,22.4,1,9.4,1,,,48,1,13,1,15.1,1,,,5.6,2840.7,0,1,,,,,
5832,26.06.1994,26.1,1,21.2,1,15.9,1,,,74,1,18.9,1,8.3,1,,,3.9,1908.9,0,1,,,,,
5832,27.06.1994,27.5,1,21.3,1,16.1,1,,,65,1,16.9,1,10.5,1,,,4.5,2191.3,0,1,,,,,
5832,28.06.1994,29.1,1,23.4,1,14.3,1,,,64,1,18,1,13.6,1,,,5.4,2635.1,0,1,,,,,
5832,29.06.1994,30.6,1,21.6,1,17.1,1,,,70,1,19.7,1,9.2,1,,,4.3,2013.7,0,1,,,,,
5832,30.06.1994,22.2,1,17,1,11.6,1,,,62,1,12.5,1,13.2,1,,,4.9,2564.8,0,1,,,,,
5832,01.07.1994,23.7,1,17.8,1,9.7,1,,,62,1,12.7,1,15.1,1,,,5.3,2791.9,0,1,,,,,
5832,02.07.1994,27.5,1,20.9,1,10.3,1,,,55,1,13.8,1,15.4,1,,,5.6,2843.7,0,1,,,,,
5832,03.07.1994,31.3,1,24.4,1,13.1,1,,,52,1,15,1,14.1,1,,,5.6,2679.9,0,1,,,,,
5832,04.07.1994,32.1,1,23.5,1,15.8,1,,,60,1,16.9,1,10.4,1,,,4.6,2153.2,0,1,,,,,
5832,05.07.1994,25.1,1,19.8,1,17.1,1,,,81,1,18.7,1,4,1,,,2.8,1344.8,0,1,,,,,
5832,06.07.1994,24.1,1,19,1,14.6,1,,,69,1,15.4,1,9.9,1,,,4.1,2068,0,1,,,,,
5832,07.07.1994,20.2,1,15.4,1,12.7,1,,,77,1,13.6,1,4.4,1,,,2.6,1367.8,0,1,,,,,
5832,08.07.1994,21.4,1,16.8,1,13.1,1,,,81,1,15.4,1,5.5,1,,,2.9,1513.1,0,1,,,,,
5832,09.07.1994,20.9,1,16.8,1,14.1,1,,,77,1,14.7,1,7,1,,,3.3,1711.6,0,1,,,,,
5832,10.07.1994,25.4,1,19.3,1,11,1,,,65,1,14.8,1,14,1,,,5,2605.4,0,1,,,,,
5832,11.07.1994,28.7,1,22.8,1,12.5,1,,,57,1,15.9,1,15.6,1,,,5.7,2829,0,1,,,,,
5832,12.07.1994,30.5,1,24.4,1,14.4,1,,,50,1,15.7,1,15.2,1,,,5.8,2798.1,0,1,,,,,
5832,13.07.1994,31.7,1,25.1,1,17.7,1,,,54,1,16.4,1,14.4,1,,,5.8,2673.7,0,1,,,,,
5832,14.07.1994,32.1,1,24,1,16.7,1,,,60,1,17.2,1,11.9,1,,,5,2336.2,0,1,,,,,
5832,15.07.1994,25.8,1,21,1,17.6,1,,,72,1,18.2,1,8.7,1,,,4,1906.2,0,1,,,,,
5832,16.07.1994,25.1,1,19.9,1,13.8,1,,,68,1,15.7,1,6.6,1,,,3.3,1663.1,0,1,,,,,
5832,17.07.1994,23.6,1,18.9,1,13.9,1,,,63,1,14.8,1,8.1,1,,,3.7,1858.5,0,1,,,,,
5832,18.07.1994,23.8,1,19,1,12.8,1,,,63,1,13.7,1,10.7,1,,,4.2,2146.1,0,1,,,,,
5832,19.07.1994,24.9,1,19.5,1,13.1,1,,,57,1,12.5,1,11.2,1,,,4.5,2273.9,0,1,,,,,
5832,20.07.1994,26.9,1,20.5,1,11.8,1,,,54,1,12.7,1,13.4,1,,,5,2546.5,0,1,,,,,
5832,21.07.1994,29.2,1,22.3,1,11.1,1,,,48,1,12.7,1,14.5,1,,,5.4,2686.1,0,1,,,,,
5832,22.07.1994,31.9,1,24.3,1,13.3,1,,,44,1,13.4,1,14.2,1,,,5.4,2601,0,1,,,,,
5832,23.07.1994,33,1,25.4,1,15.3,1,,,45,1,14.5,1,13.6,1,,,5.4,2516,0,1,,,,,
5832,24.07.1994,33.7,1,26.2,1,15.7,1,,,38,1,13.4,1,13.9,1,,,5.4,2523,0,1,,,,,
5832,25.07.1994,34.8,1,26.3,1,17.8,1,,,43,1,15,1,12.9,1,,,5.4,2464.2,0,1,,,,,
5832,26.07.1994,32,1,25.1,1,18,1,,,58,1,19.2,1,10.5,1,,,4.6,2117.4,0,1,,,,,
5832,27.07.1994,32.5,1,26.1,1,17,1,,,54,1,18.1,1,11.7,1,,,4.9,2268.2,0,1,,,,,
5832,28.07.1994,34.7,1,27.1,1,19.5,1,,,50,1,18.2,1,12.5,1,,,5.2,2340.1,0,1,,,,,
5832,29.07.1994,28.6,1,23.3,1,19.1,1,,,65,1,19,1,10.1,1,,,4.4,2060,0,1,,,,,
5832,30.07.1994,31.8,1,25.2,1,17.9,1,,,63,1,20,1,8.6,1,,,4,1845.7,0,1,,,,,
5832,31.07.1994,33.9,1,26.5,1,18.5,1,,,57,1,19.5,1,11.5,1,,,4.9,2215.5,0,1,,,,,
5832,01.08.1994,33.5,1,25.8,1,19.1,1,,,61,1,19.2,1,9.3,1,,,4.3,1949.8,0,1,,,,,
5832,02.08.1994,27.8,1,21.5,1,18.6,1,,,65,1,16.9,1,10.2,1,,,4.2,2007.7,0,1,,,,,
5832,03.08.1994,29.2,1,22.9,1,14.2,1,,,54,1,15.2,1,12.4,1,,,4.7,2296.9,0,1,,,,,
5832,04.08.1994,32.6,1,25.9,1,15.9,1,,,44,1,15.1,1,14.2,1,,,5.4,2507.4,0,1,,,,,
5832,05.08.1994,35.3,1,25,1,17.8,1,,,54,1,17.2,1,11.1,1,,,4.7,2127.3,0,1,,,,,
5832,06.08.1994,26.8,1,21.5,1,18.6,1,,,69,1,17.9,1,10.2,1,,,4.2,2004.5,0,1,,,,,
5832,07.08.1994,24.8,1,19.4,1,13.9,1,,,65,1,14.6,1,8.7,1,,,3.5,1767.4,0,1,,,,,
5832,08.08.1994,25.7,1,19.8,1,12.7,1,,,63,1,14.5,1,10.2,1,,,4,2014.5,0,1,,,,,
5832,09.08.1994,25.2,1,19.5,1,13.6,1,,,63,1,14.1,1,11.2,1,,,4.2,2108,0,1,,,,,
5832,10.08.1994,27.5,1,21.8,1,12.2,1,,,63,1,15.2,1,8.6,1,,,3.5,1732.8,0,1,,,,,
5832,11.08.1994,22.3,1,18.2,1,16.9,1,,,88,1,18.4,1,0.1,1,,,1.5,703.6,0,1,,,,,
