STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4299,06.04.1999,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4299,07.04.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4299,08.04.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4299,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,10.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,11.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4299,12.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,13.04.1999,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4299,14.04.1999,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
4299,15.04.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,16.04.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4299,17.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4299,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,20.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,21.04.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4299,22.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,23.04.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4299,24.04.1999,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4299,25.04.1999,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4299,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,27.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,06.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,07.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,08.05.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4299,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,10.05.1999,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
4299,11.05.1999,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
4299,12.05.1999,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4299,13.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,14.05.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4299,15.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,16.05.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,20.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,21.05.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4299,22.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,28.05.1999,,,,,,,41.5,0,,,,,,,,,,,0,0,,,42.7,0,
4299,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,30.05.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4299,31.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,01.06.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4299,02.06.1999,,,,,,,27.9,0,,,,,,,,,,,0,0,,,28.9,0,
4299,03.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,04.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,05.06.1999,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
4299,06.06.1999,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
4299,07.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,08.06.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4299,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,10.06.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4299,11.06.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4299,12.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,17.06.1999,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
4299,18.06.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4299,19.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,20.06.1999,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4299,21.06.1999,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4299,22.06.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4299,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,24.06.1999,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4299,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,27.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,28.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,29.06.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,30.06.1999,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4299,01.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,02.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,04.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,05.07.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4299,06.07.1999,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
4299,07.07.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,08.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,09.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,11.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,12.07.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4299,13.07.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4299,14.07.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4299,15.07.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4299,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,17.07.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4299,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,19.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,20.07.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4299,21.07.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4299,22.07.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4299,23.07.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,05.08.1999,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4299,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,07.08.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4299,08.08.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4299,09.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,10.08.1999,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4299,11.08.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4299,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,14.08.1999,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
4299,15.08.1999,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4299,16.08.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4299,17.08.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4299,18.08.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4299,19.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,20.08.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4299,21.08.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4299,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,26.08.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4299,27.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,28.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,30.08.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4299,31.08.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4299,01.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,06.09.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4299,07.09.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4299,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,16.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,17.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,18.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,20.09.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4299,21.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,22.09.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4299,23.09.1999,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4299,24.09.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4299,25.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,26.09.1999,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4299,27.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,28.09.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,29.09.1999,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
4299,30.09.1999,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4299,01.10.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4299,02.10.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4299,03.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,04.10.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,05.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,06.10.1999,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4299,07.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,08.10.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4299,09.10.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4299,10.10.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4299,11.10.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4299,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,14.10.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4299,15.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,17.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,21.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,22.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,23.10.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4299,24.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,25.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,26.10.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4299,27.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,28.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,29.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,30.10.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4299,31.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,01.11.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4299,02.11.1999,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4299,03.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,05.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,06.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,07.11.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4299,08.11.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4299,09.11.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4299,10.11.1999,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4299,11.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,12.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,13.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,14.11.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4299,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,16.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,17.11.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4299,18.11.1999,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
4299,19.11.1999,,,,,,,2.9,0,,,,,,,,,,,5,0,,,3.7,0,
4299,20.11.1999,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4299,21.11.1999,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4299,22.11.1999,,,,,,,1,0,,,,,,,,,,,6,0,,,1.3,0,
4299,23.11.1999,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
4299,24.11.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4299,25.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,26.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,27.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,28.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,29.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,30.11.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4299,01.12.1999,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4299,02.12.1999,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
4299,03.12.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4299,04.12.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4299,05.12.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
4299,06.12.1999,,,,,,,5.9,0,,,,,,,,,,,2,0,,,6.7,0,
4299,07.12.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4299,08.12.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,09.12.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4299,10.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,11.12.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4299,12.12.1999,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
4299,13.12.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4299,14.12.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
4299,15.12.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4299,16.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,17.12.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4299,18.12.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,19.12.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4299,20.12.1999,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4299,21.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,22.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,23.12.1999,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4299,24.12.1999,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4299,25.12.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4299,26.12.1999,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14.5,0,
4299,27.12.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,28.12.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4299,29.12.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4299,30.12.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4299,31.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,01.01.2000,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4299,02.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,03.01.2000,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4299,04.01.2000,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
4299,05.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,06.01.2000,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,07.01.2000,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4299,08.01.2000,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4299,09.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,10.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,11.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,12.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,13.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,14.01.2000,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4299,15.01.2000,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
4299,16.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,17.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,18.01.2000,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4299,19.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,20.01.2000,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
4299,21.01.2000,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
4299,22.01.2000,,,,,,,4.1,0,,,,,,,,,,,1,0,,,4.8,0,
4299,23.01.2000,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4299,24.01.2000,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4299,25.01.2000,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4299,26.01.2000,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
4299,27.01.2000,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4299,28.01.2000,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4299,29.01.2000,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.3,0,
4299,30.01.2000,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
4299,31.01.2000,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4299,01.02.2000,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4299,02.02.2000,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4299,03.02.2000,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4299,04.02.2000,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4299,05.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,06.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,07.02.2000,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4299,08.02.2000,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4299,09.02.2000,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4299,10.02.2000,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4299,11.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4299,12.02.2000,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4299,13.02.2000,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4299,14.02.2000,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4299,15.02.2000,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4299,16.02.2000,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4299,17.02.2000,,,,,,,2.4,0,,,,,,,,,,,5,0,,,3.1,0,
4299,18.02.2000,,,,,,,4,0,,,,,,,,,,,4,0,,,4.7,0,
4299,19.02.2000,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
4299,20.02.2000,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4299,21.02.2000,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4299,22.02.2000,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
