STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50227,19.09.1998,15.9,2,11.3,2,7.6,2,0,2,80,2,10.7166364224614,2,3.6,2,0.3,2,1.7,897.6,0,2,4,2,0,2,0.8
50227,20.09.1998,17,2,10.6,2,6.9,2,0,2,79,2,10.1941972057856,2,7.7,2,1,2,2.4,1342.1,0,2,6.6,2,0,2,1.6
50227,21.09.1998,18.2,2,11.6,2,5.9,2,0,2,79,2,10.6821473935076,2,7.6,2,1,2,2.3,1298.4,0,2,8.4,2,0,2,1.7
50227,22.09.1998,17.2,2,10.4,2,5.8,2,0,2,79,2,9.89439501033856,2,7.9,2,1,2,2.3,1309.5,0,2,9,2,0,2,1.5
50227,23.09.1998,18.6,2,10.7,2,4.8,2,0,2,80,2,10.1591552332996,2,9.2,2,1.7,2,2.6,1439.5,0,2,6.9,2,0,2,1.5
50227,24.09.1998,17.9,2,11,2,5.3,2,0,2,81,2,10.6400890221601,2,6.8,2,2.7,2,2.1,1180.1,0,2,6.6,2,0,2,1.1
50227,25.09.1998,16.3,2,10.7,2,5.1,2,0,2,87,2,11.2527681091817,2,3.6,2,4.7,2,1.5,827.5,0,2,4.6,2,0,2,0.6
50227,26.09.1998,19.7,2,12.2,2,7,2,0,2,86,2,12.2114983958095,2,3.4,2,7,2,1.5,798.2,0,2,5.3,2,0,2,0.6
50227,27.09.1998,19.3,2,12.6,2,9.6,2,0,2,84,2,12.6639700506514,2,2.3,2,2.3,2,1.4,684.7,0,2,6.7,2,0,2,0.7
50227,28.09.1998,17.6,2,11.5,2,8.6,2,0,2,84,2,11.9150253927521,2,3.2,2,1.3,2,1.5,761.3,0,2,6.9,2,0,2,1.4
50227,29.09.1998,17.3,2,11.1,2,7.5,2,0,2,85,2,11.8321751386788,2,1.5,2,2,2,1.2,587,0,2,5.1,2,0,2,0.9
50227,30.09.1998,17.4,2,12.5,2,6.4,2,2.1,2,83,2,12.0573712841353,2,3.7,2,3.3,2,1.5,807.7,0,2,7.6,2,2.5,2,1
50227,01.10.1998,13,2,8.8,2,8.2,2,21.3,2,93,2,10.489709769684,2,0,2,3.3,2,0.8,409.5,0,2,8.2,2,22.3,2,0.5
50227,02.10.1998,8.5,2,5.9,2,5.4,2,1.3,2,93,2,8.65803454564766,2,0,2,2.7,2,0.7,404,0,2,6.7,2,1.6,2,0.5
50227,03.10.1998,8.3,2,6.6,2,4.6,2,0,2,89,2,8.72319182878614,2,0,2,1.7,2,0.7,398.6,0,2,5.3,2,0,2,0.5
50227,04.10.1998,9.2,2,7.2,2,5.6,2,1.1,2,90,2,9.19964963804884,2,0.4,2,4.3,2,0.8,443.3,0,2,6.7,2,1.4,2,0.5
50227,05.10.1998,8.2,2,7.4,2,5.9,2,0,2,90,2,9.30706477517277,2,0,2,2.7,2,0.7,387.8,0,2,7.1,2,0,2,0.4
50227,06.10.1998,7.8,2,7.3,2,5.8,2,0.4,2,90,2,9.10761136690049,2,0,2,3.7,2,0.7,382.4,0,2,10.2,2,0.6,2,0.4
50227,07.10.1998,13.3,2,11,2,6.8,2,14.3,2,94,2,12.198759101507,2,0,2,3,2,0.8,377.1,0,2,7.9,2,15.1,2,0.5
50227,08.10.1998,13.8,2,10.2,2,7.4,2,1.5,2,85,2,10.4799889142526,2,0.3,2,2.3,2,0.8,410.7,0,2,7.3,2,1.8,2,0.8
50227,09.10.1998,11.1,2,10.2,2,9.1,2,0.5,2,92,2,11.2524536628455,2,0.1,2,1,2,0.8,376.1,0,2,5.6,2,0.7,2,0.5
50227,10.10.1998,11,2,9.6,2,7.6,2,1.6,2,83,2,10.0015817571012,2,0,2,5,2,0.7,370.8,0,2,11.8,2,1.9,2,1
50227,11.10.1998,10.5,2,8.9,2,7.9,2,2.6,2,88,2,9.91483961432876,2,0,2,5,2,0.7,356,0,2,10.2,2,3,2,0.8
50227,12.10.1998,10.3,2,7.1,2,5.5,2,11.4,2,91,2,9.15658147171001,2,0.6,2,3,2,0.8,407.2,0,2,13.4,2,12.1,2,0.4
50227,13.10.1998,11,2,6.3,2,4.5,2,1.1,2,86,2,8.24610044794356,2,3.9,2,3.3,2,1.2,700.1,0,2,10.1,2,1.4,2,0.7
50227,14.10.1998,12.3,2,10.6,2,4.3,2,7.7,2,93,2,11.5912131213482,2,0,2,5.3,2,0.7,340.5,0,2,8.9,2,8.3,2,0.7
50227,15.10.1998,15,2,11.8,2,9.9,2,0.9,2,89,2,12.2168569105462,2,0.5,2,3.7,2,0.8,390.4,0,2,7.8,2,1.1,2,0.8
50227,16.10.1998,14.4,2,9.1,2,4.8,2,0,2,84,2,9.80352764542241,2,5.2,2,4,2,1.4,784.5,0,2,6.6,2,0,2,0.8
50227,17.10.1998,19.2,2,14.3,2,7.4,2,1,2,76,2,12.4832876214555,2,5.2,2,10.3,2,1.5,784.4,0,2,12.2,2,1.2,2,1.5
50227,18.10.1998,14.9,2,7,2,5.8,2,0.6,2,85,2,8.65103155675249,2,0.7,2,2.3,2,0.8,373.9,0,2,11.4,2,0.8,2,0.7
50227,19.10.1998,9.4,2,5.8,2,2.9,2,0.2,2,87,2,7.91612890975915,2,0.4,2,2.7,2,0.7,359.7,0,2,7.1,2,0.3,2,0.4
50227,20.10.1998,9,2,4.5,2,2,2,1.3,2,83,2,7.01843193260112,2,2.5,2,3.3,2,0.9,520.6,0,2,10.6,2,1.6,2,0.8
50227,21.10.1998,12.2,2,8,2,1.4,2,0,2,75,2,7.89840388147497,2,4.6,2,8.3,2,1.2,687.2,0,2,10.3,2,0,2,0.8
50227,22.10.1998,14.7,2,11.7,2,6.7,2,0,2,75,2,10.198483708981,2,1.2,2,6,2,0.8,412.6,0,2,9.1,2,0,2,1.4
50227,23.10.1998,17.6,2,12.5,2,7.2,2,2.6,2,75,2,10.9445563750316,2,4.7,2,9,2,1.3,695.8,0,2,9.7,2,3,2,1.6
50227,24.10.1998,13.7,2,9,2,6.3,2,8.6,2,87,2,9.97491537993155,2,2.4,2,6.7,2,0.9,493.6,0,2,11.9,2,9.2,2,0.7
50227,25.10.1998,12.2,2,8.1,2,6.1,2,3.9,2,82,2,8.99098241929758,2,3.4,2,7,2,1,570.3,0,2,17,2,4.3,2,1
50227,26.10.1998,8.8,2,5.9,2,4.3,2,5.5,2,79,2,7.37448432113416,2,3.8,2,5,2,1,604.1,0,2,13.8,2,6,2,1.5
50227,27.10.1998,9.2,2,7,2,3,2,3.7,2,86,2,8.63329140175177,2,0.7,2,6.7,2,0.6,326.9,0,2,15.7,2,4.1,2,0.9
50227,28.10.1998,13.8,2,10.8,2,8.5,2,20.1,2,87,2,11.1213676947663,2,0,2,9,2,0.6,273.4,0,2,20.3,2,21.1,2,1.5
50227,29.10.1998,10.9,2,5.7,2,4.7,2,9.2,2,84,2,7.81789170922527,2,0,2,5.7,2,0.6,269,0,2,18.3,2,9.9,2,0.9
50227,30.10.1998,6,2,4,2,2.2,2,5.5,2,88,2,7.20519494788286,2,0.3,2,6.3,2,0.5,288.4,0,2,14.6,2,6,2,0.7
50227,31.10.1998,6.1,2,4.2,2,2.3,2,11.9,2,82,2,6.80826299425733,2,0.5,2,5,2,0.5,291.7,0,2,12.6,2,12.6,2,0.6
50227,01.11.1998,9.6,2,4.6,2,2.7,2,13.2,2,89,2,7.57595250350141,2,0.1,2,10,2,0.5,263.9,0,2,17.4,2,14,2,0.3
50227,02.11.1998,6.6,2,3.8,2,1.7,2,4.3,2,80,2,6.36676039403227,2,2.8,2,4.3,2,0.8,474.2,0,2,10.9,2,4.8,2,0.6
50227,03.11.1998,8.1,2,6.5,2,1.8,2,4,2,86,2,8.14037605210916,2,0.1,2,8,2,0.5,247.9,0,2,11.9,2,4.5,2,0.5
50227,04.11.1998,7.6,2,5.5,2,3.9,2,3,2,88,2,8.0240400261086,2,0.1,2,5.7,2,0.5,251.4,0,2,11,2,3.4,2,0.6
50227,05.11.1998,5.7,2,2.5,2,1.3,2,0.5,2,80,2,5.71210635918426,2,2.9,2,6.3,2,0.7,455,0,2,11.5,2,0.7,2,0.8
50227,06.11.1998,6.4,2,4.5,2,0.9,2,0.7,2,82,2,6.9025991597284,2,0.6,2,6,2,0.5,280,0,2,12.5,2,0.9,2,0.6
50227,07.11.1998,7.1,2,1.7,2,-0.9,2,0,2,85,2,6.01151848106196,2,2.6,2,2,2,0.7,413.5,0,2,5.8,2,0,2,0.3
50227,08.11.1998,6.2,2,1.8,2,-3.2,2,2.7,2,89,2,6.2331433485791,2,2.1,2,5,2,0.6,386.3,0,2,6.2,2,3.2,2,0.2
50227,09.11.1998,8.8,2,7.1,2,1.8,2,10.7,2,95,2,9.27889841992029,2,0,2,3.7,2,0.5,224.7,0,2,7,2,11.4,2,0.2
50227,10.11.1998,10.1,2,8.3,2,7.2,2,6.8,2,92,2,9.98474309970155,2,0,2,3.3,2,0.5,221.1,0,2,7.4,2,7.4,2,0.2
50227,11.11.1998,7.9,2,2.9,2,1.5,2,1.4,2,85,2,6.37139377130477,2,1.7,2,5.7,2,0.6,335.5,0,2,10.9,2,1.8,2,0.7
50227,12.11.1998,4.8,2,0.3,2,-1.5,2,0,2,86,2,5.5126433469925,2,2.4,2,3,2,0.6,371.9,0,2,5.9,2,0,2,0.1
50227,13.11.1998,3.1,2,1.7,2,-2.6,2,0.3,2,92,2,6.15660751569773,2,0.3,2,4,2,0.4,237.8,0,2,5.7,2,0.5,2,0.1
50227,14.11.1998,3.5,2,1.4,2,0.2,2,5.6,2,93,2,6.15133647533125,2,0.1,2,4.3,2,0.4,220.8,0,2,8.4,2,6.4,2,0.2
50227,15.11.1998,2.9,2,2,2,0.3,2,0.8,2,89,2,6.27366708590624,2,0,2,0.7,2,0.4,204.1,2,2,7.8,2,1.1,2,0.2
50227,16.11.1998,3.9,2,1.6,2,0.5,2,1.5,2,87,2,6.03285895994769,2,0.1,2,2,2,0.4,207.5,1,2,6.7,2,1.9,2,0.1
50227,17.11.1998,1.1,2,-1,2,-1.9,2,1.2,2,83,2,4.67609625690542,2,0.5,2,3.7,2,0.4,223.8,2,2,8.8,2,1.6,2,0.4
50227,18.11.1998,-0.3,2,-2.4,2,-5.2,2,1.9,2,85,2,4.31580134276094,2,0.6,2,2,2,0.3,233.4,3,2,6.8,2,2.5,2,0.3
50227,19.11.1998,0.6,2,-3.3,2,-6.2,2,1.2,2,84,2,4.14673828505747,2,0.5,2,1.7,2,0.3,223.7,4,2,6.5,2,1.6,2,0.1
50227,20.11.1998,0,2,-2.8,2,-7.3,2,0.5,2,82,2,4.1066625025893,2,1.8,2,3,2,0.4,295.9,5,2,7.3,2,0.7,2,0.3
50227,21.11.1998,-2.7,2,-6.6,2,-9,2,0,2,80,2,3.01393795615189,2,4.1,2,0.3,2,0.5,447.5,6,2,7,2,0,2,0
50227,22.11.1998,-4.6,2,-7.4,2,-11.2,2,0.1,2,83,2,2.9463945409806,2,3.3,2,6.3,2,0.4,386.7,5,2,8,2,0.1,2,0.1
50227,23.11.1998,0.4,2,-2,2,-7.4,2,0.4,2,86,2,4.59071698317949,2,0,2,4.3,2,0.3,181,5,2,6.8,2,0.6,2,0.1
50227,24.11.1998,0.5,2,-1.2,2,-4.7,2,0,2,93,2,5.10441553597219,2,2.3,2,0,2,0.4,311.2,4,2,4.3,2,0,2,0
50227,25.11.1998,-0.6,2,-1.8,2,-2.7,2,0,2,87,2,4.61155215632507,2,0,2,1.3,2,0.3,182.1,3,2,3.8,2,0,2,0.1
50227,26.11.1998,-1.1,2,-1.8,2,-3.6,2,1.2,2,89,2,4.76263945715034,2,0,2,1,2,0.3,173.8,2,2,5.1,2,1.6,2,0.1
50227,27.11.1998,1.3,2,0.5,2,-2,2,0.4,2,93,2,5.80836821771207,2,0,2,3.3,2,0.3,171.5,3,2,6.6,2,0.6,2,0.1
50227,28.11.1998,2.4,2,1.1,2,0.2,2,0,2,93,2,6.0191691984538,2,0,2,1.3,2,0.3,169.3,3,2,4.5,2,0,2,0.1
50227,29.11.1998,0.9,2,-0.8,2,-2.7,2,0,2,88,2,5.06760018667442,2,0,2,1.3,2,0.3,167.3,1,2,6,2,0,2,0.1
50227,30.11.1998,1.5,2,-0.5,2,-1.5,2,0,2,89,2,5.22599816321763,2,0,2,0.7,2,0.3,165.3,1,2,7.3,2,0,2,0.1
50227,01.12.1998,-0.7,2,-4.5,2,-5.1,2,0,2,82,2,3.65071314388341,2,0.2,2,0.3,2,0.3,174.7,2,2,8.4,2,0,2,0.1
50227,02.12.1998,-3.1,2,-4.4,2,-5.7,2,0,2,84,2,3.73579001609474,2,3.1,2,3.3,2,0.4,335.2,2,2,8.2,2,0,2,0.1
50227,03.12.1998,-1.2,2,-2.2,2,-4.4,2,0,2,89,2,4.5684991082902,2,0.1,2,3.7,2,0.3,165.4,2,2,5,2,0,2,0.1
50227,04.12.1998,-2.2,2,-3.5,2,-4.5,2,1.8,2,89,2,4.18383732153478,2,0,2,1.7,2,0.3,163.7,2,2,6.7,2,2.3,2,0.1
50227,05.12.1998,0,2,-1.5,2,-3.8,2,2.9,2,83,2,4.47167891983253,2,0.7,2,4.7,2,0.3,195,4,2,10.5,2,3.7,2,0.5
50227,06.12.1998,-1.1,2,-2.8,2,-3.8,2,4.2,2,83,2,4.13311850398782,2,0,2,4.7,2,0.3,155.2,8,2,12.4,2,5.3,2,0.4
50227,07.12.1998,-2.3,2,-4.5,2,-5.5,2,0.6,2,77,2,3.34334120297536,2,2.1,2,5,2,0.4,272.6,12,2,11.4,2,0.8,2,0.7
50227,08.12.1998,-3.6,2,-7.5,2,-10.4,2,0,2,83,2,2.90507278965656,2,1.5,2,1.7,2,0.3,227.7,14,2,7.3,2,0,2,0.2
50227,09.12.1998,-4.6,2,-9.3,2,-13.9,2,0,2,89,2,2.61825667662161,2,1.8,2,0,2,0.3,247.5,14,2,4.4,2,0,2,0
50227,10.12.1998,-3.5,2,-8.1,2,-13.4,2,0,2,85,2,2.64227813095136,2,2.4,2,0.7,2,0.3,267.1,14,2,4.1,2,0,2,0
50227,11.12.1998,-6.3,2,-7.9,2,-12.1,2,0.3,2,87,2,2.95538059415076,2,0.7,2,6.3,2,0.2,175.8,13,2,6.3,2,0.4,2,0.1
50227,12.12.1998,1.4,2,-0.4,2,-7.4,2,2.3,2,93,2,5.45733071728938,2,0,2,2.3,2,0.3,148.5,10,2,7.6,2,2.8,2,0.1
50227,13.12.1998,7.8,2,4.8,2,0.8,2,1.3,2,78,2,6.64771330071365,2,1.7,2,10,2,0.4,231.5,6,2,16,2,1.6,2,0.9
50227,14.12.1998,6,2,4.5,2,3,2,7.9,2,93,2,7.69650682354019,2,0,2,3,2,0.3,147.1,1,2,11.5,2,8.5,2,0.3
50227,15.12.1998,8.5,2,6.2,2,4.6,2,1.4,2,90,2,8.65715260742332,2,0.1,2,2.7,2,0.4,156.9,0,2,7.5,2,1.7,2,0.2
50227,16.12.1998,7,2,4.6,2,2.9,2,0.4,2,81,2,6.92826373534997,2,2.6,2,4.7,2,0.5,285.9,0,2,10.9,2,0.6,2,0.6
50227,17.12.1998,4.6,2,0.3,2,-1.3,2,0,2,88,2,5.69168362331237,2,4.5,2,2,2,0.6,383.5,0,2,6.8,2,0,2,0.5
50227,18.12.1998,5.6,2,0.6,2,-4.3,2,0.7,2,84,2,5.48835359102246,2,5.8,2,6.3,2,0.7,444.7,0,2,8.1,2,1,2,0
50227,19.12.1998,5.8,2,3.5,2,0.1,2,1.9,2,85,2,6.66501145171175,2,0.1,2,7.3,2,0.3,155.3,0,2,13.3,2,2.2,2,0.5
50227,20.12.1998,4,2,1.6,2,0.2,2,0.4,2,84,2,5.7159096473825,2,0.2,2,3,2,0.3,155.2,0,2,10.1,2,0.6,2,0.3
50227,21.12.1998,1.1,2,-1.4,2,-3.1,2,0.9,2,84,2,4.71154537672818,2,0.9,2,4.3,2,0.3,191.2,1,2,7.8,2,1.2,2,0
50227,22.12.1998,0.4,2,-0.5,2,-2.6,2,0.9,2,87,2,5.12247321295365,2,0.1,2,1.7,2,0.3,150.1,2,2,6.6,2,1.2,2,0.1
50227,23.12.1998,1.1,2,-1.6,2,-4.3,2,0,2,87,2,4.73853982902157,2,0.2,2,5.7,2,0.3,155.4,3,2,5.6,2,0,2,0
50227,24.12.1998,-1,2,-2.7,2,-7.3,2,1.3,2,88,2,4.43048716824865,2,0.1,2,9,2,0.2,145.4,3,2,6.8,2,1.7,2,0.1
50227,25.12.1998,2.7,2,1.6,2,-1.6,2,0.5,2,78,2,5.2719590902503,2,2.5,2,11,2,0.5,280.3,3,2,9.9,2,0.7,2,0.3
50227,26.12.1998,6.1,2,4.5,2,1.1,2,1,2,84,2,7.15426211807316,2,1.1,2,8.3,2,0.4,208.4,1,2,12.1,2,1.2,2,0.4
50227,27.12.1998,9.1,2,7.2,2,3.8,2,0,2,82,2,8.13364322267172,2,0.1,2,7.3,2,0.4,151.9,0,2,13.7,2,0,2,1.3
50227,28.12.1998,9.9,2,2.7,2,-0.2,2,0,2,79,2,5.92622790040534,2,5.5,2,8.7,2,0.7,418.8,0,2,9.4,2,0,2,0
50227,29.12.1998,5.6,2,1.3,2,-1.8,2,0,2,89,2,5.91154824597313,2,2.7,2,4.3,2,0.5,294.8,0,2,7.1,2,0,2,0.1
50227,30.12.1998,2.3,2,0.9,2,-1.1,2,0,2,85,2,5.48389499248399,2,0.4,2,10.3,2,0.3,175.2,0,2,8.4,2,0,2,0.1
50227,31.12.1998,1.1,2,-1.1,2,-2,2,0,2,85,2,4.74245080975016,2,0.3,2,12.7,2,0.3,165.7,0,2,8,2,0,2,0.2
50227,01.01.1999,-0.1,2,-1.7,2,-2.4,2,0,2,87,2,4.65046306399289,2,0.3,2,10.3,2,0.3,167.1,0,2,7.2,2,0,2,0.1
50227,02.01.1999,-0.6,2,-2.8,2,-3.9,2,0.7,2,89,2,4.44203372412637,2,1.6,2,8,2,0.4,238,0,2,5.7,2,0.9,2,0.1
50227,03.01.1999,3.9,2,1.2,2,-4.1,2,5.9,2,90,2,5.94390145198188,2,0.7,2,7,2,0.3,196.6,0,2,10.3,2,6.7,2,0.1
50227,04.01.1999,9,2,6.6,2,1.4,2,0.7,2,88,2,8.25423161562988,2,0.1,2,6.3,2,0.4,160.3,0,2,12.3,2,0.9,2,0.4
50227,05.01.1999,11,2,8,2,5.6,2,0,2,87,2,9.37702694189479,2,0.1,2,6,2,0.4,156.3,0,2,9.3,2,0,2,0.3
50227,06.01.1999,10.5,2,3.6,2,1,2,0,2,85,2,7.1011023751145,2,5.8,2,6.7,2,0.8,476.8,0,2,8.4,2,0,2,0.5
50227,07.01.1999,10.4,2,3.9,2,-0.8,2,8.9,2,79,2,6.38957651766597,2,1.3,2,6,2,0.5,237,0,2,11.9,2,9.6,2,0.7
50227,08.01.1999,4.9,2,2.1,2,0.6,2,4.8,2,88,2,6.2790412374504,2,0.7,2,5,2,0.4,200.2,0,2,10.9,2,5.5,2,0.4
50227,09.01.1999,3.3,2,1.7,2,0.5,2,2.7,2,91,2,6.22256195651282,2,0.1,2,3.7,2,0.3,168.5,0,2,8.6,2,3.2,2,0.2
50227,10.01.1999,1.4,2,-0.2,2,-1.5,2,0,2,80,2,4.77565061962466,2,3.5,2,3,2,0.6,369.3,1,2,9.3,2,0,2,0.1
50227,11.01.1999,1.6,2,0.6,2,-1,2,5.9,2,89,2,5.70656504597049,2,0.1,2,5.7,2,0.3,172.4,1,2,8.6,2,6.7,2,0.1
50227,12.01.1999,0.6,2,-3.7,2,-4.5,2,1.1,2,80,2,3.71936842794054,2,1,2,4.3,2,0.4,232.4,5,2,11.7,2,1.5,2,0.2
50227,13.01.1999,0.9,2,-0.8,2,-5.9,2,3.2,2,85,2,4.80661410089695,2,0,2,5.7,2,0.3,170.9,8,2,10.4,2,4.1,2,0.2
50227,14.01.1999,2.7,2,1.7,2,-0.3,2,2.5,2,88,2,5.95504960231018,2,0,2,8.3,2,0.3,173.1,9,2,11.9,2,3,2,0.5
50227,15.01.1999,4.5,2,3.4,2,0.9,2,0.7,2,83,2,6.42035512888145,2,0,2,5.3,2,0.4,175.4,6,2,12.9,2,0.9,2,0.6
50227,16.01.1999,7.3,2,4.2,2,1.2,2,0,2,70,2,5.66209411324023,2,0.8,2,10,2,0.4,232,2,2,10.6,2,0,2,1.3
50227,17.01.1999,9.9,2,2.2,2,-1.2,2,0,2,75,2,5.33699705900429,2,6.7,2,8,2,0.9,569,1,2,7,2,0,2,0.2
50227,18.01.1999,4.9,2,-0.3,2,-2.1,2,0,2,89,2,5.24290009475707,2,3.1,2,5.7,2,0.6,360.9,0,2,4.7,2,0,2,0.1
50227,19.01.1999,3.3,2,-0.4,2,-2.6,2,0,2,91,2,5.40081087661207,2,1.7,2,5.3,2,0.5,284.8,0,2,5.1,2,0,2,0.1
50227,20.01.1999,2.3,2,-1.9,2,-3.9,2,0,2,90,2,4.82185106813549,2,3.2,2,6.7,2,0.5,382.6,0,2,4.6,2,0,2,0.1
50227,21.01.1999,1.8,2,-2.5,2,-5.1,2,0,2,88,2,4.49256814721226,2,4.1,2,6.3,2,0.6,444.5,0,2,4.3,2,0,2,0.1
50227,22.01.1999,1.8,2,-0.9,2,-5,2,0,2,88,2,5.15799019231096,2,0.6,2,2.3,2,0.4,232.4,0,2,3.2,2,0,2,0.1
50227,23.01.1999,2.8,2,-0.7,2,-2.8,2,0,2,91,2,5.3012091627115,2,3,2,5,2,0.6,384.7,0,2,3.8,2,0,2,0.1
50227,24.01.1999,1.4,2,-0.6,2,-4.3,2,0,2,90,2,5.35544975887148,2,0.6,2,4.7,2,0.4,232.8,0,2,7.5,2,0,2,0.1
50227,25.01.1999,7.3,2,5.5,2,0.3,2,2.1,2,87,2,7.81381582057887,2,0,2,6.3,2,0.4,203.2,0,2,11.8,2,2.4,2,0.4
50227,26.01.1999,7.9,2,3.5,2,2,2,3.4,2,90,2,7.10917664912851,2,0,2,2.3,2,0.4,206.4,0,2,11.5,2,3.8,2,0.2
50227,27.01.1999,2.9,2,1.6,2,0.4,2,3.8,2,87,2,5.87743460389325,2,0.1,2,3.3,2,0.4,223.3,0,2,10.5,2,4.4,2,0.2
50227,28.01.1999,1.9,2,0.7,2,0.1,2,3.8,2,92,2,5.82820251247891,2,0.1,2,3.3,2,0.4,220,4,2,7.9,2,4.4,2,0.2
50227,29.01.1999,0.6,2,-5.1,2,-6.6,2,1.9,2,75,2,3.11876571066273,2,3.2,2,5.3,2,0.6,444.9,6,2,11,2,2.5,2,0.5
50227,30.01.1999,-3.5,2,-6.1,2,-8.2,2,1.1,2,81,2,3.22839349077916,2,0.5,2,6,2,0.3,255.1,8,2,8.5,2,1.5,2,0.2
50227,31.01.1999,-5.6,2,-10.8,2,-13,2,2,2,71,2,1.96386638407327,2,6.9,2,1,2,0.6,697.7,9,2,6.7,2,2.6,2,0.1
50227,01.02.1999,-3.6,2,-5.2,2,-11.6,2,1,2,92,2,3.90982793538327,2,0.1,2,3,2,0.3,227.4,9,2,6.3,2,1.3,2,0.2
50227,02.02.1999,1.6,2,0,2,-4.4,2,0.2,2,93,2,5.62744797171403,2,0,2,4.3,2,0.4,231.1,10,2,6.2,2,0.3,2,0.2
50227,03.02.1999,2.8,2,2,2,0.6,2,2.7,2,93,2,6.47877479782071,2,0,2,4,2,0.4,234.9,6,2,7.9,2,3.2,2,0.2
50227,04.02.1999,5.6,2,4.4,2,1.4,2,2.8,2,92,2,7.60501162055348,2,0,2,8.7,2,0.4,238.8,3,2,14,2,3.2,2,0.7
50227,05.02.1999,6.2,2,2.3,2,0.9,2,2.3,2,73,2,5.13779591161281,2,0.5,2,9.7,2,0.5,287.6,1,2,20.1,2,2.8,2,1
50227,06.02.1999,2.2,2,0.4,2,-0.5,2,4.2,2,78,2,4.88237283487769,2,1.8,2,9,2,0.6,382.8,3,2,16.4,2,4.9,2,1
50227,07.02.1999,1.8,2,-0.8,2,-1.7,2,4.1,2,87,2,4.97827700063739,2,0.8,2,4.3,2,0.5,312,7,2,12.2,2,5.1,2,0.3
50227,08.02.1999,0.1,2,-2.1,2,-3.2,2,1.8,2,81,2,4.21522803813003,2,1.4,2,2.3,2,0.5,363.1,14,2,10.7,2,2.3,2,0.4
50227,09.02.1999,-0.1,2,-6.3,2,-9.6,2,0,2,83,2,3.22624012083439,2,4,2,0,2,0.6,571.5,15,2,5.5,2,0,2,0.2
50227,10.02.1999,-2.3,2,-8,2,-12.1,2,0,2,86,2,2.82742593141353,2,2,2,1,2,0.4,421.3,15,2,4.4,2,0,2,0.2
50227,11.02.1999,-1.8,2,-8.6,2,-13,2,0,2,77,2,2.33449346218958,2,5.2,2,1.7,2,0.6,666.5,14,2,5.6,2,0,2,0.2
50227,12.02.1999,-2.2,2,-7.2,2,-12.8,2,0.7,2,74,2,2.69179268253606,2,5.9,2,4.3,2,0.7,739.5,13,2,7.4,2,0.9,2,0.4
50227,13.02.1999,-1.9,2,-3.2,2,-6.9,2,3.4,2,85,2,4.12801677375943,2,0,2,5.7,2,0.4,276.6,14,2,8,2,4.3,2,0.3
50227,14.02.1999,-1.3,2,-4.4,2,-6.2,2,0.5,2,84,2,3.73391695010209,2,0,2,1.7,2,0.4,281.1,13,2,6.8,2,0.7,2,0.2
50227,15.02.1999,-0.1,2,-4.6,2,-7.3,2,0.3,2,84,2,3.68098210294528,2,6.5,2,5.3,2,0.9,817.5,12,2,8.2,2,0.4,2,0.4
50227,16.02.1999,1.8,2,-0.5,2,-7.4,2,4.6,2,89,2,5.17702180378769,2,0.1,2,9,2,0.4,290.3,12,2,14.7,2,5.3,2,0.5
50227,17.02.1999,0.7,2,-1.8,2,-3.5,2,2.4,2,81,2,4.36889692141819,2,1.5,2,10.3,2,0.6,422.1,13,2,17.4,2,3.1,2,0.5
50227,18.02.1999,1.5,2,-1.9,2,-3.9,2,1.5,2,81,2,4.41785776847749,2,2.2,2,5,2,0.7,488,13,2,11.5,2,2,2,0.6
50227,19.02.1999,4.6,2,2.8,2,-5.5,2,13.2,2,95,2,6.74329510437632,2,0,2,4.7,2,0.5,304.5,13,2,9.3,2,14.5,2,0.3
50227,20.02.1999,5.6,2,2.5,2,0.6,2,2.4,2,93,2,6.71488055730585,2,0,2,2.7,2,0.5,309.3,10,2,7.9,2,2.9,2,0.4
50227,21.02.1999,3.6,2,2.2,2,-0.3,2,4.8,2,87,2,6.10324027646368,2,0.1,2,6,2,0.5,322.9,7,2,11.6,2,5.5,2,0.4
50227,22.02.1999,3.9,2,0.6,2,-0.5,2,4.4,2,81,2,5.14126373540558,2,1.4,2,6.7,2,0.7,434.7,7,2,13.5,2,5.1,2,0.9
50227,23.02.1999,1.7,2,-0.3,2,-1,2,4.8,2,87,2,5.2534362196587,2,0.8,2,4.3,2,0.6,395.8,8,2,12.2,2,5.5,2,0.5
50227,24.02.1999,2.9,2,-0.3,2,-2.8,2,1.7,2,81,2,4.88102778116946,2,3.7,2,4.7,2,0.9,664.2,12,2,10.6,2,2.1,2,0.6
50227,25.02.1999,2,2,-1.6,2,-5.5,2,0.8,2,76,2,4.06472194021373,2,5.9,2,4,2,1.1,864.2,11,2,7.8,2,1.1,2,1.1
50227,26.02.1999,5.2,2,1.4,2,-2.3,2,0.8,2,82,2,5.55013723812688,2,0.4,2,3.3,2,0.6,394.4,9,2,8.5,2,1.1,2,0.6
50227,27.02.1999,9.8,2,2.6,2,-4.2,2,0,2,74,2,5.45717220319934,2,8.9,2,6.3,2,1.7,1172.3,6,2,7.2,2,0,2,0.7
50227,28.02.1999,8,2,2.9,2,0.2,2,0,2,81,2,6.1025793304075,2,2.3,2,2.7,2,0.9,574.6,4,2,8.4,2,0,2,0.8
