STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5265,02.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,03.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,04.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,05.10.1988,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5265,06.10.1988,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
5265,07.10.1988,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5265,08.10.1988,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5265,09.10.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,10.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,11.10.1988,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5265,12.10.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5265,13.10.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5265,14.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,15.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.10.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5265,18.10.1988,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5265,19.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.10.1988,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5265,21.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,22.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,23.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,24.10.1988,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,25.10.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5265,26.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,27.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,28.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.10.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,30.10.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5265,31.10.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5265,01.11.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5265,02.11.1988,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5265,03.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,04.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,05.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,06.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,07.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,08.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,09.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,11.11.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5265,12.11.1988,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5265,13.11.1988,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5265,14.11.1988,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
5265,15.11.1988,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5265,16.11.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.11.1988,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5265,18.11.1988,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5265,19.11.1988,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
5265,20.11.1988,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
5265,21.11.1988,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
5265,22.11.1988,,,,,,,3.6,0,,,,,,,,,,,8,0,,,4.5,0,
5265,23.11.1988,,,,,,,4.5,0,,,,,,,,,,,12,0,,,5.6,0,
5265,24.11.1988,,,,,,,2.7,0,,,,,,,,,,,11,0,,,3.2,0,
5265,25.11.1988,,,,,,,2,0,,,,,,,,,,,7,0,,,2.3,0,
5265,26.11.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5265,27.11.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5265,28.11.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5265,29.11.1988,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5265,30.11.1988,,,,,,,26.7,0,,,,,,,,,,,0,0,,,31.6,0,
5265,01.12.1988,,,,,,,2.7,0,,,,,,,,,,,8,0,,,3.4,0,
5265,02.12.1988,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.5,0,
5265,03.12.1988,,,,,,,5.2,0,,,,,,,,,,,11,0,,,6.5,0,
5265,04.12.1988,,,,,,,9.1,0,,,,,,,,,,,8,0,,,9.8,0,
5265,05.12.1988,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5265,06.12.1988,,,,,,,10.3,0,,,,,,,,,,,5,0,,,11.4,0,
5265,07.12.1988,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5265,08.12.1988,,,,,,,7.1,0,,,,,,,,,,,9,0,,,8,0,
5265,09.12.1988,,,,,,,3,0,,,,,,,,,,,5,0,,,3.4,0,
5265,10.12.1988,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5265,11.12.1988,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5265,12.12.1988,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5265,13.12.1988,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5265,14.12.1988,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5265,15.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.12.1988,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
5265,17.12.1988,,,,,,,4,0,,,,,,,,,,,1,0,,,5,0,
5265,18.12.1988,,,,,,,16.2,0,,,,,,,,,,,6,0,,,17.6,0,
5265,19.12.1988,,,,,,,39.2,0,,,,,,,,,,,0,0,,,40.5,0,
5265,20.12.1988,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
5265,21.12.1988,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
5265,22.12.1988,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5265,23.12.1988,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5265,24.12.1988,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5265,25.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,26.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,27.12.1988,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5265,28.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,30.12.1988,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,31.12.1988,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5265,01.01.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5265,02.01.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5265,03.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,04.01.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5265,05.01.1989,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
5265,06.01.1989,,,,,,,2.2,0,,,,,,,,,,,11,0,,,2.7,0,
5265,07.01.1989,,,,,,,5.4,0,,,,,,,,,,,8,0,,,6.2,0,
5265,08.01.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5265,09.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.01.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5265,11.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,12.01.1989,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5265,13.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.01.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5265,15.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.01.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5265,18.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,19.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,21.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,22.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,23.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,24.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,25.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,26.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,27.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,28.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,30.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,31.01.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,01.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,02.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,03.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,04.02.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,05.02.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
5265,06.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,07.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,08.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,09.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,11.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,12.02.1989,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
5265,13.02.1989,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.5,0,
5265,14.02.1989,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4,0,
5265,15.02.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5265,16.02.1989,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5265,17.02.1989,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
5265,18.02.1989,,,,,,,6,0,,,,,,,,,,,2,0,,,6.5,0,
5265,19.02.1989,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5265,20.02.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5265,21.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,22.02.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,23.02.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5265,24.02.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5265,25.02.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,26.02.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5265,27.02.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5265,28.02.1989,,,,,,,3,0,,,,,,,,,,,3,0,,,3.6,0,
5265,01.03.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5265,02.03.1989,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5265,03.03.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5265,04.03.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5265,05.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,06.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,07.03.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5265,08.03.1989,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5265,09.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.03.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5265,11.03.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5265,12.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,13.03.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5265,14.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,15.03.1989,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5265,16.03.1989,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
5265,17.03.1989,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5265,18.03.1989,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5265,19.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.03.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5265,21.03.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5265,22.03.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5265,23.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,24.03.1989,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
5265,25.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,26.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,27.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,28.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,30.03.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,31.03.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5265,01.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,02.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,03.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,04.04.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,05.04.1989,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
5265,06.04.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5265,07.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,08.04.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5265,09.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,11.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,12.04.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5265,13.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.04.1989,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.2,0,
5265,15.04.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5265,16.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5265,17.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,18.04.1989,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5265,19.04.1989,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5265,20.04.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5265,21.04.1989,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5265,22.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,23.04.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5265,24.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,25.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,26.04.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5265,27.04.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5265,28.04.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5265,29.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,30.04.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,01.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,02.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,03.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,04.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,05.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,06.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,07.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,08.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,09.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.05.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5265,11.05.1989,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5265,12.05.1989,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5265,13.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.05.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5265,15.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,18.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,19.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.05.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5265,21.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,22.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,23.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,24.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,25.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,26.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,27.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,28.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,30.05.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5265,31.05.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,01.06.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5265,02.06.1989,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5265,03.06.1989,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5265,04.06.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5265,05.06.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5265,06.06.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5265,07.06.1989,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5265,08.06.1989,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5265,09.06.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5265,10.06.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5265,11.06.1989,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5265,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,19.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,21.06.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5265,22.06.1989,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
5265,23.06.1989,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5265,24.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,26.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,27.06.1989,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5265,28.06.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5265,29.06.1989,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5265,30.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,01.07.1989,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
5265,02.07.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5265,03.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,04.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,08.07.1989,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5265,09.07.1989,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5265,10.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,11.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,12.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,13.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.07.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5265,15.07.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5265,16.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,17.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,18.07.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5265,19.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,23.07.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5265,24.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,25.07.1989,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
5265,26.07.1989,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5265,27.07.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5265,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,29.07.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5265,30.07.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5265,31.07.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5265,01.08.1989,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5265,02.08.1989,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5265,03.08.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5265,04.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,06.08.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5265,07.08.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5265,08.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,09.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,11.08.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5265,12.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,16.08.1989,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5265,17.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5265,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
