STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1387,01.10.1998,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
1387,02.10.1998,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1387,03.10.1998,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1387,04.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,05.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,06.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,07.10.1998,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1387,08.10.1998,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1387,09.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,10.10.1998,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1387,11.10.1998,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1387,12.10.1998,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1387,13.10.1998,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1387,14.10.1998,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1387,15.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,16.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,17.10.1998,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1387,18.10.1998,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1387,19.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,20.10.1998,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1387,21.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,22.10.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,23.10.1998,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1387,24.10.1998,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1387,25.10.1998,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1387,26.10.1998,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1387,27.10.1998,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1387,28.10.1998,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1387,29.10.1998,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1387,30.10.1998,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1387,31.10.1998,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
1387,01.11.1998,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
1387,02.11.1998,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1387,03.11.1998,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1387,04.11.1998,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1387,05.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,06.11.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1387,07.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,08.11.1998,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1387,09.11.1998,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1387,10.11.1998,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1387,11.11.1998,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1387,12.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,13.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,14.11.1998,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1387,15.11.1998,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1387,16.11.1998,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1387,17.11.1998,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1387,18.11.1998,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1387,19.11.1998,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1387,20.11.1998,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1387,21.11.1998,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1387,22.11.1998,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1387,23.11.1998,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1387,24.11.1998,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1387,25.11.1998,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1387,26.11.1998,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1387,27.11.1998,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1387,28.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,29.11.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,30.11.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1387,01.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,02.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,03.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,04.12.1998,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
1387,05.12.1998,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
1387,06.12.1998,,,,,,,3.6,2,,,,,,,,,,,6,2,,,4.5,2,
1387,07.12.1998,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
1387,08.12.1998,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1387,09.12.1998,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1387,10.12.1998,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1387,11.12.1998,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1387,12.12.1998,,,,,,,3.7,2,,,,,,,,,,,6,2,,,4.3,2,
1387,13.12.1998,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
1387,14.12.1998,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1387,15.12.1998,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1387,16.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,17.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,18.12.1998,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1387,19.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,20.12.1998,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1387,21.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,22.12.1998,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1387,23.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,24.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,25.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,26.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,27.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,28.12.1998,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1387,29.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,30.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,31.12.1998,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,01.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,02.01.1999,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1387,03.01.1999,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1387,04.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,05.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,06.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,07.01.1999,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1387,08.01.1999,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1387,09.01.1999,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1387,10.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,11.01.1999,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
1387,12.01.1999,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
1387,13.01.1999,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
1387,14.01.1999,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
1387,15.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,16.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,17.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,18.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,19.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,20.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,21.01.1999,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1387,22.01.1999,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1387,23.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,24.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,25.01.1999,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1387,26.01.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,27.01.1999,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1387,28.01.1999,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1387,29.01.1999,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1387,30.01.1999,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1387,31.01.1999,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.8,2,
1387,01.02.1999,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
1387,02.02.1999,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1387,03.02.1999,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1387,04.02.1999,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1387,05.02.1999,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1387,06.02.1999,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1387,07.02.1999,,,,,,,5.5,2,,,,,,,,,,,2,2,,,6.3,2,
1387,08.02.1999,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
1387,09.02.1999,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
1387,10.02.1999,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1387,11.02.1999,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1387,12.02.1999,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1387,13.02.1999,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
1387,14.02.1999,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1387,15.02.1999,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
1387,16.02.1999,,,,,,,6.2,2,,,,,,,,,,,5,2,,,7,2,
1387,17.02.1999,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
1387,18.02.1999,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
1387,19.02.1999,,,,,,,10.2,2,,,,,,,,,,,6,2,,,11.3,2,
1387,20.02.1999,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1387,21.02.1999,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1387,22.02.1999,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1387,23.02.1999,,,,,,,6,2,,,,,,,,,,,3,2,,,6.8,2,
1387,24.02.1999,,,,,,,6.1,2,,,,,,,,,,,5,2,,,6.9,2,
1387,25.02.1999,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
1387,26.02.1999,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.1,2,
1387,27.02.1999,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
1387,28.02.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,01.03.1999,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1387,02.03.1999,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1387,03.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,04.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,05.03.1999,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1387,06.03.1999,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1387,07.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,08.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,09.03.1999,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1387,10.03.1999,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1387,11.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,12.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,13.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,14.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,15.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,16.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,17.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,18.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,19.03.1999,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1387,20.03.1999,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1387,21.03.1999,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1387,22.03.1999,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1387,23.03.1999,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1387,24.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,25.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,26.03.1999,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1387,27.03.1999,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1387,28.03.1999,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1387,29.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,30.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,31.03.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,01.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,02.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,03.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,04.04.1999,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1387,05.04.1999,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1387,06.04.1999,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1387,07.04.1999,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1387,08.04.1999,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1387,09.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,10.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,11.04.1999,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1387,12.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,13.04.1999,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1387,14.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,15.04.1999,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1387,16.04.1999,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1387,17.04.1999,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1387,18.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,19.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,20.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,21.04.1999,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1387,22.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,23.04.1999,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1387,24.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,25.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,26.04.1999,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1387,27.04.1999,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1387,28.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,29.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,30.04.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,01.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,02.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,03.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,04.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,05.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,06.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,07.05.1999,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1387,08.05.1999,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
1387,09.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,10.05.1999,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1387,11.05.1999,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1387,12.05.1999,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1387,13.05.1999,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1387,14.05.1999,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1387,15.05.1999,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1387,16.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,17.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,18.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,19.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,20.05.1999,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1387,21.05.1999,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1387,22.05.1999,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1387,23.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,24.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,25.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,26.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,27.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,28.05.1999,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1387,29.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,30.05.1999,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
1387,31.05.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,01.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,02.06.1999,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1387,03.06.1999,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1387,04.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,05.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,06.06.1999,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1387,07.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,08.06.1999,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1387,09.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,10.06.1999,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1387,11.06.1999,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1387,12.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,13.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,14.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,15.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,16.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,17.06.1999,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1387,18.06.1999,,,,,,,27.5,2,,,,,,,,,,,0,2,,,28.5,2,
1387,19.06.1999,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1387,20.06.1999,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1387,21.06.1999,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1387,22.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,23.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,24.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,25.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,26.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,27.06.1999,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1387,28.06.1999,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1387,29.06.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,30.06.1999,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1387,01.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,02.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,03.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,04.07.1999,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1387,05.07.1999,,,,,,,25.4,2,,,,,,,,,,,0,2,,,26.4,2,
1387,06.07.1999,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.7,2,
1387,07.07.1999,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1387,08.07.1999,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1387,09.07.1999,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1387,10.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,11.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,12.07.1999,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1387,13.07.1999,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1387,14.07.1999,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1387,15.07.1999,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1387,16.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,17.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,18.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,19.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,20.07.1999,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1387,21.07.1999,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1387,22.07.1999,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1387,23.07.1999,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1387,24.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,25.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,26.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,27.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,28.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,29.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,30.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,31.07.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,01.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,02.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,03.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,04.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,05.08.1999,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1387,06.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,07.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,08.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,09.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,10.08.1999,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1387,11.08.1999,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1387,12.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,13.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1387,14.08.1999,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1387,15.08.1999,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1387,16.08.1999,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1387,17.08.1999,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1387,18.08.1999,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1387,19.08.1999,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
