STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2925,23.02.1983,-1,0,-6.1,0,-11,0,0,0,67,0,2.6,0,9.1,0,2.1,0,1.1,1095.9,10,1,7,0,0,0,0.6
2925,24.02.1983,2.1,0,-4,0,-9,0,0,0,68,0,3.1,0,9.2,0,0.8,0,1.3,1117.7,9,1,5,0,0,0,0.5
2925,25.02.1983,5.5,0,-0.1,0,-4.1,0,0,0,56,0,3.4,0,8.5,0,1.4,0,1.4,1069.2,9,1,5,0,0,0,0.8
2925,26.02.1983,5,0,2.7,0,-0.1,0,0.8,0,89,0,6.7,0,0,0,2.8,0,0.5,324.9,7,1,9,0,1.1,0,0.5
2925,27.02.1983,5.9,0,4.7,0,3.8,0,2.3,0,92,0,7.8,0,0.3,0,2.8,0,0.6,357.1,1,1,7,0,2.7,0,0.5
2925,28.02.1983,5.5,0,3.2,0,1.6,0,1.5,0,84,0,6.4,0,2.8,0,4.5,0,0.9,589.6,0,1,12,0,1.8,0,0.7
2925,01.03.1983,4,0,1.6,0,0.2,0,0,0,79,0,5.4,0,2.6,0,1.6,0,0.9,579,0,1,10,0,0,0,0.6
2925,02.03.1983,3.4,0,1.2,0,-0.5,0,0,0,87,0,5.8,0,0.3,0,1.9,0,0.6,373.9,0,1,7,0,0,0,0.5
2925,03.03.1983,2.2,0,-0.4,0,-1.2,0,0,0,90,0,5.3,0,1.3,0,2.2,0,0.7,472.8,0,1,7,0,0,0,0.4
2925,04.03.1983,6.4,0,1.2,0,-3.6,0,0,0,82,0,5.4,0,3.5,0,1.8,0,1,686.4,0,1,7,0,0,0,0.6
2925,05.03.1983,7.9,0,4.1,0,1,0,0,0,69,0,5.6,0,7.5,0,5.1,0,1.6,1074.4,0,1,14,0,0,0,1.4
2925,06.03.1983,6.9,0,5.8,0,4.8,0,0,0,86,0,7.9,0,0,0,6.5,0,0.7,368,0,1,14,0,0,0,0.8
2925,07.03.1983,7.1,0,6.1,0,5.4,0,0.6,0,91,0,8.5,0,0.4,0,5.9,0,0.7,412.2,0,1,14,0,0.8,0,0.6
2925,08.03.1983,8.1,0,5.6,0,5,0,0,0,87,0,7.9,0,3.3,0,4,0,1.2,700.4,0,1,11,0,0,0,0.8
2925,09.03.1983,9.9,0,5.9,0,3.4,0,0,0,83,0,7.7,0,6.2,0,4.8,0,1.6,993.2,0,1,14,0,0,0,1
2925,10.03.1983,7.1,0,5,0,3.7,0,0,0,87,0,7.7,0,0.8,0,5.1,0,0.8,469.4,0,1,12,0,0,0,0.7
2925,11.03.1983,6.9,0,4.1,0,2.2,0,0.8,0,76,0,6.4,0,3.5,0,5.4,0,1.2,744.9,0,1,17,0,1,0,1.1
2925,12.03.1983,4.1,0,-0.1,0,-4.6,0,0,0,63,0,3.7,0,9.3,0,3.2,0,1.7,1336.1,0,1,10,0,0,0,1.2
2925,13.03.1983,7.9,0,1.9,0,-3.9,0,0,0,56,0,3.7,0,9.2,0,2.5,0,1.8,1338.7,0,1,8,0,0,0,1.4
2925,14.03.1983,12.1,0,7.2,0,3.3,0,3.4,0,69,0,7.2,0,4.8,0,4.5,0,1.5,902.5,0,1,13,0,3.8,0,1.6
2925,15.03.1983,9.4,0,6.9,0,6,0,0,0,90,0,9,0,0.4,0,2.3,0,0.8,459.6,0,1,10,0,0,0,0.6
2925,16.03.1983,8.8,0,5.2,0,2.8,0,0,0,81,0,7.1,0,6.4,0,2.4,0,1.7,1086.7,0,1,8,0,0,0,1.1
2925,17.03.1983,10.6,0,5.6,0,1.4,0,4.2,0,86,0,7.8,0,2.2,0,2.9,0,1.1,659.3,0,1,9,0,4.7,0,0.8
2925,18.03.1983,10.8,0,8.9,0,7,0,5.5,0,91,0,10.4,0,0,0,3.2,0,0.8,435.6,0,1,9,0,6,0,0.7
2925,19.03.1983,9.8,0,8.4,0,8,0,13.8,0,96,0,10.5,0,0,0,2.9,0,0.8,441.4,0,1,8,0,14.6,0,0.6
2925,20.03.1983,9.9,0,8.3,0,6.9,0,3.2,0,83,0,9.1,0,0.7,0,3,0,0.9,521.6,0,1,7,0,3.6,0,0.9
2925,21.03.1983,8.9,0,7.4,0,6.1,0,5.4,0,70,0,7.1,0,1.3,0,5.6,0,1,592,0,1,14,0,5.9,0,1.6
2925,22.03.1983,7.3,0,1.8,0,-0.2,0,7.4,0,72,0,5,0,4.6,0,8.3,0,1.4,954.4,1,1,20,0,8.3,0,1.4
2925,23.03.1983,6.5,0,3.3,0,-0.4,0,6,0,77,0,5.9,0,7.5,0,6.6,0,1.8,1277.8,2,1,19,0,6.5,0,1.3
2925,24.03.1983,8.6,0,6.6,0,4.5,0,1.3,0,77,0,7.5,0,3.6,0,7.6,0,1.4,862.9,0,1,22,0,1.6,0,1.5
2925,25.03.1983,5.2,0,1.7,0,0.2,0,3.6,0,78,0,5.4,0,5.1,0,4.3,0,1.5,1035.8,0,1,12,0,4.2,0,1.1
2925,26.03.1983,1.7,0,-0.2,0,-0.4,0,6.9,0,95,0,5.7,0,0,0,4,0,0.7,481.4,3,1,16,0,7.8,0,0.4
2925,27.03.1983,3.9,0,1.3,0,-2.4,0,0.6,0,79,0,5.2,0,5.2,0,2.8,0,1.4,1065,2,1,9,0,0.8,0,1
2925,28.03.1983,2.4,0,0.4,0,-0.1,0,3,0,88,0,5.5,0,0.4,0,1.9,0,0.8,537.5,1,1,8,0,3.6,0,0.6
2925,29.03.1983,5.7,0,1.5,0,-1.5,0,0.1,0,77,0,5.1,0,6.3,0,3.3,0,1.7,1206.6,1,1,10,0,0.2,0,1.1
2925,30.03.1983,5,0,2.8,0,0.3,0,2.3,0,81,0,6.1,0,0.3,0,6.3,0,0.8,538.1,0,1,16,0,2.8,0,1
2925,31.03.1983,8.8,0,5.7,0,2.2,0,0.7,0,80,0,7.3,0,2.3,0,4,0,1.2,771.2,0,1,11,0,0.9,0,1.1
2925,01.04.1983,10.1,0,6.6,0,1.7,0,9.5,0,78,0,7.6,0,2.7,0,2.6,0,1.3,824,0,1,8,0,10.2,0,1.2
2925,02.04.1983,7.4,0,3.6,0,2.5,0,21.7,0,93,0,7.4,0,0,0,5.1,0,0.9,521.1,0,1,11,0,22.6,0,0.6
2925,03.04.1983,4.7,0,2.7,0,1.8,0,0,0,79,0,5.8,0,2,0,3.4,0,1.1,757.6,0,1,9,0,0,0,1
2925,04.04.1983,6.6,0,2.5,0,-1.9,0,0.1,0,78,0,5.7,0,3.4,0,1.6,0,1.3,926.8,0,1,7,0,0.2,0,1
2925,05.04.1983,7.3,0,3.8,0,1.1,0,5.4,0,78,0,6.2,0,7,0,3.7,0,2,1354,0,1,12,0,5.9,0,1.4
2925,06.04.1983,6.8,0,4.3,0,2.6,0,0.3,0,74,0,6.1,0,4.7,0,7.9,0,1.7,1094.1,0,1,23,0,0.5,0,1.6
2925,07.04.1983,7.2,0,4.2,0,2.2,0,0.9,0,77,0,6.3,0,5.9,0,5,0,1.9,1243.5,0,1,13,0,1.2,0,1.4
2925,08.04.1983,8.3,0,5.2,0,2.6,0,15.3,0,89,0,7.9,0,0,0,2,0,0.9,554.5,0,1,16,0,16.1,0,0.8
2925,09.04.1983,9.2,0,5.9,0,3.2,0,0,0,71,0,6.5,0,3.4,0,2.2,0,1.5,963.8,0,1,9,0,0,0,1.4
2925,10.04.1983,9.1,0,6.2,0,1.5,0,5.3,0,88,0,8.5,0,0.1,0,2.2,0,1,577.3,0,1,8,0,5.8,0,0.8
2925,11.04.1983,12.1,0,9.4,0,6.2,0,7.8,0,90,0,10.7,0,0.3,0,3,0,1.1,606.7,0,1,13,0,8.4,0,0.9
2925,12.04.1983,8.2,0,4.8,0,3.8,0,6.2,0,86,0,7.4,0,1,0,3.4,0,1.1,696.5,0,1,10,0,6.8,0,0.9
2925,13.04.1983,5.6,0,2.3,0,0.4,0,2,0,82,0,5.9,0,4,0,3.3,0,1.5,1064.9,0,1,11,0,2.4,0,1.1
2925,14.04.1983,4.5,0,2.9,0,1.3,0,13.1,0,89,0,6.7,0,0,0,3.3,0,0.9,586.7,0,1,10,0,14.4,0,0.7
2925,15.04.1983,6.8,0,5,0,3.1,0,2.2,0,91,0,8,0,0,0,3.1,0,1,592,0,1,10,0,2.6,0,0.8
2925,16.04.1983,15.6,0,9.6,0,3.9,0,0,0,71,0,8.2,0,10.8,0,2.4,0,3.2,1918.4,0,1,7,0,0,0,2.4
2925,17.04.1983,18.1,0,12.5,0,5.8,0,0,0,56,0,7.9,0,8.7,0,2.9,0,3,1670.7,0,1,11,0,0,0,2.9
2925,18.04.1983,20,0,14.7,0,10.4,0,0,0,56,0,9.4,0,4.4,0,2.8,0,2.2,1149.9,0,1,10,0,0,0,2.7
2925,19.04.1983,18.9,0,12.1,0,8.5,0,46.3,0,79,0,11.1,0,3.9,0,2.4,0,2.1,1095.1,0,1,18,0,47.5,0,1.7
2925,20.04.1983,13.7,0,9.4,0,4.8,0,0,0,73,0,8.4,0,10.2,0,3.3,0,3.1,1884.1,0,1,14,0,0,0,2.4
2925,21.04.1983,18.7,0,13,0,7.6,0,0.3,0,72,0,10.8,0,0.2,0,3.1,0,1.3,647.6,0,1,13,0,0.5,0,1.7
2925,22.04.1983,16.3,0,9.2,0,7.3,0,0,0,84,0,9.8,0,1.6,0,3.3,0,1.5,827.7,0,1,12,0,0,0,1.3
2925,23.04.1983,16.1,0,10.4,0,5.3,0,0,0,81,0,10,0,8.7,0,2.7,0,3,1723.9,0,1,7,0,0,0,2.1
2925,24.04.1983,13.8,0,8.8,0,7.7,0,0.6,0,86,0,9.7,0,2.8,0,2.5,0,1.8,989.8,0,1,8,0,0.8,0,1.3
2925,25.04.1983,16.8,0,10.2,0,4,0,0.4,0,80,0,9.6,0,7.9,0,1.4,0,2.8,1639.6,0,1,5,0,0.6,0,2
2925,26.04.1983,18.4,0,13.9,0,9.7,0,16.2,0,72,0,11.2,0,6.9,0,2.9,0,2.8,1520.9,0,1,12,0,17,0,2.5
2925,27.04.1983,16.4,0,10.9,0,9.7,0,0.3,0,77,0,10,0,4.6,0,4.1,0,2.3,1236,0,1,14,0,0.5,0,2
2925,28.04.1983,15.4,0,11.3,0,6.1,0,0.6,0,63,0,8.3,0,12.2,0,3.7,0,3.8,2210.9,0,1,12,0,0.8,0,3.2
2925,29.04.1983,13.2,0,9.3,0,7.2,0,1.1,0,76,0,8.9,0,3.6,0,2.8,0,2,1120.9,0,1,11,0,1.4,0,1.7
2925,30.04.1983,17,0,11.1,0,3.7,0,0,0,66,0,8.3,0,10.6,0,1.6,0,3.4,2023.9,0,1,8,0,0,0,2.7
2925,01.05.1983,14.8,0,11,0,8.1,0,2.3,0,79,0,10.4,0,1.5,0,2.4,0,1.6,862.5,0,1,9,0,2.7,0,1.5
2925,02.05.1983,12.5,0,9,0,7.4,0,1.4,0,78,0,9,0,6.1,0,4.5,0,2.5,1460.2,0,1,16,0,1.7,0,2
2925,03.05.1983,9.6,0,7.3,0,5.1,0,3.8,0,84,0,8.6,0,1.3,0,4.5,0,1.4,846.4,0,1,13,0,4.3,0,1.3
2925,04.05.1983,10.6,0,8.3,0,6,0,0.6,0,76,0,8.2,0,4.3,0,3.3,0,2.1,1239.7,0,1,11,0,0.8,0,1.8
2925,05.05.1983,11.2,0,6.9,0,3.2,0,0,0,78,0,7.7,0,5.3,0,2,0,2.2,1375.2,0,1,7,0,0,0,1.7
2925,06.05.1983,15,0,9.2,0,2.8,0,0,0,71,0,8,0,10.9,0,3.3,0,3.4,2110.2,0,1,9,0,0,0,2.7
2925,07.05.1983,14.5,0,10.4,0,6.6,0,5,0,76,0,9.5,0,0.3,0,2.3,0,1.3,734.1,0,1,7,0,5.5,0,1.5
2925,08.05.1983,13.5,0,10.5,0,8.6,0,3.3,0,87,0,11,0,4.5,0,1.6,0,2.3,1287.7,0,1,9,0,3.7,0,1.7
2925,09.05.1983,13.3,0,10,0,7.5,0,4.6,0,84,0,10.2,0,4.5,0,1.3,0,2.2,1292.9,0,1,8,0,5.1,0,1.7
2925,10.05.1983,10.9,0,8.2,0,6.2,0,0.8,0,83,0,8.9,0,0.3,0,1.6,0,1.3,746.1,0,1,9,0,1.1,0,1.2
2925,11.05.1983,13.7,0,8.8,0,5.4,0,0.3,0,79,0,8.8,0,4.5,0,4,0,2.2,1303.1,0,1,13,0,0.5,0,1.9
2925,12.05.1983,15.7,0,11,0,5.9,0,1.6,0,73,0,9.5,0,3.3,0,5.7,0,2,1149.6,0,1,16,0,1.9,0,2.3
2925,13.05.1983,11.1,0,9.3,0,7.1,0,1.7,0,86,0,10,0,1.2,0,2.6,0,1.5,876.4,0,1,9,0,2,0,1.3
2925,14.05.1983,16.7,0,11.8,0,7.3,0,1.5,0,78,0,10.5,0,5.1,0,2.3,0,2.5,1397,0,1,9,0,1.8,0,2.1
2925,15.05.1983,18.3,0,13.9,0,10.3,0,0.1,0,87,0,13.7,0,2.2,0,2,0,2,1016.8,0,1,8,0,0.2,0,1.7
2925,16.05.1983,20.5,0,15.1,0,11.8,0,3.3,0,83,0,14.3,0,3.4,0,2.9,0,2.3,1180.3,0,1,11,0,3.7,0,2.1
2925,17.05.1983,19.6,0,14.5,0,9.6,0,0.6,0,75,0,12.2,0,8.5,0,3,0,3.5,1863.8,0,1,14,0,0.8,0,2.9
2925,18.05.1983,17.2,0,12.1,0,9.3,0,0,0,72,0,9.9,0,11.4,0,3.1,0,4.1,2256.1,0,1,12,0,0,0,3.1
2925,19.05.1983,15,0,10,0,7.5,0,0,0,79,0,9.7,0,5.5,0,1.7,0,2.6,1473,0,1,11,0,0,0,2
2925,20.05.1983,18.7,0,12.7,0,5.7,0,0,0,69,0,9.7,0,12.7,0,2.8,0,4.3,2441.3,0,1,9,0,0,0,3.4
2925,21.05.1983,23.3,0,16.2,0,8.9,0,0,0,68,0,12.3,0,7,0,3.3,0,3.2,1682.5,0,1,15,0,0,0,3.2
2925,22.05.1983,18,0,10.1,0,8.7,0,1.2,0,79,0,9.7,0,0.9,0,2,0,1.7,867.5,0,1,12,0,1.5,0,1.5
2925,23.05.1983,10.1,0,8.4,0,7.8,0,29.3,0,98,0,10.8,0,0,0,1.9,0,1.3,749.5,0,1,7,0,30.3,0,0.9
2925,24.05.1983,9.1,0,8.3,0,7.1,0,4.3,0,99,0,10.8,0,0,0,2.6,0,1.3,752.2,0,1,7,0,4.8,0,0.9
2925,25.05.1983,10.3,0,8.9,0,7.6,0,8.2,0,99,0,11.2,0,0,0,2.2,0,1.3,754.8,0,1,7,0,8.8,0,0.9
2925,26.05.1983,13.1,0,10.1,0,7.9,0,0.5,0,87,0,10.7,0,0.5,0,2.1,0,1.5,824.8,0,1,7,0,0.7,0,1.3
2925,27.05.1983,10.6,0,7.8,0,7.4,0,3.2,0,96,0,10.1,0,0,0,2.1,0,1.3,759.8,0,1,7,0,3.6,0,1
2925,28.05.1983,11.3,0,8.3,0,6.3,0,0,0,82,0,8.8,0,1.5,0,1.7,0,1.6,965.2,0,1,7,0,0,0,1.4
2925,29.05.1983,12.1,0,8.8,0,6.5,0,1.3,0,84,0,9.5,0,2.2,0,3.3,0,1.8,1062.6,0,1,11,0,1.6,0,1.5
2925,30.05.1983,13.8,0,9.9,0,7.3,0,0.1,0,78,0,9.4,0,2.8,0,2.3,0,2,1146.5,0,1,7,0,0.2,0,1.8
2925,31.05.1983,19.1,0,13.6,0,6.5,0,0,0,67,0,10,0,12.9,0,1.9,0,4.5,2520.9,0,1,7,0,0,0,3.7
2925,01.06.1983,24.7,0,17.2,0,10.5,0,5.6,0,65,0,12.7,0,2.1,0,2.3,0,2.2,1056.2,0,1,14,0,6.1,0,2.6
2925,02.06.1983,20.8,0,15.8,0,14,0,0,0,78,0,13.9,0,3.2,0,2.9,0,2.4,1208,0,1,10,0,0,0,2.3
2925,03.06.1983,19.6,0,15.2,0,8.8,0,0,0,70,0,12,0,10.6,0,1.6,0,4.1,2218.3,0,1,8,0,0,0,3.5
2925,04.06.1983,25.2,0,19.1,0,12.2,0,6.8,0,65,0,13.9,0,9.7,0,1.8,0,4.2,2098.5,0,1,8,0,7.4,0,3.8
2925,05.06.1983,23.2,0,14.4,0,10.5,0,3.7,0,81,0,13.3,0,4.9,0,2.5,0,2.9,1446.2,0,1,10,0,4.2,0,2.4
2925,06.06.1983,15.9,0,10.9,0,7.8,0,0,0,76,0,9.8,0,8.2,0,3.7,0,3.3,1898.8,0,1,9,0,0,0,2.7
2925,07.06.1983,18.2,0,12.2,0,4.3,0,0,0,66,0,9.1,0,14.6,0,4.1,0,4.7,2775.6,0,1,11,0,0,0,3.9
2925,08.06.1983,26,0,17.7,0,8.1,0,0,0,55,0,10.9,0,14,0,1.2,0,5.2,2696.1,0,1,8,0,0,0,4.4
2925,09.06.1983,23.7,0,17,0,12.4,0,1.7,0,81,0,15.6,0,5.7,0,2.8,0,3.1,1563,0,1,10,0,2,0,2.7
2925,10.06.1983,18.7,0,14.1,0,11.7,0,0,0,82,0,13.1,0,3.4,0,3.5,0,2.4,1249.7,0,1,9,0,0,0,2.2
2925,11.06.1983,19.4,0,14.8,0,8.3,0,0,0,72,0,11.8,0,9,0,0.8,0,3.7,2018,0,1,5,0,0,0,3.1
2925,12.06.1983,22.8,0,17.2,0,11.7,0,3.3,0,71,0,13.8,0,10.6,0,1.2,0,4.4,2238.7,0,1,8,0,3.7,0,3.7
2925,13.06.1983,20,0,15.9,0,13.8,0,4.7,0,86,0,15.4,0,2.5,0,2,0,2.3,1129.8,0,1,10,0,5.2,0,2
2925,14.06.1983,18.1,0,13.9,0,11.4,0,2.7,0,79,0,12.3,0,2.8,0,2.3,0,2.2,1171.8,0,1,12,0,3.1,0,2.1
2925,15.06.1983,13.9,0,9.8,0,6.5,0,1.2,0,80,0,9.6,0,6.5,0,3,0,2.9,1680.1,0,1,13,0,1.5,0,2.3
2925,16.06.1983,12.2,0,8.4,0,6.1,0,0.4,0,85,0,9.3,0,1.8,0,3,0,1.8,1036.1,0,1,10,0,0.6,0,1.5
2925,17.06.1983,10.6,0,8.2,0,5.8,0,0.3,0,79,0,8.5,0,2.6,0,2.4,0,1.9,1146.4,0,1,7,0,0.5,0,1.7
2925,18.06.1983,15.9,0,11.1,0,5.2,0,0,0,84,0,11,0,2,0,1.8,0,1.9,1064.4,0,1,7,0,0,0,1.7
2925,19.06.1983,21.2,0,16.1,0,9.6,0,0,0,59,0,10.9,0,14.7,0,4.4,0,5.2,2808.1,0,1,11,0,0,0,4.9
2925,20.06.1983,21.9,0,17.1,0,10.8,0,0,0,57,0,10.8,0,15.2,0,2.6,0,5.4,2877.1,0,1,10,0,0,0,4.9
2925,21.06.1983,24.3,0,18.9,0,12.2,0,0,0,59,0,12.8,0,15,0,3.3,0,5.6,2849.7,0,1,12,0,0,0,5.2
2925,22.06.1983,24.1,0,19.2,0,14.1,0,0,0,66,0,14.3,0,14.8,0,3.1,0,5.6,2822.2,0,1,8,0,0,0,5
2925,23.06.1983,25.1,0,19.2,0,12,0,0,0,55,0,11.9,0,15.2,0,1.3,0,5.7,2876.9,0,1,7,0,0,0,4.9
2925,24.06.1983,26.8,0,21.3,0,13.2,0,0,0,57,0,14.3,0,10,0,0.9,0,4.4,2162.6,0,1,5,0,0,0,4
2925,25.06.1983,23.7,0,17.7,0,14.2,0,0,0,84,0,17,0,4.3,0,1.8,0,2.8,1379.8,0,1,7,0,0,0,2.4
2925,26.06.1983,22.4,0,17.2,0,12.1,0,11,0,87,0,16.9,0,3.4,0,1.5,0,2.5,1255.8,0,1,7,0,11.7,0,2.2
2925,27.06.1983,19.5,0,14.5,0,12.4,0,5,0,94,0,15.6,0,0.9,0,2,0,1.8,912.2,0,1,8,0,5.5,0,1.5
2925,28.06.1983,13.1,0,10.8,0,8.1,0,0,0,79,0,10.2,0,5.8,0,3.8,0,2.7,1583.5,0,1,13,0,0,0,2.3
2925,29.06.1983,14.5,0,11.9,0,8.4,0,0.5,0,85,0,12,0,0,0,3.4,0,1.5,787.4,0,1,12,0,0.7,0,1.5
2925,30.06.1983,18.1,0,15.8,0,13.7,0,0.4,0,78,0,13.9,0,0.5,0,4.1,0,1.7,855.1,0,1,11,0,0.6,0,2.1
2925,01.07.1983,16.6,0,12.8,0,11.3,0,1.1,0,92,0,13.6,0,0.1,0,1.9,0,1.6,799.3,0,1,9,0,1.4,0,1.3
2925,02.07.1983,20.2,0,14.6,0,5.9,0,0,0,73,0,11.9,0,11.3,0,1.6,0,4.2,2331.7,0,1,7,0,0,0,3.5
2925,03.07.1983,23,0,18.3,0,12.8,0,0,0,70,0,14.4,0,9.1,0,1.1,0,4,2028.7,0,1,5,0,0,0,3.5
2925,04.07.1983,22.7,0,17.2,0,11.6,0,0,0,73,0,13.7,0,13,0,1.5,0,4.9,2560.1,0,1,7,0,0,0,4
2925,05.07.1983,24.5,0,18.4,0,11.8,0,0,0,71,0,14.6,0,14.8,0,2.3,0,5.5,2803.6,0,1,6,0,0,0,4.6
2925,06.07.1983,26.8,0,20.9,0,15.2,0,0,0,68,0,16.6,0,8,0,2.6,0,3.9,1872.2,0,1,10,0,0,0,3.9
2925,07.07.1983,28.2,0,20.8,0,14.6,0,2.5,0,77,0,18.6,0,7.4,0,1.3,0,3.8,1788,0,1,9,0,2.9,0,3.3
2925,08.07.1983,26.6,0,21.5,0,16.7,0,0,0,75,0,18.8,0,9.6,0,1.3,0,4.4,2085.6,0,1,6,0,0,0,3.8
2925,09.07.1983,27.8,0,22.1,0,15.7,0,0,0,51,0,13.4,0,14.9,0,0.9,0,5.8,2805,0,1,6,0,0,0,5
2925,10.07.1983,28.5,0,22.7,0,14.6,0,0,0,50,0,13.5,0,14.2,0,1.5,0,5.6,2706.1,0,1,7,0,0,0,5.2
2925,11.07.1983,29.2,0,23.5,0,17.3,0,0,0,51,0,14.5,0,11.5,0,1.4,0,5,2335.2,0,1,6,0,0,0,4.7
2925,12.07.1983,27.5,0,22.1,0,15,0,0,0,65,0,16.8,0,14.6,0,2.7,0,5.7,2752.9,0,1,9,0,0,0,5.2
2925,13.07.1983,25.3,0,17.5,0,15.3,0,0,0,76,0,15.1,0,6.2,0,3.4,0,3.3,1608.7,0,1,11,0,0,0,3
2925,14.07.1983,17.5,0,13.9,0,11.2,0,0,0,84,0,13.5,0,0.9,0,2,0,1.7,887,0,1,9,0,0,0,1.6
2925,15.07.1983,25.5,0,18.1,0,7.7,0,0,0,72,0,14.3,0,11,0,2,0,4.3,2252.5,0,1,9,0,0,0,3.8
2925,16.07.1983,27.5,0,22.2,0,17.6,0,0,0,71,0,18.5,0,7.9,0,2.3,0,3.9,1829.1,0,1,11,0,0,0,3.8
2925,17.07.1983,30.6,0,23.3,0,15.3,0,0,0,63,0,16.6,0,13.2,0,1.3,0,5.4,2541.4,0,1,7,0,0,0,4.7
2925,18.07.1983,28.6,0,21.7,0,17.3,0,4.5,0,69,0,17.3,0,4.6,0,2.1,0,3,1376.2,0,1,14,0,5,0,3.1
2925,19.07.1983,20.3,0,17.4,0,13.9,0,2.9,0,91,0,18.1,0,0.7,0,1.8,0,1.7,847.2,0,1,6,0,3.3,0,1.6
2925,20.07.1983,18.1,0,12.5,0,9.8,0,0,0,75,0,10.6,0,4.3,0,3.4,0,2.5,1328.8,0,1,11,0,0,0,2.3
2925,21.07.1983,17.5,0,12.5,0,6.1,0,0,0,64,0,9.1,0,13,0,3,0,4.3,2494.2,0,1,11,0,0,0,3.6
2925,22.07.1983,24.4,0,17.3,0,7.8,0,0,0,64,0,12.1,0,13.7,0,1.7,0,4.9,2582.7,0,1,8,0,0,0,4.1
2925,23.07.1983,27.9,0,20.4,0,11.1,0,0,0,65,0,14.8,0,13.5,0,1,0,5.1,2550.1,0,1,6,0,0,0,4.3
2925,24.07.1983,25.6,0,19.7,0,16,0,0,0,74,0,16.6,0,1.8,0,1.6,0,2.1,979.4,0,1,9,0,0,0,2.2
2925,25.07.1983,25.9,0,20,0,14.5,0,0,0,76,0,17,0,7.6,0,1.3,0,3.6,1750.3,0,1,6,0,0,0,3.1
2925,26.07.1983,31,0,23.9,0,15.8,0,0,0,56,0,15.8,0,11.5,0,2.6,0,4.9,2265.2,0,1,10,0,0,0,5
2925,27.07.1983,29,0,23.2,0,18.4,0,0,0,66,0,18.5,0,7.9,0,2.4,0,3.9,1780.2,0,1,10,0,0,0,3.9
2925,28.07.1983,23,0,18.3,0,15.2,0,0,0,81,0,16.9,0,7.7,0,2.5,0,3.6,1748.3,0,1,10,0,0,0,3
2925,29.07.1983,18.9,0,16.1,0,12.6,0,0,0,83,0,15.2,0,1.6,0,3.6,0,1.9,934.4,0,1,9,0,0,0,1.9
2925,30.07.1983,24.9,0,19.1,0,15.5,0,0,0,68,0,14.6,0,10.7,0,3.2,0,4.4,2134.4,0,1,11,0,0,0,4
2925,31.07.1983,29.9,0,21.6,0,11.9,0,0,0,56,0,13.5,0,13.3,0,1.9,0,5.1,2471.3,0,1,7,0,0,0,4.6
2925,01.08.1983,28.3,0,23.1,0,17.5,0,16.3,0,54,0,14.8,0,4.7,0,4,0,2.9,1330.8,0,1,16,0,17.1,0,4.4
2925,02.08.1983,25.1,0,16.6,0,13.7,0,0.2,0,65,0,11.7,0,10,0,3,0,4.1,2022.6,0,1,11,0,0.4,0,3.6
2925,03.08.1983,17.9,0,13.7,0,11.9,0,0,0,67,0,10.4,0,0.6,0,3.5,0,1.6,782.7,0,1,10,0,0,0,2.2
2925,04.08.1983,15,0,11.8,0,9.8,0,10.3,0,82,0,11.4,0,1,0,3.3,0,1.6,831,0,1,11,0,11,0,1.5
2925,05.08.1983,13.5,0,12,0,10.9,0,22.1,0,94,0,13.3,0,0,0,3.7,0,1.3,696.1,0,1,11,0,23,0,1
2925,06.08.1983,16.5,0,13.5,0,11.1,0,1.1,0,91,0,14,0,1.2,0,2.6,0,1.6,848.4,0,1,10,0,1.4,0,1.3
2925,07.08.1983,21.1,0,16.3,0,10.1,0,0,0,75,0,13.4,0,8.1,0,1.8,0,3.3,1740.8,0,1,8,0,0,0,2.8
2925,08.08.1983,24.5,0,19.3,0,14.9,0,0,0,71,0,15.5,0,10.7,0,2.3,0,4.2,2071.1,0,1,9,0,0,0,3.6
2925,09.08.1983,25.1,0,19.4,0,12.7,0,0,0,73,0,16,0,10.5,0,2,0,4.1,2037.4,0,1,8,0,0,0,3.5
2925,10.08.1983,24.6,0,18.9,0,13.4,0,0,0,74,0,15.7,0,8.7,0,1,0,3.6,1797.4,0,1,8,0,0,0,3
2925,11.08.1983,23.4,0,18.4,0,12.3,0,0.3,0,76,0,15.8,0,6.5,0,1.7,0,3,1507,0,1,11,0,0.5,0,2.7
2925,12.08.1983,23.1,0,17.5,0,11.5,0,0,0,67,0,12.8,0,10.6,0,2.8,0,4,2026.2,0,1,9,0,0,0,3.5
2925,13.08.1983,19.3,0,13.9,0,10.6,0,0,0,73,0,11.5,0,1.8,0,4.2,0,1.8,892.2,0,1,12,0,0,0,2.1
2925,14.08.1983,16,0,12.4,0,8.7,0,0,0,74,0,10.6,0,0.2,0,1.7,0,1.3,683,0,1,7,0,0,0,1.4
2925,15.08.1983,23.6,0,16.2,0,6.6,0,0,0,66,0,11.6,0,13.3,0,1.2,0,4.4,2344.1,0,1,7,0,0,0,3.4
2925,16.08.1983,23.8,0,19.1,0,14.9,0,0,0,61,0,13.5,0,8.1,0,3,0,3.4,1675,0,1,10,0,0,0,3.6
2925,17.08.1983,23.3,0,18.3,0,13.3,0,0,0,74,0,15.2,0,5.6,0,1.8,0,2.7,1351.2,0,1,8,0,0,0,2.5
