STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3346,12.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,13.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,14.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,15.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,16.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,17.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,18.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,19.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,20.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,21.06.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3346,22.06.1989,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3346,23.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,24.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,25.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,26.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,27.06.1989,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3346,28.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,29.06.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3346,30.06.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,01.07.1989,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3346,02.07.1989,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3346,03.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,04.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,05.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,06.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,07.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,08.07.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3346,09.07.1989,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
3346,10.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,11.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,12.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,13.07.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3346,14.07.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3346,15.07.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3346,16.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,17.07.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3346,18.07.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3346,19.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,20.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,21.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,22.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,23.07.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3346,24.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,25.07.1989,,,,,,,32,0,,,,,,,,,,,0,0,,,33,0,
3346,26.07.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3346,27.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,28.07.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,29.07.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3346,30.07.1989,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3346,31.07.1989,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3346,01.08.1989,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3346,02.08.1989,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3346,03.08.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3346,04.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,05.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,06.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,07.08.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3346,08.08.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3346,09.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,10.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,11.08.1989,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3346,12.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,13.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,14.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,15.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,16.08.1989,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3346,17.08.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3346,18.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,19.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,20.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,21.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,22.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,23.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,24.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,25.08.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3346,26.08.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3346,27.08.1989,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3346,28.08.1989,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
3346,29.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,30.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,31.08.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,01.09.1989,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3346,02.09.1989,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3346,03.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,04.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,05.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,06.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,07.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,08.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,09.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,10.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,11.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,12.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,13.09.1989,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3346,14.09.1989,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3346,15.09.1989,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3346,16.09.1989,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3346,17.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,18.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,19.09.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3346,20.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,21.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,22.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,23.09.1989,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3346,24.09.1989,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.8,0,
3346,25.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,26.09.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3346,27.09.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,28.09.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3346,29.09.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3346,30.09.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3346,01.10.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3346,02.10.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3346,03.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,04.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,05.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,06.10.1989,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3346,07.10.1989,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3346,08.10.1989,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3346,09.10.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3346,10.10.1989,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3346,11.10.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3346,12.10.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3346,13.10.1989,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3346,14.10.1989,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3346,15.10.1989,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3346,16.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,17.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,18.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,19.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,20.10.1989,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3346,21.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,22.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,23.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,24.10.1989,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3346,25.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,26.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,27.10.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,28.10.1989,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3346,29.10.1989,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3346,30.10.1989,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3346,31.10.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3346,01.11.1989,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
3346,02.11.1989,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3346,03.11.1989,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3346,04.11.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3346,05.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,06.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,07.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,08.11.1989,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3346,09.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,10.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,11.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,12.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,13.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,14.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,15.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,16.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,17.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,18.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,19.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,20.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,21.11.1989,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3346,22.11.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3346,23.11.1989,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3346,24.11.1989,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3346,25.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,26.11.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3346,27.11.1989,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3346,28.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,29.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,30.11.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,01.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,02.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,03.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,04.12.1989,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3346,05.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,06.12.1989,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3346,07.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,08.12.1989,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3346,09.12.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3346,10.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,11.12.1989,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3346,12.12.1989,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3346,13.12.1989,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.8,0,
3346,14.12.1989,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3346,15.12.1989,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3346,16.12.1989,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3346,17.12.1989,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3346,18.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,19.12.1989,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3346,20.12.1989,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3346,21.12.1989,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3346,22.12.1989,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.4,0,
3346,23.12.1989,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3346,24.12.1989,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3346,25.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,26.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,27.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,28.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,29.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,30.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,31.12.1989,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,01.01.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3346,02.01.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3346,03.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,04.01.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
3346,05.01.1990,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
3346,06.01.1990,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3346,07.01.1990,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3346,08.01.1990,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3346,09.01.1990,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
3346,10.01.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3346,11.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,12.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,13.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,14.01.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3346,15.01.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3346,16.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3346,17.01.1990,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3346,18.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,19.01.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3346,20.01.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3346,21.01.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3346,22.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,23.01.1990,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3346,24.01.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3346,25.01.1990,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
3346,26.01.1990,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3346,27.01.1990,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3346,28.01.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3346,29.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,30.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,31.01.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,01.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,02.02.1990,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3346,03.02.1990,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3346,04.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,05.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,06.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,07.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,08.02.1990,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3346,09.02.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3346,10.02.1990,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3346,11.02.1990,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3346,12.02.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3346,13.02.1990,,,,,,,14.8,0,,,,,,,,,,,0,0,,,16.1,0,
3346,14.02.1990,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3346,15.02.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3346,16.02.1990,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3346,17.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,18.02.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3346,19.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,20.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,21.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,22.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,23.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,24.02.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,25.02.1990,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3346,26.02.1990,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
3346,27.02.1990,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.6,0,
3346,28.02.1990,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.9,0,
3346,01.03.1990,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3346,02.03.1990,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3346,03.03.1990,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3346,04.03.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3346,05.03.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3346,06.03.1990,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3346,07.03.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3346,08.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,09.03.1990,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3346,10.03.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3346,11.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,12.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,13.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,14.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,15.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,16.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,17.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,18.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,19.03.1990,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3346,20.03.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3346,21.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,22.03.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3346,23.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,24.03.1990,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3346,25.03.1990,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3346,26.03.1990,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3346,27.03.1990,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3346,28.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,29.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,30.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,31.03.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,01.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,02.04.1990,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3346,03.04.1990,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3346,04.04.1990,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3346,05.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,06.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,07.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,08.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,09.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,10.04.1990,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3346,11.04.1990,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3346,12.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,13.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,14.04.1990,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3346,15.04.1990,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3346,16.04.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3346,17.04.1990,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3346,18.04.1990,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3346,19.04.1990,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3346,20.04.1990,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3346,21.04.1990,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3346,22.04.1990,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3346,23.04.1990,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3346,24.04.1990,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3346,25.04.1990,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3346,26.04.1990,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3346,27.04.1990,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3346,28.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,29.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,30.04.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3346,01.05.1990,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
