STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4500,25.10.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4500,26.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,27.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,28.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,29.10.1986,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4500,30.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,31.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,01.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,02.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,03.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,04.11.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4500,05.11.1986,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4500,06.11.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4500,07.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,08.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,09.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,10.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,11.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,12.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,13.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,14.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,15.11.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4500,16.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,17.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4500,18.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,19.11.1986,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4500,20.11.1986,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4500,21.11.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4500,22.11.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4500,23.11.1986,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4500,24.11.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4500,25.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,26.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,27.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,28.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,29.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,30.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,01.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,02.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,03.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,04.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,05.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,06.12.1986,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4500,07.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,08.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,09.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,10.12.1986,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4500,11.12.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4500,12.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,13.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,14.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,15.12.1986,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
4500,16.12.1986,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
4500,17.12.1986,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4500,18.12.1986,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4500,19.12.1986,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4500,20.12.1986,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4500,21.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,22.12.1986,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.8,0,
4500,23.12.1986,,,,,,,1,0,,,,,,,,,,,15,0,,,1.3,0,
4500,24.12.1986,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
4500,25.12.1986,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
4500,26.12.1986,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.6,0,
4500,27.12.1986,,,,,,,3.9,0,,,,,,,,,,,11,0,,,4.5,0,
4500,28.12.1986,,,,,,,20.5,0,,,,,,,,,,,8,0,,,22.1,0,
4500,29.12.1986,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.8,0,
4500,30.12.1986,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
4500,31.12.1986,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
4500,01.01.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4500,02.01.1987,,,,,,,2.3,0,,,,,,,,,,,12,0,,,3,0,
4500,03.01.1987,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
4500,04.01.1987,,,,,,,3.5,0,,,,,,,,,,,15,0,,,4.4,0,
4500,05.01.1987,,,,,,,2,0,,,,,,,,,,,15,0,,,2.4,0,
4500,06.01.1987,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4500,07.01.1987,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
4500,08.01.1987,,,,,,,5.8,0,,,,,,,,,,,5,0,,,7.2,0,
4500,09.01.1987,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4500,10.01.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4500,11.01.1987,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
4500,12.01.1987,,,,,,,6,0,,,,,,,,,,,11,0,,,7.4,0,
4500,13.01.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4500,14.01.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4500,15.01.1987,,,,,,,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
4500,16.01.1987,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4500,17.01.1987,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4500,18.01.1987,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4500,19.01.1987,,,,,,,0.3,0,,,,,,,,,,,17,0,,,0.4,0,
4500,20.01.1987,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
4500,21.01.1987,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
4500,22.01.1987,,,,,,,4,0,,,,,,,,,,,18,0,,,5,0,
4500,23.01.1987,,,,,,,6.5,0,,,,,,,,,,,18,0,,,7.4,0,
4500,24.01.1987,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4500,25.01.1987,,,,,,,2.8,0,,,,,,,,,,,15,0,,,3.3,0,
4500,26.01.1987,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4500,27.01.1987,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4500,28.01.1987,,,,,,,1,0,,,,,,,,,,,13,0,,,1.3,0,
4500,29.01.1987,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
4500,30.01.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4500,31.01.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4500,01.02.1987,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4500,02.02.1987,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4500,03.02.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4500,04.02.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4500,05.02.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4500,06.02.1987,,,,,,,6,0,,,,,,,,,,,8,0,,,6.5,0,
4500,07.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,08.02.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4500,09.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,10.02.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4500,11.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,12.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,13.02.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
4500,14.02.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4500,15.02.1987,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
4500,16.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,17.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,18.02.1987,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.9,0,
4500,19.02.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4500,20.02.1987,,,,,,,2.5,0,,,,,,,,,,,8,0,,,3,0,
4500,21.02.1987,,,,,,,5.1,0,,,,,,,,,,,10,0,,,5.8,0,
4500,22.02.1987,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
4500,23.02.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4500,24.02.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4500,25.02.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4500,26.02.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4500,27.02.1987,,,,,,,5,0,,,,,,,,,,,5,0,,,5.7,0,
4500,28.02.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4500,01.03.1987,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4500,02.03.1987,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4500,03.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,04.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,05.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,06.03.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4500,07.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,08.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,09.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,10.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,11.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,12.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,13.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,14.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,15.03.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
4500,16.03.1987,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
4500,17.03.1987,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
4500,18.03.1987,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
4500,19.03.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4500,20.03.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4500,21.03.1987,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4500,22.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,23.03.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4500,24.03.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4500,25.03.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4500,26.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,27.03.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4500,28.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,29.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,30.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,31.03.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4500,01.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,02.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,03.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,04.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,05.04.1987,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
4500,06.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,07.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,08.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,09.04.1987,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
4500,10.04.1987,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
4500,11.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,12.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,13.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,14.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,15.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,16.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,17.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,19.04.1987,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4500,20.04.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4500,21.04.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4500,22.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,30.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,01.05.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4500,02.05.1987,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4500,03.05.1987,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
4500,04.05.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4500,05.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,06.05.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4500,07.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,10.05.1987,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
4500,11.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,12.05.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4500,13.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,14.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,15.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,16.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,17.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,19.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,20.05.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4500,21.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,22.05.1987,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4500,23.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,27.05.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4500,28.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,29.05.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4500,30.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,31.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,01.06.1987,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4500,02.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4500,03.06.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4500,04.06.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4500,05.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,06.06.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4500,07.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,08.06.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4500,09.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,10.06.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4500,11.06.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4500,12.06.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4500,13.06.1987,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4500,14.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,15.06.1987,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
4500,16.06.1987,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4500,17.06.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4500,18.06.1987,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4500,19.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,20.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,21.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,22.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,23.06.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4500,24.06.1987,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4500,25.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,26.06.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4500,27.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,28.06.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4500,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,30.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,01.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,03.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,07.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,08.07.1987,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4500,09.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,10.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,11.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,12.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,15.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,16.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,17.07.1987,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4500,18.07.1987,,,,,,,43.4,0,,,,,,,,,,,0,0,,,44.6,0,
4500,19.07.1987,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
4500,20.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,21.07.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4500,22.07.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4500,23.07.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4500,24.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,25.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,26.07.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4500,27.07.1987,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4500,28.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,29.07.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4500,30.07.1987,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4500,31.07.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4500,01.08.1987,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
4500,02.08.1987,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4500,03.08.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4500,04.08.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4500,05.08.1987,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4500,06.08.1987,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4500,07.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,08.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,09.08.1987,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4500,10.08.1987,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4500,11.08.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4500,12.08.1987,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4500,13.08.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4500,14.08.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4500,15.08.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4500,16.08.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4500,17.08.1987,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4500,18.08.1987,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.5,0,
4500,19.08.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4500,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,22.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,23.08.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4500,24.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,25.08.1987,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4500,26.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,27.08.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4500,28.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,29.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,30.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,31.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,01.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,02.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,03.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,04.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,05.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,06.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,07.09.1987,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4500,08.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,09.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,10.09.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4500,11.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4500,12.09.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4500,13.09.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4500,14.09.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4500,15.09.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
