STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4947,02.05.1993,,,,,,,,,,,,,,,2.6,1,,,,,7.3,0,,,
4947,03.05.1993,,,,,,,,,,,,,,,4.7,1,,,,,12.5,0,,,
4947,04.05.1993,,,,,,,,,,,,,,,2.6,0,,,,,7.9,0,,,
4947,05.05.1993,,,,,,,,,,,,,,,2.7,0,,,,,7.2,0,,,
4947,06.05.1993,,,,,,,,,,,,,,,3.5,0,,,,,9.3,0,,,
4947,07.05.1993,,,,,,,,,,,,,,,3,0,,,,,10.2,0,,,
4947,08.05.1993,,,,,,,,,,,,,,,3.2,0,,,,,15.8,0,,,
4947,09.05.1993,,,,,,,,,,,,,,,3.5,0,,,,,12.6,0,,,
4947,10.05.1993,,,,,,,,,,,,,,,4.4,0,,,,,12.1,0,,,
4947,11.05.1993,,,,,,,,,,,,,,,3.4,0,,,,,12.1,0,,,
4947,12.05.1993,,,,,,,,,,,,,,,2.7,0,,,,,13.4,0,,,
4947,13.05.1993,,,,,,,,,,,,,,,1.5,0,,,,,11.5,0,,,
4947,14.05.1993,,,,,,,,,,,,,,,3,0,,,,,8.8,0,,,
4947,15.05.1993,,,,,,,,,,,,,,,3.1,0,,,,,15.7,0,,,
4947,16.05.1993,,,,,,,,,,,,,,,2.5,0,,,,,9,0,,,
4947,17.05.1993,,,,,,,,,,,,,,,4.8,0,,,,,12.9,0,,,
4947,18.05.1993,,,,,,,,,,,,,,,5.7,0,,,,,11.9,0,,,
4947,19.05.1993,,,,,,,,,,,,,,,3.6,0,,,,,11.4,0,,,
4947,20.05.1993,,,,,,,,,,,,,,,2.2,0,,,,,9.7,0,,,
4947,21.05.1993,,,,,,,,,,,,,,,5.9,0,,,,,19.6,0,,,
4947,22.05.1993,,,,,,,,,,,,,,,5.6,0,,,,,18.2,0,,,
4947,23.05.1993,,,,,,,,,,,,,,,2.8,0,,,,,7.2,0,,,
4947,24.05.1993,,,,,,,,,,,,,,,2.7,0,,,,,8.7,0,,,
4947,25.05.1993,,,,,,,,,,,,,,,2.2,0,,,,,7.1,0,,,
4947,26.05.1993,,,,,,,,,,,,,,,3.2,0,,,,,7.6,0,,,
4947,27.05.1993,,,,,,,,,,,,,,,2.9,0,,,,,12.6,0,,,
4947,28.05.1993,,,,,,,,,,,,,,,4.4,0,,,,,14.1,0,,,
4947,29.05.1993,,,,,,,,,,,,,,,4.7,0,,,,,13.5,0,,,
4947,30.05.1993,,,,,,,,,,,,,,,2.9,1,,,,,7.9,0,,,
4947,31.05.1993,,,,,,,,,,,,,,,4.8,1,,,,,18.6,1,,,
4947,01.06.1993,,,,,,,,,,,,,,,4.2,1,,,,,14.5,0,,,
4947,02.06.1993,,,,,,,,,,,,,,,3,0,,,,,12.9,0,,,
4947,03.06.1993,,,,,,,,,,,,,,,3,0,,,,,9.8,0,,,
4947,04.06.1993,,,,,,,,,,,,,,,2.3,0,,,,,7.5,0,,,
4947,05.06.1993,,,,,,,,,,,,,,,1.8,0,,,,,5.3,0,,,
4947,06.06.1993,,,,,,,,,,,,,,,1.4,0,,,,,4.4,0,,,
4947,07.06.1993,,,,,,,,,,,,,,,3.4,0,,,,,10,0,,,
4947,08.06.1993,,,,,,,,,,,,,,,2.9,0,,,,,8.7,0,,,
4947,09.06.1993,,,,,,,,,,,,,,,3,0,,,,,9.6,0,,,
4947,10.06.1993,,,,,,,,,,,,,,,2.3,0,,,,,14.3,0,,,
4947,11.06.1993,,,,,,,,,,,,,,,3,0,,,,,9.8,0,,,
4947,12.06.1993,,,,,,,,,,,,,,,3.8,0,,,,,12.8,0,,,
4947,13.06.1993,,,,,,,,,,,,,,,4.2,0,,,,,10.4,0,,,
4947,14.06.1993,,,,,,,,,,,,,,,4.2,0,,,,,10.9,0,,,
4947,15.06.1993,,,,,,,,,,,,,,,4.5,0,,,,,14.3,0,,,
4947,16.06.1993,,,,,,,,,,,,,,,3.6,1,,,,,11.5,0,,,
4947,17.06.1993,,,,,,,,,,,,,,,5.4,1,,,,,15.2,0,,,
4947,18.06.1993,,,,,,,,,,,,,,,3.5,0,,,,,12.2,0,,,
4947,19.06.1993,,,,,,,,,,,,,,,2.8,0,,,,,10.9,0,,,
4947,20.06.1993,,,,,,,,,,,,,,,4.5,0,,,,,14.2,0,,,
4947,21.06.1993,,,,,,,,,,,,,,,2.3,0,,,,,8,0,,,
4947,22.06.1993,,,,,,,,,,,,,,,1.4,0,,,,,5.9,0,,,
4947,23.06.1993,,,,,,,,,,,,,,,1.6,0,,,,,10.4,0,,,
4947,24.06.1993,,,,,,,,,,,,,,,6.2,0,,,,,17.3,0,,,
4947,25.06.1993,,,,,,,,,,,,,,,5.9,0,,,,,15.4,0,,,
4947,26.06.1993,,,,,,,,,,,,,,,4.2,0,,,,,11.7,0,,,
4947,27.06.1993,,,,,,,,,,,,,,,4.6,0,,,,,14.4,0,,,
4947,28.06.1993,,,,,,,,,,,,,,,4.5,0,,,,,11.7,0,,,
4947,29.06.1993,,,,,,,,,,,,,,,1,0,,,,,5.1,0,,,
4947,30.06.1993,,,,,,,,,,,,,,,2.9,0,,,,,11,0,,,
4947,01.07.1993,,,,,,,,,,,,,,,2.1,0,,,,,10.3,0,,,
4947,02.07.1993,,,,,,,,,,,,,,,1.4,0,,,,,5.2,0,,,
4947,03.07.1993,,,,,,,,,,,,,,,3.9,0,,,,,12.3,0,,,
4947,04.07.1993,,,,,,,,,,,,,,,3.6,0,,,,,10.6,0,,,
4947,05.07.1993,,,,,,,,,,,,,,,2.9,0,,,,,11.7,0,,,
4947,06.07.1993,,,,,,,,,,,,,,,5.7,0,,,,,14.8,0,,,
4947,07.07.1993,,,,,,,,,,,,,,,8.2,0,,,,,20.4,0,,,
4947,08.07.1993,,,,,,,,,,,,,,,4.3,0,,,,,11.4,0,,,
4947,09.07.1993,,,,,,,,,,,,,,,4.1,0,,,,,10.1,0,,,
4947,10.07.1993,,,,,,,,,,,,,,,3.1,0,,,,,12,0,,,
4947,11.07.1993,,,,,,,,,,,,,,,1.6,0,,,,,8.7,0,,,
4947,12.07.1993,,,,,,,,,,,,,,,4.5,0,,,,,12.4,0,,,
4947,13.07.1993,,,,,,,,,,,,,,,4.1,0,,,,,12.9,0,,,
4947,14.07.1993,,,,,,,,,,,,,,,3.3,0,,,,,9,0,,,
4947,15.07.1993,,,,,,,,,,,,,,,2.9,1,,,,,11.8,0,,,
4947,16.07.1993,,,,,,,,,,,,,,,1.9,1,,,,,8.2,1,,,
4947,17.07.1993,,,,,,,,,,,,,,,4.3,1,,,,,13.8,1,,,
4947,18.07.1993,,,,,,,,,,,,,,,3,1,,,,,10.5,1,,,
4947,19.07.1993,,,,,,,,,,,,,,,1.6,1,,,,,11.6,1,,,
4947,20.07.1993,,,,,,,,,,,,,,,3,1,,,,,10.2,1,,,
4947,21.07.1993,,,,,,,,,,,,,,,5.4,1,,,,,14.8,1,,,
4947,22.07.1993,,,,,,,,,,,,,,,3.7,1,,,,,11,1,,,
4947,23.07.1993,,,,,,,,,,,,,,,4.7,1,,,,,12.4,1,,,
4947,24.07.1993,,,,,,,,,,,,,,,5.8,1,,,,,14.5,1,,,
4947,25.07.1993,,,,,,,,,,,,,,,5.8,1,,,,,20.4,1,,,
4947,26.07.1993,,,,,,,,,,,,,,,5.8,1,,,,,17.9,1,,,
4947,27.07.1993,,,,,,,,,,,,,,,4.1,1,,,,,11.9,1,,,
4947,28.07.1993,,,,,,,,,,,,,,,4.9,1,,,,,15.9,1,,,
4947,29.07.1993,,,,,,,,,,,,,,,2.5,1,,,,,8.7,1,,,
4947,30.07.1993,,,,,,,,,,,,,,,2.6,1,,,,,16.5,1,,,
4947,31.07.1993,,,,,,,,,,,,,,,3.7,1,,,,,16.1,0,,,
4947,01.08.1993,,,,,,,,,,,,,,,3,0,,,,,11.5,0,,,
4947,02.08.1993,,,,,,,,,,,,,,,2.5,0,,,,,9.8,0,,,
4947,03.08.1993,,,,,,,,,,,,,,,2.7,0,,,,,9.9,0,,,
4947,04.08.1993,,,,,,,,,,,,,,,1.9,0,,,,,8.3,0,,,
4947,05.08.1993,,,,,,,,,,,,,,,2.2,0,,,,,10.9,0,,,
4947,06.08.1993,,,,,,,,,,,,,,,6.8,0,,,,,20.3,0,,,
4947,07.08.1993,,,,,,,,,,,,,,,4.8,0,,,,,12.2,0,,,
4947,08.08.1993,,,,,,,,,,,,,,,2.1,0,,,,,7,0,,,
4947,09.08.1993,,,,,,,,,,,,,,,3.2,0,,,,,9.5,0,,,
4947,10.08.1993,,,,,,,,,,,,,,,5.1,0,,,,,16.4,0,,,
4947,11.08.1993,,,,,,,,,,,,,,,4.6,0,,,,,10.6,0,,,
4947,12.08.1993,,,,,,,,,,,,,,,5.5,0,,,,,16.9,0,,,
4947,13.08.1993,,,,,,,,,,,,,,,3.5,0,,,,,11.9,0,,,
4947,14.08.1993,,,,,,,,,,,,,,,4.2,0,,,,,12.7,0,,,
4947,15.08.1993,,,,,,,,,,,,,,,2.2,1,,,,,12.2,0,,,
4947,16.08.1993,,,,,,,,,,,,,,,2.9,1,,,,,9.8,1,,,
4947,17.08.1993,,,,,,,,,,,,,,,3.6,1,,,,,10.7,1,,,
4947,18.08.1993,,,,,,,,,,,,,,,1.8,1,,,,,12.1,0,,,
4947,19.08.1993,,,,,,,,,,,,,,,1.7,0,,,,,6.7,0,,,
4947,20.08.1993,,,,,,,,,,,,,,,3,0,,,,,10.9,0,,,
4947,21.08.1993,,,,,,,,,,,,,,,3.2,0,,,,,9.7,0,,,
4947,22.08.1993,,,,,,,,,,,,,,,3.2,0,,,,,13.5,0,,,
4947,23.08.1993,,,,,,,,,,,,,,,3.7,0,,,,,10,0,,,
4947,24.08.1993,,,,,,,,,,,,,,,4.2,1,,,,,9.5,0,,,
4947,25.08.1993,,,,,,,,,,,,,,,3.8,1,,,,,10.8,1,,,
4947,26.08.1993,,,,,,,,,,,,,,,1.9,1,,,,,7.1,1,,,
4947,27.08.1993,,,,,,,,,,,,,,,2,1,,,,,7.8,1,,,
4947,28.08.1993,,,,,,,,,,,,,,,2.5,1,,,,,8.6,1,,,
4947,29.08.1993,,,,,,,,,,,,,,,2.8,1,,,,,9.9,1,,,
4947,30.08.1993,,,,,,,,,,,,,,,5.7,1,,,,,15.4,1,,,
4947,31.08.1993,,,,,,,,,,,,,,,5.4,1,,,,,13.3,1,,,
4947,01.09.1993,,,,,,,,,,,,,,,3.3,1,,,,,9.5,1,,,
4947,02.09.1993,,,,,,,,,,,,,,,3.6,1,,,,,9.6,1,,,
4947,03.09.1993,,,,,,,,,,,,,,,4.3,1,,,,,11.7,1,,,
4947,04.09.1993,,,,,,,,,,,,,,,4.4,1,,,,,12.6,1,,,
4947,05.09.1993,,,,,,,,,,,,,,,3.9,1,,,,,11.1,1,,,
4947,06.09.1993,,,,,,,,,,,,,,,3.2,1,,,,,11,1,,,
4947,07.09.1993,,,,,,,,,,,,,,,2.1,1,,,,,6.9,1,,,
4947,08.09.1993,,,,,,,,,,,,,,,2.8,1,,,,,12.1,0,,,
4947,09.09.1993,,,,,,,,,,,,,,,2.9,0,,,,,8.6,0,,,
4947,10.09.1993,,,,,,,,,,,,,,,2.1,1,,,,,9,0,,,
4947,11.09.1993,,,,,,,,,,,,,,,2.6,1,,,,,8.7,1,,,
4947,12.09.1993,,,,,,,,,,,,,,,1.8,1,,,,,7.8,1,,,
4947,13.09.1993,,,,,,,,,,,,,,,5.9,1,,,,,14.8,1,,,
4947,14.09.1993,,,,,,,,,,,,,,,3.7,1,,,,,13.5,0,,,
4947,15.09.1993,,,,,,,,,,,,,,,5.4,0,,,,,14.6,0,,,
4947,16.09.1993,,,,,,,,,,,,,,,3.9,0,,,,,16.5,0,,,
4947,17.09.1993,,,,,,,,,,,,,,,3.1,0,,,,,9.9,0,,,
4947,18.09.1993,,,,,,,,,,,,,,,2.2,0,,,,,7,0,,,
4947,19.09.1993,,,,,,,,,,,,,,,3.9,0,,,,,11,0,,,
4947,20.09.1993,,,,,,,,,,,,,,,4.2,0,,,,,10.7,0,,,
4947,21.09.1993,,,,,,,,,,,,,,,2.7,0,,,,,11.7,0,,,
4947,22.09.1993,,,,,,,,,,,,,,,3.1,0,,,,,11.9,0,,,
4947,23.09.1993,,,,,,,,,,,,,,,3.8,0,,,,,11.4,0,,,
4947,24.09.1993,,,,,,,,,,,,,,,3.3,0,,,,,7.2,0,,,
4947,25.09.1993,,,,,,,,,,,,,,,2.8,0,,,,,7.4,0,,,
4947,26.09.1993,,,,,,,,,,,,,,,4.5,0,,,,,13.8,0,,,
4947,27.09.1993,,,,,,,,,,,,,,,3.3,0,,,,,10.5,0,,,
4947,28.09.1993,,,,,,,,,,,,,,,1.8,0,,,,,6.3,0,,,
4947,29.09.1993,,,,,,,,,,,,,,,2.3,0,,,,,8.3,0,,,
4947,30.09.1993,,,,,,,,,,,,,,,5.8,0,,,,,11.3,0,,,
4947,01.10.1993,,,,,,,,,,,,,,,7.2,0,,,,,15,0,,,
4947,02.10.1993,,,,,,,,,,,,,,,3.2,0,,,,,10.2,0,,,
4947,03.10.1993,,,,,,,,,,,,,,,4.9,0,,,,,16.1,0,,,
4947,04.10.1993,,,,,,,,,,,,,,,5.3,0,,,,,14,0,,,
4947,05.10.1993,,,,,,,,,,,,,,,3.8,0,,,,,8.1,0,,,
4947,06.10.1993,,,,,,,,,,,,,,,2.7,0,,,,,11.3,0,,,
4947,07.10.1993,,,,,,,,,,,,,,,2.5,0,,,,,9.4,0,,,
4947,08.10.1993,,,,,,,,,,,,,,,3.9,0,,,,,11.4,0,,,
4947,09.10.1993,,,,,,,,,,,,,,,4.2,0,,,,,13.1,0,,,
4947,10.10.1993,,,,,,,,,,,,,,,3.4,0,,,,,9.1,0,,,
4947,11.10.1993,,,,,,,,,,,,,,,2.5,0,,,,,11,0,,,
4947,12.10.1993,,,,,,,,,,,,,,,5.3,0,,,,,16.3,0,,,
4947,13.10.1993,,,,,,,,,,,,,,,5,0,,,,,14.4,0,,,
4947,14.10.1993,,,,,,,,,,,,,,,4.6,0,,,,,18.2,0,,,
4947,15.10.1993,,,,,,,,,,,,,,,3.2,0,,,,,6.9,0,,,
4947,16.10.1993,,,,,,,,,,,,,,,3.6,1,,,,,9.9,0,,,
4947,17.10.1993,,,,,,,,,,,,,,,2.5,0,,,,,7.6,0,,,
4947,18.10.1993,,,,,,,,,,,,,,,2.9,0,,,,,8.2,0,,,
4947,19.10.1993,,,,,,,,,,,,,,,3.7,0,,,,,8.8,0,,,
4947,20.10.1993,,,,,,,,,,,,,,,1.8,0,,,,,6.6,0,,,
4947,21.10.1993,,,,,,,,,,,,,,,2.7,0,,,,,7.2,0,,,
4947,22.10.1993,,,,,,,,,,,,,,,4.7,0,,,,,12,0,,,
4947,23.10.1993,,,,,,,,,,,,,,,6.2,0,,,,,14.6,0,,,
4947,24.10.1993,,,,,,,,,,,,,,,4.4,0,,,,,10.6,0,,,
4947,25.10.1993,,,,,,,,,,,,,,,2.1,0,,,,,8.7,0,,,
4947,26.10.1993,,,,,,,,,,,,,,,1.7,0,,,,,5.8,0,,,
4947,27.10.1993,,,,,,,,,,,,,,,1.3,0,,,,,5.3,0,,,
4947,28.10.1993,,,,,,,,,,,,,,,3.2,0,,,,,7.8,0,,,
4947,29.10.1993,,,,,,,,,,,,,,,5.4,0,,,,,10,0,,,
4947,30.10.1993,,,,,,,,,,,,,,,4.1,0,,,,,9.3,0,,,
4947,31.10.1993,,,,,,,,,,,,,,,1.7,1,,,,,4.1,0,,,
4947,01.11.1993,,,,,,,,,,,,,,,2,1,,,,,7.1,0,,,
4947,02.11.1993,,,,,,,,,,,,,,,2.7,0,,,,,6.7,0,,,
4947,03.11.1993,,,,,,,,,,,,,,,3.4,0,,,,,6.4,0,,,
4947,04.11.1993,,,,,,,,,,,,,,,3.6,0,,,,,6.9,0,,,
4947,05.11.1993,,,,,,,,,,,,,,,4.4,0,,,,,8.6,0,,,
4947,06.11.1993,,,,,,,,,,,,,,,4.9,0,,,,,11,0,,,
4947,07.11.1993,,,,,,,,,,,,,,,3.6,0,,,,,9.6,0,,,
4947,08.11.1993,,,,,,,,,,,,,,,4.3,0,,,,,8.5,0,,,
4947,09.11.1993,,,,,,,,,,,,,,,3.7,0,,,,,7.7,0,,,
4947,10.11.1993,,,,,,,,,,,,,,,3.8,0,,,,,9.5,0,,,
4947,11.11.1993,,,,,,,,,,,,,,,4.7,0,,,,,10.2,0,,,
4947,12.11.1993,,,,,,,,,,,,,,,3.7,0,,,,,9.7,0,,,
4947,13.11.1993,,,,,,,,,,,,,,,3.4,0,,,,,8.2,0,,,
4947,14.11.1993,,,,,,,,,,,,,,,6.6,0,,,,,15.9,0,,,
4947,15.11.1993,,,,,,,,,,,,,,,6.9,0,,,,,15,0,,,
4947,16.11.1993,,,,,,,,,,,,,,,4,0,,,,,8.2,0,,,
4947,17.11.1993,,,,,,,,,,,,,,,1.4,1,,,,,5.6,1,,,
4947,18.11.1993,,,,,,,,,,,,,,,3.6,1,,,,,7.2,0,,,
4947,19.11.1993,,,,,,,,,,,,,,,1.6,0,,,,,4.1,0,,,
4947,20.11.1993,,,,,,,,,,,,,,,4.5,0,,,,,13.6,0,,,
4947,21.11.1993,,,,,,,,,,,,,,,5.9,0,,,,,12.9,0,,,
4947,22.11.1993,,,,,,,,,,,,,,,2.7,0,,,,,6.7,0,,,
4947,23.11.1993,,,,,,,,,,,,,,,3.8,0,,,,,8.3,0,,,
4947,24.11.1993,,,,,,,,,,,,,,,1.8,0,,,,,6.4,0,,,
4947,25.11.1993,,,,,,,,,,,,,,,1.2,0,,,,,4.3,0,,,
4947,26.11.1993,,,,,,,,,,,,,,,2.8,0,,,,,9.1,0,,,
4947,27.11.1993,,,,,,,,,,,,,,,4.2,0,,,,,8,0,,,
4947,28.11.1993,,,,,,,,,,,,,,,4.2,0,,,,,10.1,0,,,
4947,29.11.1993,,,,,,,,,,,,,,,3.3,0,,,,,10,0,,,
4947,30.11.1993,,,,,,,,,,,,,,,5.7,0,,,,,12.8,0,,,
4947,01.12.1993,,,,,,,,,,,,,,,2.5,0,,,,,9.7,0,,,
4947,02.12.1993,,,,,,,,,,,,,,,5.5,0,,,,,14.9,0,,,
4947,03.12.1993,,,,,,,,,,,,,,,6.2,0,,,,,14.2,0,,,
4947,04.12.1993,,,,,,,,,,,,,,,5.3,0,,,,,18.9,0,,,
4947,05.12.1993,,,,,,,,,,,,,,,6.1,0,,,,,13.6,0,,,
4947,06.12.1993,,,,,,,,,,,,,,,5.1,0,,,,,11.2,0,,,
4947,07.12.1993,,,,,,,,,,,,,,,6.6,0,,,,,15.7,0,,,
4947,08.12.1993,,,,,,,,,,,,,,,6.7,0,,,,,17.1,0,,,
4947,09.12.1993,,,,,,,,,,,,,,,12.8,0,,,,,30.8,0,,,
4947,10.12.1993,,,,,,,,,,,,,,,6,0,,,,,21.9,0,,,
4947,11.12.1993,,,,,,,,,,,,,,,8.8,0,,,,,21.1,0,,,
4947,12.12.1993,,,,,,,,,,,,,,,6.9,0,,,,,16.5,0,,,
4947,13.12.1993,,,,,,,,,,,,,,,6,0,,,,,14.5,0,,,
4947,14.12.1993,,,,,,,,,,,,,,,3.3,0,,,,,10.6,0,,,
4947,15.12.1993,,,,,,,,,,,,,,,6,0,,,,,14.7,0,,,
4947,16.12.1993,,,,,,,,,,,,,,,7.4,0,,,,,17.2,0,,,
4947,17.12.1993,,,,,,,,,,,,,,,10,0,,,,,23.1,0,,,
4947,18.12.1993,,,,,,,,,,,,,,,4.3,0,,,,,10.9,0,,,
4947,19.12.1993,,,,,,,,,,,,,,,10.3,0,,,,,27.2,0,,,
4947,20.12.1993,,,,,,,,,,,,,,,6,0,,,,,22.6,0,,,
4947,21.12.1993,,,,,,,,,,,,,,,3.8,0,,,,,10.2,0,,,
4947,22.12.1993,,,,,,,,,,,,,,,6.6,1,,,,,11.9,0,,,
4947,23.12.1993,,,,,,,,,,,,,,,6.8,1,,,,,22,1,,,
4947,24.12.1993,,,,,,,,,,,,,,,3,1,,,,,9.4,1,,,
4947,25.12.1993,,,,,,,,,,,,,,,5,1,,,,,12.6,1,,,
4947,26.12.1993,,,,,,,,,,,,,,,4.9,1,,,,,12.2,1,,,
4947,27.12.1993,,,,,,,,,,,,,,,1.8,1,,,,,5.4,1,,,
4947,28.12.1993,,,,,,,,,,,,,,,2.9,1,,,,,8.2,1,,,
4947,29.12.1993,,,,,,,,,,,,,,,4.8,1,,,,,12.2,1,,,
4947,30.12.1993,,,,,,,,,,,,,,,6.3,1,,,,,18.5,1,,,
4947,31.12.1993,,,,,,,,,,,,,,,5.8,1,,,,,21.8,1,,,
4947,01.01.1994,,,,,,,,,,,,,,,5.5,1,,,,,15.1,1,,,
4947,02.01.1994,,,,,,,,,,,,,,,5.1,1,,,,,15.8,1,,,
4947,03.01.1994,,,,,,,,,,,,,,,4.8,1,,,,,14.5,0,,,
4947,04.01.1994,,,,,,,,,,,,,,,4.9,0,,,,,11.9,0,,,
4947,05.01.1994,,,,,,,,,,,,,,,5.4,0,,,,,12.4,0,,,
4947,06.01.1994,,,,,,,,,,,,,,,5.3,0,,,,,11.9,0,,,
4947,07.01.1994,,,,,,,,,,,,,,,2.6,0,,,,,9.5,0,,,
4947,08.01.1994,,,,,,,,,,,,,,,3,0,,,,,10.4,0,,,
4947,09.01.1994,,,,,,,,,,,,,,,2.9,0,,,,,7.5,0,,,
4947,10.01.1994,,,,,,,,,,,,,,,5,0,,,,,12.4,0,,,
4947,11.01.1994,,,,,,,,,,,,,,,2.6,0,,,,,8.2,0,,,
4947,12.01.1994,,,,,,,,,,,,,,,4.7,0,,,,,12.5,0,,,
4947,13.01.1994,,,,,,,,,,,,,,,8.4,0,,,,,20.8,0,,,
4947,14.01.1994,,,,,,,,,,,,,,,7.1,0,,,,,18.2,0,,,
4947,15.01.1994,,,,,,,,,,,,,,,4.9,0,,,,,13,0,,,
4947,16.01.1994,,,,,,,,,,,,,,,2.6,0,,,,,7.7,0,,,
4947,17.01.1994,,,,,,,,,,,,,,,3,1,,,,,5.3,0,,,
4947,18.01.1994,,,,,,,,,,,,,,,5.9,1,,,,,15.6,1,,,
4947,19.01.1994,,,,,,,,,,,,,,,4.7,1,,,,,13.3,1,,,
4947,20.01.1994,,,,,,,,,,,,,,,3.4,1,,,,,9.3,1,,,
4947,21.01.1994,,,,,,,,,,,,,,,4.8,1,,,,,12.6,1,,,
4947,22.01.1994,,,,,,,,,,,,,,,5.9,1,,,,,13.7,1,,,
4947,23.01.1994,,,,,,,,,,,,,,,8.4,1,,,,,25.3,1,,,
4947,24.01.1994,,,,,,,,,,,,,,,8.7,1,,,,,21.1,1,,,
4947,25.01.1994,,,,,,,,,,,,,,,7,1,,,,,20.9,1,,,
4947,26.01.1994,,,,,,,,,,,,,,,7.8,1,,,,,22.4,1,,,
4947,27.01.1994,,,,,,,,,,,,,,,9.4,1,,,,,24.6,1,,,
4947,28.01.1994,,,,,,,,,,,,,,,12.3,1,,,,,30.1,1,,,
4947,29.01.1994,,,,,,,,,,,,,,,7.5,1,,,,,22,1,,,
4947,30.01.1994,,,,,,,,,,,,,,,8.3,1,,,,,21.7,1,,,
4947,31.01.1994,,,,,,,,,,,,,,,9.3,0,,,,,20,0,,,
4947,01.02.1994,,,,,,,,,,,,,,,4,0,,,,,9.4,0,,,
4947,02.02.1994,,,,,,,,,,,,,,,6.8,0,,,,,18.1,0,,,
4947,03.02.1994,,,,,,,,,,,,,,,2.9,0,,,,,9.6,0,,,
4947,04.02.1994,,,,,,,,,,,,,,,7.4,0,,,,,13.2,0,,,
4947,05.02.1994,,,,,,,,,,,,,,,6.8,0,,,,,12.8,0,,,
4947,06.02.1994,,,,,,,,,,,,,,,2,0,,,,,5.4,0,,,
4947,07.02.1994,,,,,,,,,,,,,,,1.4,0,,,,,4,0,,,
4947,08.02.1994,,,,,,,,,,,,,,,1.5,0,,,,,3.4,0,,,
4947,09.02.1994,,,,,,,,,,,,,,,4.5,0,,,,,11.6,0,,,
4947,10.02.1994,,,,,,,,,,,,,,,5.1,0,,,,,12.3,0,,,
4947,11.02.1994,,,,,,,,,,,,,,,3.5,0,,,,,9.8,0,,,
4947,12.02.1994,,,,,,,,,,,,,,,5.7,0,,,,,10.7,0,,,
4947,13.02.1994,,,,,,,,,,,,,,,8.9,0,,,,,17.9,0,,,
4947,14.02.1994,,,,,,,,,,,,,,,10.9,0,,,,,19.2,0,,,
4947,15.02.1994,,,,,,,,,,,,,,,9.9,0,,,,,18.3,0,,,
4947,16.02.1994,,,,,,,,,,,,,,,8.1,0,,,,,15.9,0,,,
4947,17.02.1994,,,,,,,,,,,,,,,3.9,0,,,,,8.3,0,,,
4947,18.02.1994,,,,,,,,,,,,,,,2.2,0,,,,,8,0,,,
4947,19.02.1994,,,,,,,,,,,,,,,1.4,0,,,,,5.6,0,,,
4947,20.02.1994,,,,,,,,,,,,,,,1.6,0,,,,,4.1,0,,,
4947,21.02.1994,,,,,,,,,,,,,,,2,0,,,,,6.2,0,,,
4947,22.02.1994,,,,,,,,,,,,,,,1.8,0,,,,,5.4,0,,,
4947,23.02.1994,,,,,,,,,,,,,,,1.6,1,,,,,4.1,0,,,
4947,24.02.1994,,,,,,,,,,,,,,,3.5,1,,,,,7,1,,,
4947,25.02.1994,,,,,,,,,,,,,,,1.2,1,,,,,4,1,,,
4947,26.02.1994,,,,,,,,,,,,,,,4,1,,,,,10.2,1,,,
4947,27.02.1994,,,,,,,,,,,,,,,1.7,1,,,,,7.6,1,,,
4947,28.02.1994,,,,,,,,,,,,,,,0,0,,,,,0,0,,,
4947,01.03.1994,,,,,,,,,,,,,,,0,0,,,,,0,0,,,
4947,02.03.1994,,,,,,,,,,,,,,,2.6,1,,,,,20,0,,,
4947,03.03.1994,,,,,,,,,,,,,,,5.4,0,,,,,17.7,0,,,
4947,04.03.1994,,,,,,,,,,,,,,,6.6,0,,,,,16.4,0,,,
4947,05.03.1994,,,,,,,,,,,,,,,4.8,0,,,,,11.2,0,,,
4947,06.03.1994,,,,,,,,,,,,,,,6.2,0,,,,,16.2,0,,,
4947,07.03.1994,,,,,,,,,,,,,,,7,0,,,,,17.6,0,,,
4947,08.03.1994,,,,,,,,,,,,,,,4.6,0,,,,,11.4,0,,,
4947,09.03.1994,,,,,,,,,,,,,,,4.2,0,,,,,10.9,0,,,
4947,10.03.1994,,,,,,,,,,,,,,,5.3,0,,,,,18.3,0,,,
4947,11.03.1994,,,,,,,,,,,,,,,3.1,0,,,,,7.8,0,,,
4947,12.03.1994,,,,,,,,,,,,,,,3.8,0,,,,,11.9,0,,,
4947,13.03.1994,,,,,,,,,,,,,,,10.6,0,,,,,29.3,0,,,
4947,14.03.1994,,,,,,,,,,,,,,,11.8,0,,,,,25.8,0,,,
4947,15.03.1994,,,,,,,,,,,,,,,5.5,0,,,,,17.4,0,,,
4947,16.03.1994,,,,,,,,,,,,,,,7.6,0,,,,,21,0,,,
4947,17.03.1994,,,,,,,,,,,,,,,10.6,0,,,,,25,0,,,
4947,18.03.1994,,,,,,,,,,,,,,,6.1,0,,,,,18.2,0,,,
4947,19.03.1994,,,,,,,,,,,,,,,9.6,0,,,,,22.6,0,,,
4947,20.03.1994,,,,,,,,,,,,,,,5.5,0,,,,,18.1,0,,,
4947,21.03.1994,,,,,,,,,,,,,,,2.3,0,,,,,7.6,0,,,
4947,22.03.1994,,,,,,,,,,,,,,,3.5,0,,,,,10.2,0,,,
4947,23.03.1994,,,,,,,,,,,,,,,7.7,0,,,,,21.7,0,,,
