STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
795,13.05.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
795,14.05.1984,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
795,15.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,16.05.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
795,17.05.1984,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
795,18.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,19.05.1984,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
795,20.05.1984,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
795,21.05.1984,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.6,0,
795,22.05.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,23.05.1984,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
795,24.05.1984,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
795,25.05.1984,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
795,26.05.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
795,27.05.1984,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
795,28.05.1984,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
795,29.05.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
795,30.05.1984,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
795,31.05.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
795,01.06.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
795,02.06.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
795,03.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,04.06.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
795,05.06.1984,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
795,06.06.1984,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
795,07.06.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
795,08.06.1984,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
795,09.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,10.06.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
795,11.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,12.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,13.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,14.06.1984,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
795,15.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,16.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,17.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,18.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,19.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,20.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,21.06.1984,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
795,22.06.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
795,23.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,24.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,25.06.1984,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
795,26.06.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,27.06.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
795,28.06.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
795,29.06.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
795,30.06.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
795,01.07.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
795,02.07.1984,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
795,03.07.1984,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
795,04.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,05.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,06.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,07.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,08.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,09.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,10.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,11.07.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
795,12.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,13.07.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
795,14.07.1984,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
795,15.07.1984,,,,,,,30.8,0,,,,,,,,,,,0,0,,,31.8,0,
795,16.07.1984,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
795,17.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,18.07.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
795,19.07.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
795,20.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,21.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,22.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,23.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,24.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,25.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,26.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,27.07.1984,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
795,28.07.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
795,29.07.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,30.07.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
795,31.07.1984,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
795,01.08.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
795,02.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,03.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,04.08.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
795,05.08.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
795,06.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,07.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,08.08.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
795,09.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,10.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,11.08.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
795,12.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,13.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,14.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,15.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,16.08.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
795,17.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,18.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,19.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,20.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,21.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,22.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,23.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,24.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,25.08.1984,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
795,26.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,27.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,28.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,29.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,30.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,31.08.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,01.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,02.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,03.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,04.09.1984,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
795,05.09.1984,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
795,06.09.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
795,07.09.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
795,08.09.1984,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
795,09.09.1984,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
795,10.09.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
795,11.09.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
795,12.09.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
795,13.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,14.09.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
795,15.09.1984,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
795,16.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,17.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,18.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,19.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,20.09.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
795,21.09.1984,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
795,22.09.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
795,23.09.1984,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
795,24.09.1984,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
795,25.09.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
795,26.09.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
795,27.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,28.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,29.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,30.09.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,01.10.1984,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
795,02.10.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
795,03.10.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
795,04.10.1984,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
795,05.10.1984,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
795,06.10.1984,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
795,07.10.1984,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
795,08.10.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
795,09.10.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
795,10.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,11.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,12.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,13.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,14.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,15.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,16.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,17.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,18.10.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
795,19.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,20.10.1984,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
795,21.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,22.10.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
795,23.10.1984,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
795,24.10.1984,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
795,25.10.1984,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
795,26.10.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
795,27.10.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
795,28.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,29.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,30.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,31.10.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,01.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,02.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,03.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,04.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,05.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,06.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,07.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,08.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,09.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,10.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,11.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,12.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,13.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,14.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,15.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,16.11.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
795,17.11.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
795,18.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,19.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,20.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,21.11.1984,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
795,22.11.1984,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
795,23.11.1984,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
795,24.11.1984,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
795,25.11.1984,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
795,26.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,27.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,28.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,29.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,30.11.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,01.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,02.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,03.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,04.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,05.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,06.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,07.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,08.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,09.12.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
795,10.12.1984,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
795,11.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,12.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,13.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,14.12.1984,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
795,15.12.1984,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
795,16.12.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
795,17.12.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
795,18.12.1984,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
795,19.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,20.12.1984,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
795,21.12.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
795,22.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,23.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,24.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,25.12.1984,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
795,26.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,27.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,28.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,29.12.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,30.12.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
795,31.12.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
795,01.01.1985,,,,,,,3.3,0,,,,,,,,,,,3,0,,,4.2,0,
795,02.01.1985,,,,,,,1.4,0,,,,,,,,,,,7,0,,,1.8,0,
795,03.01.1985,,,,,,,2.8,0,,,,,,,,,,,8,0,,,3.6,0,
795,04.01.1985,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
795,05.01.1985,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
795,06.01.1985,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
795,07.01.1985,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
795,08.01.1985,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
795,09.01.1985,,,,,,,1.1,0,,,,,,,,,,,13,0,,,1.5,0,
795,10.01.1985,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.4,0,
795,11.01.1985,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
795,12.01.1985,,,,,,,2.9,0,,,,,,,,,,,14,0,,,3.7,0,
795,13.01.1985,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
795,14.01.1985,,,,,,,0.3,0,,,,,,,,,,,17,0,,,0.4,0,
795,15.01.1985,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
795,16.01.1985,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
795,17.01.1985,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
795,18.01.1985,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
795,19.01.1985,,,,,,,2.8,0,,,,,,,,,,,16,0,,,3.6,0,
795,20.01.1985,,,,,,,0.9,0,,,,,,,,,,,18,0,,,1.2,0,
795,21.01.1985,,,,,,,1.3,0,,,,,,,,,,,18,0,,,1.7,0,
795,22.01.1985,,,,,,,4.9,0,,,,,,,,,,,6,0,,,5.4,0,
795,23.01.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
795,24.01.1985,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
795,25.01.1985,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
795,26.01.1985,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
795,27.01.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,28.01.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,29.01.1985,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
795,30.01.1985,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
795,31.01.1985,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
795,01.02.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
795,02.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,03.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,04.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,05.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,06.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,07.02.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,08.02.1985,,,,,,,14.4,0,,,,,,,,,,,0,0,,,17.3,0,
795,09.02.1985,,,,,,,7.7,0,,,,,,,,,,,16,0,,,9.5,0,
795,10.02.1985,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
795,11.02.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
795,12.02.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
795,13.02.1985,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
795,14.02.1985,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
795,15.02.1985,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
795,16.02.1985,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
795,17.02.1985,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
795,18.02.1985,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
795,19.02.1985,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
795,20.02.1985,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
795,21.02.1985,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
795,22.02.1985,,,,,,,0.3,0,,,,,,,,,,,17,0,,,0.4,0,
795,23.02.1985,,,,,,,0.8,0,,,,,,,,,,,17,0,,,1.1,0,
795,24.02.1985,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
795,25.02.1985,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
795,26.02.1985,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
795,27.02.1985,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
795,28.02.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
795,01.03.1985,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
795,02.03.1985,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
795,03.03.1985,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
795,04.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,05.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,06.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,07.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,08.03.1985,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
795,09.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,10.03.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
795,11.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,12.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,13.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,14.03.1985,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
795,15.03.1985,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
795,16.03.1985,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
795,17.03.1985,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3,0,
795,18.03.1985,,,,,,,2,0,,,,,,,,,,,2,0,,,2.6,0,
795,19.03.1985,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
795,20.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,21.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,22.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,23.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,24.03.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
795,25.03.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,26.03.1985,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
795,27.03.1985,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
795,28.03.1985,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
795,29.03.1985,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
795,30.03.1985,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
795,31.03.1985,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
795,01.04.1985,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
795,02.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,03.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,04.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,05.04.1985,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
795,06.04.1985,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
795,07.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,08.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,09.04.1985,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
795,10.04.1985,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
