STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4635,30.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,31.05.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,01.06.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4635,02.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,03.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,04.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,05.06.1983,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4635,06.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,07.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,08.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,09.06.1983,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4635,10.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,11.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,12.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,13.06.1983,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4635,14.06.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4635,15.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,16.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,17.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,18.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,19.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,20.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,21.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,22.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,23.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,24.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,25.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,26.06.1983,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4635,27.06.1983,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4635,28.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,29.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,30.06.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,01.07.1983,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4635,02.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,03.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,04.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,05.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,06.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,07.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,08.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,09.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,10.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,11.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,12.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,13.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,14.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,15.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,16.07.1983,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4635,17.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,18.07.1983,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
4635,19.07.1983,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4635,20.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,21.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,22.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,23.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,24.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,25.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,26.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,27.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,28.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,29.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,30.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,31.07.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,01.08.1983,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4635,02.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,03.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,04.08.1983,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4635,05.08.1983,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
4635,06.08.1983,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4635,07.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,08.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,09.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,10.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,11.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,12.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,13.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,14.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,15.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,16.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,17.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,18.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,19.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,20.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,21.08.1983,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4635,22.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,23.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,24.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,25.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,26.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,27.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,28.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,29.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,30.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,31.08.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,01.09.1983,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4635,02.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,03.09.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4635,04.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,05.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,06.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,07.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,08.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,09.09.1983,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4635,10.09.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4635,11.09.1983,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4635,12.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,13.09.1983,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4635,14.09.1983,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
4635,15.09.1983,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4635,16.09.1983,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4635,17.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,18.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,19.09.1983,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4635,20.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,21.09.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4635,22.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,23.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,24.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,25.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,26.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,27.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,28.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,29.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,30.09.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,01.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,02.10.1983,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4635,03.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,04.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,05.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,06.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,07.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,08.10.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4635,09.10.1983,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4635,10.10.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4635,11.10.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4635,12.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,13.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,14.10.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4635,15.10.1983,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4635,16.10.1983,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4635,17.10.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4635,18.10.1983,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4635,19.10.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4635,20.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,21.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,22.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,23.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,24.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,25.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,26.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,27.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,28.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,29.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,30.10.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,31.10.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4635,01.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,02.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,03.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,04.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,05.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,06.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,07.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,08.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,09.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,10.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,11.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,12.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,13.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,14.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,15.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,16.11.1983,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4635,17.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,18.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,19.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,20.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,21.11.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4635,22.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,23.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,24.11.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,25.11.1983,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4635,26.11.1983,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
4635,27.11.1983,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
4635,28.11.1983,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4635,29.11.1983,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4635,30.11.1983,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4635,01.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,02.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,03.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,04.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,05.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,06.12.1983,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4635,07.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,08.12.1983,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
4635,09.12.1983,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
4635,10.12.1983,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4635,11.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,12.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,13.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,14.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,15.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,16.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,17.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,18.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,19.12.1983,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4635,20.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,21.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,22.12.1983,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4635,23.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,24.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,25.12.1983,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4635,26.12.1983,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4635,27.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,28.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,29.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,30.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,31.12.1983,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,01.01.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4635,02.01.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4635,03.01.1984,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4635,04.01.1984,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4635,05.01.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4635,06.01.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4635,07.01.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4635,08.01.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4635,09.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,10.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,11.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,12.01.1984,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4635,13.01.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4635,14.01.1984,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
4635,15.01.1984,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
4635,16.01.1984,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
4635,17.01.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4635,18.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,19.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,20.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,21.01.1984,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4635,22.01.1984,,,,,,,8.6,0,,,,,,,,,,,12,0,,,10.5,0,
4635,23.01.1984,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
4635,24.01.1984,,,,,,,4.1,0,,,,,,,,,,,6,0,,,4.8,0,
4635,25.01.1984,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
4635,26.01.1984,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
4635,27.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,28.01.1984,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4635,29.01.1984,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4635,30.01.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,31.01.1984,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4635,01.02.1984,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4635,02.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,03.02.1984,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4635,04.02.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4635,05.02.1984,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4635,06.02.1984,,,,,,,27.1,0,,,,,,,,,,,0,0,,,29,0,
4635,07.02.1984,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4635,08.02.1984,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
4635,09.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,10.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,11.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,12.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,13.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,14.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,15.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,16.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,17.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,18.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,19.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,20.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,21.02.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4635,22.02.1984,,,,,,,3.2,0,,,,,,,,,,,2,0,,,4.1,0,
4635,23.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4635,24.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,25.02.1984,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
4635,26.02.1984,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4635,27.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,28.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,29.02.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,01.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,02.03.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4635,03.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,04.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,05.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,06.03.1984,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4635,07.03.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4635,08.03.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4635,09.03.1984,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
4635,10.03.1984,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4635,11.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,12.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,13.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,14.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,15.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,16.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,17.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,18.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,19.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,20.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,21.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,22.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,23.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,24.03.1984,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4635,25.03.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4635,26.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,27.03.1984,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4635,28.03.1984,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4635,29.03.1984,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4635,30.03.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,31.03.1984,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4635,01.04.1984,,,,,,,14,0,,,,,,,,,,,0,0,,,15.3,0,
4635,02.04.1984,,,,,,,15.1,0,,,,,,,,,,,0,0,,,16.5,0,
4635,03.04.1984,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
4635,04.04.1984,,,,,,,1.6,0,,,,,,,,,,,9,0,,,2,0,
4635,05.04.1984,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
4635,06.04.1984,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4635,07.04.1984,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4635,08.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,09.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,10.04.1984,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4635,11.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,12.04.1984,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4635,13.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,14.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,15.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,16.04.1984,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4635,17.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,18.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,19.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,20.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,21.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4635,22.04.1984,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
