STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2260,21.07.1985,17.3,0,12.8,0,9.8,0,2.1,0,65,0,9.8,0,,,,,,,0,0,,,2.4,0,
2260,22.07.1985,16.4,0,15,0,6.2,0,0.4,0,74,0,12.5,0,,,,,,,0,0,,,0.6,0,
2260,23.07.1985,20.6,0,16.4,0,15,0,0,0,70,0,13.2,0,,,,,,,0,0,,,0,0,
2260,24.07.1985,24,0,16.5,0,6.4,0,0,0,64,0,11.4,0,,,,,,,0,0,,,0,0,
2260,25.07.1985,26.6,0,18.3,0,7.9,0,0,0,60,0,11.7,0,,,,,,,0,0,,,0,0,
2260,26.07.1985,28.2,0,21,0,9.5,0,7,0,58,0,13.3,0,,,,,,,0,0,,,7.5,0,
2260,27.07.1985,22.8,0,17.2,0,15.2,0,0,0,68,0,13.5,0,,,,,,,0,0,,,0,0,
2260,28.07.1985,27,0,18.7,0,8.8,0,15.2,0,62,0,12.8,0,,,,,,,0,0,,,15.9,0,
2260,29.07.1985,20,0,15.6,0,13,0,2.3,0,87,0,16.2,0,,,,,,,0,0,,,2.6,0,
2260,30.07.1985,20,0,16.2,0,12.9,0,0.1,0,65,0,11.8,0,,,,,,,0,0,,,0.2,0,
2260,31.07.1985,18.2,0,14.3,0,13.1,0,2.3,0,82,0,13.7,0,,,,,,,0,0,,,2.6,0,
2260,01.08.1985,20.2,0,15.3,0,8.6,0,2.7,0,75,0,12.7,0,,,,,,,0,0,,,3.1,0,
2260,02.08.1985,18.2,0,15.2,0,11.5,0,0,0,64,0,10.8,0,,,,,,,0,0,,,0,0,
2260,03.08.1985,21.2,0,16.8,0,9.3,0,0.2,0,61,0,11.8,0,,,,,,,0,0,,,0.3,0,
2260,04.08.1985,16.7,0,13.4,0,11.2,0,0,0,72,0,11,0,,,,,,,0,0,,,0,0,
2260,05.08.1985,27,0,19.5,0,12,0,0,0,56,0,11.8,0,,,,,,,0,0,,,0,0,
2260,06.08.1985,19,0,12.2,0,11.3,0,7.2,0,85,0,12.4,0,,,,,,,0,0,,,7.7,0,
2260,07.08.1985,16,0,12.4,0,9.9,0,0.2,0,69,0,9.8,0,,,,,,,0,0,,,0.3,0,
2260,08.08.1985,15.6,0,13.1,0,9.8,0,0,0,81,0,12.3,0,,,,,,,0,0,,,0,0,
2260,09.08.1985,23,0,15,0,7.9,0,0,0,69,0,11,0,,,,,,,0,0,,,0,0,
2260,10.08.1985,23.3,0,14.5,0,8.8,0,0.9,0,84,0,14.2,0,,,,,,,0,0,,,1.1,0,
2260,11.08.1985,22.2,0,16.2,0,8.9,0,0,0,65,0,11.3,0,,,,,,,0,0,,,0,0,
2260,12.08.1985,25.2,0,18.8,0,15.4,0,1.8,0,69,0,15.2,0,,,,,,,0,0,,,2.1,0,
2260,13.08.1985,28.3,0,20,0,11.7,0,0,0,68,0,14.5,0,,,,,,,0,0,,,0,0,
2260,14.08.1985,32.1,0,22.8,0,12.4,0,0,0,60,0,15.4,0,,,,,,,0,0,,,0,0,
2260,15.08.1985,30,0,21.5,0,15,0,15.2,0,62,0,15.8,0,,,,,,,0,0,,,15.9,0,
2260,16.08.1985,25,0,17.5,0,14.8,0,42.4,0,76,0,15.1,0,,,,,,,0,0,,,43.4,0,
2260,17.08.1985,18.6,0,15.2,0,12.8,0,0,0,73,0,12.6,0,,,,,,,0,0,,,0,0,
2260,18.08.1985,17,0,12.6,0,9.7,0,0,0,72,0,10.7,0,,,,,,,0,0,,,0,0,
2260,19.08.1985,22,0,16,0,5.9,0,5.3,0,71,0,12.3,0,,,,,,,0,0,,,5.8,0,
2260,20.08.1985,18.5,0,14.6,0,13.4,0,0,0,76,0,12.8,0,,,,,,,0,0,,,0,0,
2260,21.08.1985,20.8,0,15.3,0,9.2,0,0,0,71,0,12.5,0,,,,,,,0,0,,,0,0,
2260,22.08.1985,26.3,0,17,0,8.3,0,2.8,0,74,0,13.8,0,,,,,,,0,0,,,3.2,0,
2260,23.08.1985,21,0,15.8,0,12.7,0,0,0,72,0,12.9,0,,,,,,,0,0,,,0,0,
2260,24.08.1985,26.5,0,19.2,0,10.1,0,6.9,0,64,0,13.9,0,,,,,,,0,0,,,7.4,0,
2260,25.08.1985,18.2,0,13.2,0,12.7,0,0.8,0,86,0,13.2,0,,,,,,,0,0,,,1,0,
2260,26.08.1985,15.2,0,12,0,10.6,0,0.1,0,80,0,11.4,0,,,,,,,0,0,,,0.2,0,
2260,27.08.1985,16,0,11,0,8,0,0.6,0,78,0,10.5,0,,,,,,,0,0,,,0.8,0,
2260,28.08.1985,19.3,0,10.7,0,2.8,0,0,0,69,0,8.1,0,,,,,,,0,0,,,0,0,
2260,29.08.1985,21.6,0,12,0,2.6,0,0,0,67,0,8.6,0,,,,,,,0,0,,,0,0,
2260,30.08.1985,24.4,0,14.8,0,4.8,0,0,0,66,0,9.9,0,,,,,,,0,0,,,0,0,
2260,31.08.1985,24.9,0,16.3,0,6.9,0,0,0,70,0,12.1,0,,,,,,,0,0,,,0,0,
2260,01.09.1985,21.2,0,16.5,0,14.7,0,0.5,0,78,0,15.3,0,,,,,,,0,0,,,0.7,0,
2260,02.09.1985,18.2,0,12.3,0,8.2,0,0,0,64,0,9,0,,,,,,,0,0,,,0,0,
2260,03.09.1985,20.4,0,12.8,0,7.9,0,17.8,0,87,0,13.4,0,,,,,,,0,0,,,18.5,0,
2260,04.09.1985,13.7,0,11.9,0,10.8,0,2.4,0,88,0,12.3,0,,,,,,,0,0,,,2.7,0,
2260,05.09.1985,13.4,0,12.4,0,10.9,0,2.9,0,91,0,12.9,0,,,,,,,0,0,,,3.3,0,
2260,06.09.1985,13.8,0,8.2,0,6.3,0,1.5,0,73,0,8.1,0,,,,,,,0,0,,,1.8,0,
2260,07.09.1985,11.3,0,8.7,0,4.9,0,2.3,0,67,0,7.4,0,,,,,,,0,0,,,2.6,0,
2260,08.09.1985,9.2,0,8.3,0,7.3,0,5.9,0,94,0,10.2,0,,,,,,,0,0,,,6.4,0,
2260,09.09.1985,11,0,8.8,0,6.8,0,0.9,0,72,0,8,0,,,,,,,0,0,,,1.1,0,
2260,10.09.1985,17,0,10.8,0,1.3,0,0,0,68,0,8,0,,,,,,,0,0,,,0,0,
2260,11.09.1985,20,0,13.3,0,10.4,0,0,0,69,0,10.6,0,,,,,,,0,0,,,0,0,
2260,12.09.1985,17.9,0,10.5,0,5.8,0,0,0,74,0,9,0,,,,,,,0,0,,,0,0,
2260,13.09.1985,22.1,0,13.2,0,3.9,0,0,0,70,0,9.5,0,,,,,,,0,0,,,0,0,
2260,14.09.1985,18.2,0,13.1,0,9.9,0,0,0,83,0,12.7,0,,,,,,,0,0,,,0,0,
2260,15.09.1985,14.1,0,11.8,0,10.1,0,0.6,0,80,0,11.4,0,,,,,,,0,0,,,0.8,0,
2260,16.09.1985,14.3,0,10.5,0,6.7,0,0,0,72,0,8.9,0,,,,,,,0,0,,,0,0,
2260,17.09.1985,15.1,0,13.6,0,9.3,0,0.1,0,87,0,13.1,0,,,,,,,0,0,,,0.2,0,
2260,18.09.1985,21,0,14.1,0,11.7,0,0,0,74,0,11.8,0,,,,,,,0,0,,,0,0,
2260,19.09.1985,24.2,0,16.2,0,6.7,0,0,0,76,0,13.7,0,,,,,,,0,0,,,0,0,
2260,20.09.1985,24.5,0,15.7,0,9.8,0,0,0,72,0,12,0,,,,,,,0,0,,,0,0,
2260,21.09.1985,23.8,0,17.2,0,10,0,0,0,72,0,13.5,0,,,,,,,0,0,,,0,0,
2260,22.09.1985,23,0,19.2,0,14.7,0,0.7,0,60,0,13.2,0,,,,,,,0,0,,,0.9,0,
2260,23.09.1985,19,0,14.2,0,12.5,0,0.5,0,83,0,13.7,0,,,,,,,0,0,,,0.7,0,
2260,24.09.1985,20,0,13.9,0,11.2,0,0,0,75,0,11.9,0,,,,,,,0,0,,,0,0,
2260,25.09.1985,20,0,12.8,0,6.7,0,0,0,73,0,10.3,0,,,,,,,0,0,,,0,0,
2260,26.09.1985,15.1,0,9.1,0,4.8,0,0,0,78,0,9,0,,,,,,,0,0,,,0,0,
2260,27.09.1985,21,0,11,0,3.4,0,0,0,71,0,8.4,0,,,,,,,0,0,,,0,0,
2260,28.09.1985,18.8,0,11.6,0,3.7,0,0,0,77,0,10.2,0,,,,,,,0,0,,,0,0,
2260,29.09.1985,17,0,9,0,5.8,0,0,0,69,0,7.5,0,,,,,,,0,0,,,0,0,
2260,30.09.1985,20.2,0,10.1,0,0.9,0,0,0,71,0,8,0,,,,,,,0,0,,,0,0,
2260,01.10.1985,22.5,0,11,0,1.9,0,0,0,71,0,8.5,0,,,,,,,0,0,,,0,0,
2260,02.10.1985,22.3,0,15.2,0,8.3,0,1.5,0,81,0,13.8,0,,,,,,,0,0,,,1.7,0,
2260,03.10.1985,25,0,17.7,0,12,0,0,0,70,0,13.3,0,,,,,,,0,0,,,0,0,
2260,04.10.1985,25.6,0,16.8,0,11.7,0,0,0,69,0,12.4,0,,,,,,,0,0,,,0,0,
2260,05.10.1985,22.8,0,15.5,0,8.5,0,0,0,78,0,13.4,0,,,,,,,0,0,,,0,0,
2260,06.10.1985,15.5,0,13,0,11.8,0,9.8,0,94,0,14.5,0,,,,,,,0,0,,,10.3,0,
2260,07.10.1985,14.8,0,12,0,10.2,0,0,0,91,0,13,0,,,,,,,0,0,,,0,0,
2260,08.10.1985,14.1,0,9.4,0,7.4,0,0.2,0,87,0,10.8,0,,,,,,,0,0,,,0.3,0,
2260,09.10.1985,12.8,0,9.8,0,5.8,0,0.7,0,68,0,7.9,0,,,,,,,0,0,,,0.9,0,
2260,10.10.1985,11.2,0,10.2,0,8.1,0,0.6,0,85,0,10.6,0,,,,,,,0,0,,,0.8,0,
2260,11.10.1985,16.4,0,13.2,0,9.9,0,0.6,0,77,0,11.5,0,,,,,,,0,0,,,0.8,0,
2260,12.10.1985,13.9,0,8.2,0,5.5,0,0,0,74,0,8.2,0,,,,,,,0,0,,,0,0,
2260,13.10.1985,10.2,0,6,0,4,0,0,0,72,0,6.8,0,,,,,,,0,0,,,0,0,
2260,14.10.1985,10.2,0,8.8,0,3.3,0,2.3,0,88,0,9.7,0,,,,,,,0,0,,,2.6,0,
2260,15.10.1985,12.2,0,8.6,0,5.9,0,0.8,0,86,0,10.2,0,,,,,,,0,0,,,1,0,
2260,16.10.1985,11,0,5.3,0,2.6,0,0.2,0,84,0,7.6,0,,,,,,,0,0,,,0.3,0,
2260,17.10.1985,10.4,0,8.8,0,3.4,0,0.1,0,89,0,10,0,,,,,,,0,0,,,0.2,0,
2260,18.10.1985,9,0,8.2,0,7.7,0,0.9,0,83,0,9,0,,,,,,,0,0,,,1.1,0,
2260,19.10.1985,8.1,0,5.8,0,4,0,0,0,86,0,8.2,0,,,,,,,0,0,,,0,0,
2260,20.10.1985,11,0,3.9,0,0,0,0,0,76,0,6,0,,,,,,,0,0,,,0,0,
2260,21.10.1985,12,0,2.7,0,-3.2,0,0,0,75,0,5.3,0,,,,,,,0,0,,,0,0,
2260,22.10.1985,6.4,0,2.5,0,-2.9,0,0,0,87,0,6.4,0,,,,,,,0,0,,,0,0,
2260,23.10.1985,9.2,0,3.1,0,-2.2,0,0,0,84,0,6.3,0,,,,,,,0,0,,,0,0,
2260,24.10.1985,7.5,0,0.8,0,-2.4,0,0,0,83,0,5.5,0,,,,,,,0,0,,,0,0,
2260,25.10.1985,12.9,0,3.6,0,-2.2,0,0,0,76,0,5.8,0,,,,,,,0,0,,,0,0,
2260,26.10.1985,13.2,0,3,0,-1,0,0,0,74,0,5.5,0,,,,,,,0,0,,,0,0,
2260,27.10.1985,13.8,0,2.1,0,-4.6,0,0,0,76,0,5.3,0,,,,,,,0,0,,,0,0,
2260,28.10.1985,0.9,0,-0.7,0,-3.1,0,0,0,91,0,5.2,0,,,,,,,0,0,,,0,0,
2260,29.10.1985,8.2,0,0.6,0,-2.2,0,0,0,75,0,4.9,0,,,,,,,0,0,,,0,0,
2260,30.10.1985,0.1,0,-0.2,0,-4,0,0,0,88,0,5.2,0,,,,,,,0,0,,,0,0,
2260,31.10.1985,6.1,0,0.6,0,-1.7,0,0,0,82,0,5.5,0,,,,,,,0,0,,,0,0,
2260,01.11.1985,8.8,0,4.4,0,-1.8,0,0,0,80,0,6.6,0,,,,,,,0,0,,,0,0,
2260,02.11.1985,4.8,0,3.1,0,2.2,0,2.6,0,82,0,6.4,0,,,,,,,0,0,,,2.9,0,
2260,03.11.1985,2.6,0,-0.4,0,-2.1,0,0,0,83,0,5.1,0,,,,,,,0,0,,,0,0,
2260,04.11.1985,8.5,0,2.1,0,-6.4,0,0,0,77,0,5.4,0,,,,,,,0,0,,,0,0,
2260,05.11.1985,11.4,0,7.9,0,-0.1,0,18.8,0,89,0,9.1,0,,,,,,,0,0,,,19.5,0,
2260,06.11.1985,10.5,0,2.4,0,1.1,0,1,0,74,0,5.5,0,,,,,,,0,0,,,1.2,0,
2260,07.11.1985,5.9,0,4.2,0,-0.6,0,1.3,0,89,0,7.2,0,,,,,,,0,0,,,1.5,0,
2260,08.11.1985,7.3,0,5.4,0,1.9,0,0.3,0,87,0,7.8,0,,,,,,,0,0,,,0.4,0,
2260,09.11.1985,12.9,0,11.4,0,5.3,0,6.6,0,88,0,11.9,0,,,,,,,0,0,,,7.1,0,
2260,10.11.1985,11.5,0,6.4,0,2.7,0,3.8,0,73,0,7.5,0,,,,,,,0,0,,,4.2,0,
2260,11.11.1985,4,0,-0.4,0,-0.7,0,0.3,0,75,0,4.5,0,,,,,,,0,0,,,0.4,0,
2260,12.11.1985,1.2,0,-0.5,0,-2.1,0,0,0,79,0,4.7,0,,,,,,,0,0,,,0,0,
2260,13.11.1985,0.1,0,-1.1,0,-3,0,1.3,0,81,0,4.5,0,,,,,,,0,0,,,1.6,0,
2260,14.11.1985,0.1,0,-0.6,0,-1.5,0,0.4,0,92,0,5.4,0,,,,,,,2,0,,,0.5,0,
2260,15.11.1985,1,0,-2.4,0,-5.1,0,0,0,89,0,4.8,0,,,,,,,1,0,,,0,0,
2260,16.11.1985,0.6,0,-2.2,0,-5.5,0,0,0,83,0,4.3,0,,,,,,,0,0,,,0,0,
2260,17.11.1985,-1.2,0,-3.7,0,-6.5,0,0,0,75,0,3.6,0,,,,,,,0,0,,,0,0,
2260,18.11.1985,-4,0,-6.3,0,-8,0,0.6,0,90,0,3.5,0,,,,,,,0,0,,,0.7,0,
2260,19.11.1985,-4.5,0,-5.2,0,-7.1,0,0.1,0,89,0,3.7,0,,,,,,,3,0,,,0.1,0,
2260,20.11.1985,-3.4,0,-4,0,-5.3,0,2,0,95,0,4.3,0,,,,,,,3,0,,,2.4,0,
2260,21.11.1985,-3.3,0,-4.4,0,-5,0,3.5,0,91,0,4,0,,,,,,,5,0,,,4.1,0,
2260,22.11.1985,-2.5,0,-3.7,0,-5.2,0,0.8,0,92,0,4.3,0,,,,,,,8,0,,,1,0,
2260,23.11.1985,-1.8,0,-3,0,-5.1,0,1.6,0,89,0,4.3,0,,,,,,,9,0,,,1.9,0,
2260,24.11.1985,-2,0,-2.6,0,-3.1,0,0.4,0,94,0,4.8,0,,,,,,,11,0,,,0.5,0,
2260,25.11.1985,-1.8,0,-3.1,0,-4.1,0,0.7,0,90,0,4.5,0,,,,,,,10,0,,,0.9,0,
2260,26.11.1985,-3.2,0,-7,0,-9.5,0,0,0,81,0,3.1,0,,,,,,,11,0,,,0,0,
2260,27.11.1985,-3.5,0,-4.7,0,-11.9,0,0.5,0,84,0,3.5,0,,,,,,,10,0,,,0.6,0,
2260,28.11.1985,-1.2,0,-2.4,0,-4.2,0,3,0,85,0,4.4,0,,,,,,,12,0,,,3.5,0,
2260,29.11.1985,0.4,0,-3.9,0,-5.8,0,1,0,81,0,3.9,0,,,,,,,13,0,,,1.2,0,
2260,30.11.1985,0.5,0,-0.6,0,-7.1,0,9.1,0,94,0,5.4,0,,,,,,,14,0,,,9.7,0,
2260,01.12.1985,4.3,0,2.5,0,0.1,0,0,0,95,0,6.9,0,,,,,,,20,0,,,0,0,
2260,02.12.1985,6.2,0,5,0,1.6,0,0,0,88,0,7.7,0,,,,,,,13,0,,,0,0,
2260,03.12.1985,10.6,0,8.8,0,2.7,0,0,0,68,0,7.5,0,,,,,,,6,0,,,0,0,
2260,04.12.1985,10.8,0,9.4,0,5.1,0,0,0,70,0,8,0,,,,,,,2,0,,,0,0,
2260,05.12.1985,13,0,9.3,0,3.9,0,0,0,58,0,6.5,0,,,,,,,0,0,,,0,0,
2260,06.12.1985,9.4,0,6.4,0,5,0,1.2,0,70,0,6.9,0,,,,,,,0,0,,,1.4,0,
2260,07.12.1985,7,0,6.2,0,4,0,1.7,0,88,0,8.3,0,,,,,,,0,0,,,1.9,0,
2260,08.12.1985,7.4,0,6.5,0,5.9,0,0,0,88,0,8.5,0,,,,,,,0,0,,,0,0,
2260,09.12.1985,8.2,0,4.2,0,2.8,0,0,0,85,0,7.1,0,,,,,,,0,0,,,0,0,
2260,10.12.1985,5,0,3.3,0,2,0,0.3,0,86,0,6.9,0,,,,,,,0,0,,,0.4,0,
2260,11.12.1985,2.5,0,0.8,0,0.1,0,2.2,0,93,0,6.1,0,,,,,,,0,0,,,2.5,0,
2260,12.12.1985,0.8,0,0.2,0,-0.1,0,0.2,0,91,0,5.7,0,,,,,,,1,0,,,0.3,0,
2260,13.12.1985,1,0,0.2,0,-1.2,0,2.3,0,83,0,5.1,0,,,,,,,0,0,,,2.6,0,
2260,14.12.1985,2,0,1.4,0,-0.3,0,0.1,0,95,0,6.3,0,,,,,,,0,0,,,0.2,0,
2260,15.12.1985,7,0,6,0,1.8,0,0.1,0,91,0,8.4,0,,,,,,,0,0,,,0.2,0,
2260,16.12.1985,8.2,0,7.4,0,6.7,0,0.2,0,87,0,9,0,,,,,,,0,0,,,0.3,0,
2260,17.12.1985,7.4,0,4.2,0,3.1,0,12.5,0,93,0,7.9,0,,,,,,,0,0,,,13.1,0,
2260,18.12.1985,4.8,0,3.8,0,2.8,0,3.7,0,94,0,7.5,0,,,,,,,0,0,,,4,0,
2260,19.12.1985,5.2,0,2.4,0,1.6,0,4.2,0,85,0,6.3,0,,,,,,,0,0,,,4.6,0,
2260,20.12.1985,4.6,0,3.8,0,1.4,0,3.9,0,87,0,6.9,0,,,,,,,0,0,,,4.3,0,
2260,21.12.1985,4.8,0,1.7,0,-0.2,0,0,0,85,0,6.2,0,,,,,,,0,0,,,0,0,
2260,22.12.1985,6.7,0,0.9,0,-2.5,0,0,0,69,0,4.5,0,,,,,,,0,0,,,0,0,
2260,23.12.1985,1.4,0,-0.6,0,-2.1,0,0,0,85,0,5.1,0,,,,,,,0,0,,,0,0,
2260,24.12.1985,0.9,0,0.1,0,-1.8,0,0,0,93,0,5.8,0,,,,,,,0,0,,,0,0,
2260,25.12.1985,3.2,0,1.6,0,-1.3,0,1.3,0,90,0,6.1,0,,,,,,,0,0,,,1.5,0,
2260,26.12.1985,5.7,0,5.1,0,1.7,0,1.5,0,84,0,7.3,0,,,,,,,0,0,,,1.7,0,
2260,27.12.1985,5.4,0,3.4,0,2.4,0,7.8,0,88,0,6.9,0,,,,,,,0,0,,,8.3,0,
2260,28.12.1985,3.1,0,-2.3,0,-2.6,0,14.2,0,94,0,4.9,0,,,,,,,0,0,,,16,0,
2260,29.12.1985,-2.4,0,-4.8,0,-6.5,0,0.9,0,85,0,3.8,0,,,,,,,14,0,,,1.1,0,
2260,30.12.1985,-3,0,-5.2,0,-7.1,0,0,0,78,0,3.3,0,,,,,,,12,0,,,0,0,
2260,31.12.1985,-5.9,0,-11,0,-16.8,0,0,0,84,0,2.2,0,,,,,,,10,0,,,0,0,
2260,01.01.1986,-5.1,0,-6.5,0,-13.1,0,0.1,0,81,0,3.1,0,,,,,,,10,0,,,0.1,0,
2260,02.01.1986,1,0,-0.9,0,-7.1,0,1.4,0,88,0,4.9,0,,,,,,,10,0,,,1.7,0,
2260,03.01.1986,3.7,0,2.4,0,0.4,0,6.6,0,85,0,6.2,0,,,,,,,8,0,,,7.1,0,
2260,04.01.1986,2.8,0,-3,0,-3.8,0,1.9,0,85,0,4.1,0,,,,,,,10,0,,,2.3,0,
2260,05.01.1986,-1.9,0,-2.3,0,-3.3,0,0.2,0,72,0,3.7,0,,,,,,,12,0,,,0.3,0,
2260,06.01.1986,1.2,0,0.2,0,-3.1,0,2.7,0,88,0,5.4,0,,,,,,,10,0,,,3,0,
2260,07.01.1986,0,0,-2.6,0,-5.1,0,0.3,0,82,0,4.2,0,,,,,,,10,0,,,0.4,0,
2260,08.01.1986,-2,0,-3,0,-4.9,0,0,0,77,0,3.8,0,,,,,,,10,0,,,0,0,
2260,09.01.1986,-3.4,0,-7.2,0,-8.5,0,0,0,89,0,3.2,0,,,,,,,10,0,,,0,0,
2260,10.01.1986,-2.5,0,-6.1,0,-14.6,0,1.5,0,88,0,3.3,0,,,,,,,10,0,,,1.8,0,
2260,11.01.1986,3.2,0,1.9,0,-3,0,1.6,0,91,0,6.4,0,,,,,,,10,0,,,1.8,0,
2260,12.01.1986,2,0,1.2,0,1,0,1.1,0,84,0,5.6,0,,,,,,,8,0,,,1.3,0,
2260,13.01.1986,4,0,2.5,0,0.8,0,11.8,0,92,0,6.6,0,,,,,,,8,0,,,12.5,0,
2260,14.01.1986,5.2,0,2.9,0,1.7,0,6.2,0,86,0,6.7,0,,,,,,,6,0,,,6.7,0,
2260,15.01.1986,2.1,0,0.3,0,-0.7,0,8.8,0,87,0,5.6,0,,,,,,,9,0,,,9.4,0,
2260,16.01.1986,1,0,-1.3,0,-2.5,0,5.6,0,90,0,5.1,0,,,,,,,9,0,,,6.5,0,
2260,17.01.1986,-2,0,-4.4,0,-6.2,0,4.8,0,87,0,4.1,0,,,,,,,14,0,,,5.6,0,
2260,18.01.1986,1.2,0,-1.3,0,-14.2,0,6.7,0,93,0,5,0,,,,,,,18,0,,,7.7,0,
2260,19.01.1986,7,0,5.6,0,1.2,0,13.1,0,92,0,8.1,0,,,,,,,10,0,,,13.7,0,
2260,20.01.1986,7,0,1.6,0,0.8,0,1.1,0,85,0,5.8,0,,,,,,,3,0,,,1.3,0,
2260,21.01.1986,3.9,0,2,0,-0.1,0,1.6,0,74,0,5.2,0,,,,,,,2,0,,,1.8,0,
2260,22.01.1986,3.9,0,2.2,0,1.2,0,7.3,0,81,0,5.8,0,,,,,,,0,0,,,7.9,0,
2260,23.01.1986,4.7,0,3.2,0,0.9,0,17.4,0,93,0,7.1,0,,,,,,,0,0,,,18.1,0,
2260,24.01.1986,3.8,0,0.3,0,-0.6,0,5.5,0,88,0,5.6,0,,,,,,,0,0,,,6,0,
2260,25.01.1986,0.6,0,-1,0,-1.9,0,2.4,0,88,0,5.1,0,,,,,,,4,0,,,2.8,0,
2260,26.01.1986,-1.3,0,-5,0,-7.2,0,0,0,82,0,3.6,0,,,,,,,7,0,,,0,0,
2260,27.01.1986,-1.4,0,-4.8,0,-6.6,0,0.5,0,80,0,3.4,0,,,,,,,6,0,,,0.6,0,
2260,28.01.1986,-1.8,0,-3.7,0,-7.4,0,0.1,0,87,0,3.9,0,,,,,,,6,0,,,0.1,0,
2260,29.01.1986,-1.4,0,-4.4,0,-10.3,0,0,0,80,0,3.4,0,,,,,,,6,0,,,0,0,
2260,30.01.1986,2,0,-0.1,0,-2.7,0,0,0,72,0,4.4,0,,,,,,,5,0,,,0,0,
2260,31.01.1986,2.2,0,1.5,0,-0.3,0,0,0,80,0,5.4,0,,,,,,,4,0,,,0,0,
2260,01.02.1986,5,0,3.4,0,1.7,0,0,0,76,0,6,0,,,,,,,3,0,,,0,0,
2260,02.02.1986,2.8,0,1.2,0,0.7,0,1.1,0,87,0,5.8,0,,,,,,,0,0,,,1.3,0,
2260,03.02.1986,1.2,0,-1.2,0,-1.7,0,0,0,73,0,4.1,0,,,,,,,0,0,,,0,0,
2260,04.02.1986,-1.2,0,-3.1,0,-4.1,0,0,0,70,0,3.5,0,,,,,,,0,0,,,0,0,
2260,05.02.1986,-3.5,0,-5.8,0,-7.5,0,0,0,69,0,2.7,0,,,,,,,0,0,,,0,0,
2260,06.02.1986,-3.5,0,-6.8,0,-8.1,0,0.1,0,71,0,2.6,0,,,,,,,0,0,,,0.1,0,
2260,07.02.1986,-6.2,0,-10.1,0,-12.7,0,0,0,77,0,2.3,0,,,,,,,1,0,,,0,0,
2260,08.02.1986,-10.5,0,-13.6,0,-15.2,0,2.2,0,81,0,1.8,0,,,,,,,1,0,,,2.6,0,
2260,09.02.1986,-14,0,-16.2,0,-20.9,0,8.5,0,86,0,1.4,0,,,,,,,4,0,,,9.7,0,
2260,10.02.1986,-5.2,0,-7.2,0,-14.1,0,0.9,0,96,0,3.3,0,,,,,,,8,0,,,1.1,0,
2260,11.02.1986,-5.2,0,-8.8,0,-9.6,0,0,0,91,0,2.9,0,,,,,,,8,0,,,0,0,
2260,12.02.1986,-6.8,0,-11.3,0,-13.7,0,0,0,88,0,2.4,0,,,,,,,7,0,,,0,0,
2260,13.02.1986,-7.5,0,-10.2,0,-15.7,0,0,0,88,0,2.5,0,,,,,,,7,0,,,0,0,
2260,14.02.1986,-3.5,0,-4.5,0,-9.8,0,0,0,81,0,3.5,0,,,,,,,6,0,,,0,0,
2260,15.02.1986,-2.2,0,-3.2,0,-5.1,0,0,0,80,0,3.8,0,,,,,,,5,0,,,0,0,
2260,16.02.1986,-1.8,0,-2.7,0,-4.9,0,0,0,81,0,4,0,,,,,,,5,0,,,0,0,
2260,17.02.1986,-2.2,0,-7.2,0,-8.2,0,0,0,94,0,3.4,0,,,,,,,5,0,,,0,0,
2260,18.02.1986,-5.5,0,-6.7,0,-9.1,0,2.9,0,93,0,3.4,0,,,,,,,5,0,,,3.4,0,
2260,19.02.1986,-5,0,-7.6,0,-9,0,0.1,0,91,0,3.2,0,,,,,,,9,0,,,0.1,0,
2260,20.02.1986,-8,0,-9.9,0,-12.1,0,0.1,0,81,0,2.3,0,,,,,,,9,0,,,0.1,0,
2260,21.02.1986,-7.3,0,-12.8,0,-16.4,0,0,0,82,0,1.9,0,,,,,,,9,0,,,0,0,
2260,22.02.1986,-6.1,0,-11.4,0,-21.7,0,0.6,0,81,0,2,0,,,,,,,8,0,,,0.7,0,
2260,23.02.1986,-8.3,0,-13.2,0,-17.8,0,0,0,86,0,2.2,0,,,,,,,9,0,,,0,0,
2260,24.02.1986,-5.3,0,-14,0,-22.3,0,0,0,75,0,1.6,0,,,,,,,9,0,,,0,0,
2260,25.02.1986,-6.8,0,-10.8,0,-15.9,0,0.1,0,84,0,2.4,0,,,,,,,9,0,,,0.1,0,
2260,26.02.1986,-7,0,-14.4,0,-21.1,0,0,0,83,0,1.7,0,,,,,,,8,0,,,0,0,
2260,27.02.1986,-3,0,-11.9,0,-22.3,0,0,0,66,0,1.5,0,,,,,,,8,0,,,0,0,
2260,28.02.1986,-3,0,-9.2,0,-19.6,0,0,0,58,0,1.5,0,,,,,,,8,0,,,0,0,
2260,01.03.1986,-3.7,0,-6.2,0,-8.9,0,0,0,71,0,2.7,0,,,,,,,7,0,,,0,0,
2260,02.03.1986,-3.8,0,-4.8,0,-8,0,0,0,90,0,3.8,0,,,,,,,7,0,,,0,0,
2260,03.03.1986,-1.9,0,-4.6,0,-6.6,0,0.1,0,89,0,3.9,0,,,,,,,6,0,,,0.1,0,
2260,04.03.1986,1,0,-0.9,0,-5,0,2.2,0,81,0,4.6,0,,,,,,,6,0,,,2.6,0,
2260,05.03.1986,3.4,0,2.6,0,-1,0,5,0,98,0,7.1,0,,,,,,,6,0,,,5.4,0,
