STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97084,04.10.1998,,,8.23905745,2,,,,,89,2,,,,,1.3,2,,,,,,,,,
97084,05.10.1998,,,7.337215473,2,,,,,89.916664,2,,,,,1.4,2,,,,,,,,,
97084,06.10.1998,,,6.594369679,2,,,,,92.916664,2,,,,,2.9,2,,,,,,,,,
97084,07.10.1998,,,9.400131403,2,,,,,97.083336,2,,,,,1.9,2,,,,,,,,,
97084,08.10.1998,,,11.297447591,2,,,,,86.479164,2,,,,,0.9,2,,,,,,,,,
97084,09.10.1998,,,9.942081515,2,,,,,95.49167,2,,,,,0.6,2,,,,,,,,,
97084,10.10.1998,,,10.464939139,2,,,,,83.933334,2,,,,,3,2,,,,,,,,,
97084,11.10.1998,,,10.063610389,2,,,,,86.575,2,,,,,2.9,2,,,,,,,,,
97084,12.10.1998,,,7.536546749,2,,,,,91.73333,2,,,,,2.5,2,,,,,,,,,
97084,13.10.1998,,,7.53095061,2,,,,,89.85833,2,,,,,2.1,2,,,,,,,,,
97084,14.10.1998,,,12.155242145,2,,,,,89.30417,2,,,,,2.2,2,,,,,,,,,
97084,15.10.1998,,,11.698572712,2,,,,,85.74167,2,,,,,1.8,2,,,,,,,,,
97084,16.10.1998,,,10.055107155,2,,,,,81.77917,2,,,,,0.9,2,,,,,,,,,
97084,17.10.1998,,,15.819515038,2,,,,,72.175,2,,,,,2.2,2,,,,,,,,,
97084,18.10.1998,,,6.703330825,2,,,,,79.7,2,,,,,2.1,2,,,,,,,,,
97084,19.10.1998,,,5.35255355,2,,,,,84.69583,2,,,,,0.8,2,,,,,,,,,
97084,20.10.1998,,,4.10128335,2,,,,,87.05417,2,,,,,1.8,2,,,,,,,,,
97084,21.10.1998,,,9.42253363,2,,,,,70.60833,2,,,,,1.9,2,,,,,,,,,
97084,22.10.1998,,,13.540070845,2,,,,,75.82083,2,,,,,1.8,2,,,,,,,,,
97084,23.10.1998,,,14.603386407,2,,,,,69.75833,2,,,,,2.1,2,,,,,,,,,
97084,24.10.1998,,,10.512029163,2,,,,,84.79583,2,,,,,1.8,2,,,,,,,,,
97084,25.10.1998,,,8.877003641,2,,,,,82.1,2,,,,,3.6,2,,,,,,,,,
97084,26.10.1998,,,6.555159588,2,,,,,78.6875,2,,,,,2.7,2,,,,,,,,,
97084,27.10.1998,,,7.863059644,2,,,,,84.86667,2,,,,,3.6,2,,,,,,,,,
97084,28.10.1998,,,11.615741851,2,,,,,77.54583,2,,,,,5.8,2,,,,,,,,,
97084,29.10.1998,,,7.128706969,2,,,,,79.1125,2,,,,,5.1,2,,,,,,,,,
97084,30.10.1998,,,4.878758013,2,,,,,87.004166,2,,,,,4.7,2,,,,,,,,,
97084,31.10.1998,,,4.883602335,2,,,,,80.76667,2,,,,,3.4,2,,,,,,,,,
97084,01.11.1998,,,5.013082685,2,,,,,94.254166,2,,,,,4,2,,,,,,,,,
97084,02.11.1998,,,3.889460377,2,,,,,84.816666,2,,,,,2.3,2,,,,,,,,,
97084,03.11.1998,,,7.3400634,2,,,,,82.520836,2,,,,,2.6,2,,,,,,,,,
97084,04.11.1998,,,6.657692366,2,,,,,84.95417,2,,,,,2.2,2,,,,,,,,,
97084,05.11.1998,,,3.318631746,2,,,,,83.075,2,,,,,3,2,,,,,,,,,
97084,06.11.1998,,,5.2310888,2,,,,,83.120834,2,,,,,3.8,2,,,,,,,,,
97084,07.11.1998,,,2.578190154,2,,,,,87.67083,2,,,,,1,2,,,,,,,,,
97084,08.11.1998,,,4.552149331,2,,,,,81.90833,2,,,,,0.9,2,,,,,,,,,
97084,09.11.1998,,,8.310716797,2,,,,,97.1125,2,,,,,1.2,2,,,,,,,,,
97084,10.11.1998,,,8.719844332,2,,,,,95.7875,2,,,,,0.8,2,,,,,,,,,
97084,11.11.1998,,,4.151205202,2,,,,,92.316666,2,,,,,2.2,2,,,,,,,,,
97084,12.11.1998,,,1.559208452,2,,,,,86.770836,2,,,,,1,2,,,,,,,,,
97084,13.11.1998,,,1.57381823,2,,,,,89.129166,2,,,,,0.9,2,,,,,,,,,
97084,14.11.1998,,,1.956568282,2,,,,,89.833336,2,,,,,1.3,2,,,,,,,,,
97084,15.11.1998,,,1.288241544,2,,,,,98.458336,2,,,,,1.3,2,,,,,,,,,
97084,16.11.1998,,,1.139067155,2,,,,,94.71667,2,,,,,1.2,2,,,,,,,,,
97084,17.11.1998,,,-0.874320446,2,,,,,94.86667,2,,,,,2.1,2,,,,,,,,,
97084,18.11.1998,,,-2.672245904,2,,,,,88.441666,2,,,,,1.6,2,,,,,,,,,
97084,19.11.1998,,,-2.485384494,2,,,,,89.833336,2,,,,,1.2,2,,,,,,,,,
97084,20.11.1998,,,-1.995512006,2,,,,,93.44583,2,,,,,1.8,2,,,,,,,,,
97084,21.11.1998,,,-8.277680012,2,,,,,88.6625,2,,,,,1.6,2,,,,,,,,,
97084,22.11.1998,,,-5.922326511,2,,,,,82.629166,2,,,,,1.6,2,,,,,,,,,
97084,23.11.1998,,,-2.076906165,2,,,,,87.770836,2,,,,,1.2,2,,,,,,,,,
97084,24.11.1998,,,-2.126052049,2,,,,,93.166664,2,,,,,0.5,2,,,,,,,,,
97084,25.11.1998,,,-0.584262729,2,,,,,94.38333,2,,,,,0.4,2,,,,,,,,,
97084,26.11.1998,,,-0.778258125,2,,,,,93.8,2,,,,,0.8,2,,,,,,,,,
97084,27.11.1998,,,1.468311199,2,,,,,93.191666,2,,,,,0.8,2,,,,,,,,,
97084,28.11.1998,,,1.946769751,2,,,,,92.1375,2,,,,,0.6,2,,,,,,,,,
97084,29.11.1998,,,-0.214567352,2,,,,,90.32917,2,,,,,1.2,2,,,,,,,,,
97084,30.11.1998,,,-1.020711053,2,,,,,95.77917,2,,,,,1.7,2,,,,,,,,,
97084,01.12.1998,,,-4.993072156,2,,,,,90.88333,2,,,,,2.2,2,,,,,,,,,
97084,02.12.1998,,,-4.094864154,2,,,,,88.4875,2,,,,,1.8,2,,,,,,,,,
97084,03.12.1998,,,-1.703654759,2,,,,,93.09583,2,,,,,1.2,2,,,,,,,,,
97084,04.12.1998,,,-2.284273228,2,,,,,91.13333,2,,,,,1.3,2,,,,,,,,,
97084,05.12.1998,,,-0.988098326,2,,,,,92.229164,2,,,,,3,2,,,,,,,,,
97084,06.12.1998,,,-2.990844162,2,,,,,94.51667,2,,,,,3.9,2,,,,,,,,,
97084,07.12.1998,,,-4.610412675,2,,,,,86.98333,2,,,,,3.5,2,,,,,,,,,
97084,08.12.1998,,,-6.422166017,2,,,,,90.4375,2,,,,,2.1,2,,,,,,,,,
97084,09.12.1998,,,-8.696075395,2,,,,,84.15833,2,,,,,0.8,2,,,,,,,,,
97084,10.12.1998,,,-8.844354155,2,,,,,84.5375,2,,,,,0.8,2,,,,,,,,,
97084,11.12.1998,,,-7.530588471,2,,,,,84.30417,2,,,,,1,2,,,,,,,,,
97084,12.12.1998,,,1.448698625,2,,,,,92.36667,2,,,,,1.2,2,,,,,,,,,
97084,13.12.1998,,,6.269096632,2,,,,,81.25833,2,,,,,4.8,2,,,,,,,,,
97084,14.12.1998,,,6.040821439,2,,,,,93.225,2,,,,,2.2,2,,,,,,,,,
97084,15.12.1998,,,7.566686884,2,,,,,90.51667,2,,,,,1.4,2,,,,,,,,,
97084,16.12.1998,,,5.083657658,2,,,,,88.82917,2,,,,,2.6,2,,,,,,,,,
97084,17.12.1998,,,4.121601492,2,,,,,70.2875,2,,,,,1.2,2,,,,,,,,,
97084,18.12.1998,,,4.614974997,2,,,,,70.75,2,,,,,1.4,2,,,,,,,,,
97084,19.12.1998,,,5.017047322,2,,,,,80.041664,2,,,,,3.1,2,,,,,,,,,
97084,20.12.1998,,,1.809798291,2,,,,,91.5625,2,,,,,2.1,2,,,,,,,,,
97084,21.12.1998,,,-0.375854942,2,,,,,88.191666,2,,,,,1.8,2,,,,,,,,,
97084,22.12.1998,,,-0.097883729,2,,,,,93.98333,2,,,,,1.4,2,,,,,,,,,
97084,23.12.1998,,,-0.36074054,2,,,,,88.02917,2,,,,,1,2,,,,,,,,,
97084,24.12.1998,,,0.202066227,2,,,,,82.754166,2,,,,,1.7,2,,,,,,,,,
97084,25.12.1998,,,2.59867913,2,,,,,79.075,2,,,,,2.6,2,,,,,,,,,
97084,26.12.1998,,,5.888254716,2,,,,,76.8,2,,,,,3.2,2,,,,,,,,,
97084,27.12.1998,,,9.100382898,2,,,,,73.82917,2,,,,,3.5,2,,,,,,,,,
97084,28.12.1998,,,6.798433112,2,,,,,66.2375,2,,,,,1.9,2,,,,,,,,,
97084,29.12.1998,,,3.394964271,2,,,,,88.4375,2,,,,,1,2,,,,,,,,,
97084,30.12.1998,,,1.988867625,2,,,,,83.875,2,,,,,1.7,2,,,,,,,,,
97084,31.12.1998,,,-0.264775285,2,,,,,82.90417,2,,,,,2.2,2,,,,,,,,,
97084,01.01.1999,,,0.358257924,2,,,,,79.77917,2,,,,,1.7,2,,,,,,,,,
97084,02.01.1999,,,1.717780186,2,,,,,77.0125,2,,,,,1.3,2,,,,,,,,,
97084,03.01.1999,,,3.507103753,2,,,,,86.21667,2,,,,,1.6,2,,,,,,,,,
97084,04.01.1999,,,7.968122099,2,,,,,84.64167,2,,,,,2.3,2,,,,,,,,,
97084,05.01.1999,,,10.840702224,2,,,,,82.45417,2,,,,,1.9,2,,,,,,,,,
97084,06.01.1999,,,8.665211749,2,,,,,70.09167,2,,,,,1.8,2,,,,,,,,,
97084,07.01.1999,,,5.841591679,2,,,,,78.15417,2,,,,,2.9,2,,,,,,,,,
97084,08.01.1999,,,3.061614735,2,,,,,87.80417,2,,,,,1.8,2,,,,,,,,,
97084,09.01.1999,,,1.800531836,2,,,,,96.229164,2,,,,,1.7,2,,,,,,,,,
97084,10.01.1999,,,-0.222628467,2,,,,,86.00833,2,,,,,1.8,2,,,,,,,,,
97084,11.01.1999,,,1.06280066,2,,,,,93.36667,2,,,,,2.2,2,,,,,,,,,
97084,12.01.1999,,,-2.624407722,2,,,,,87.05417,2,,,,,3.1,2,,,,,,,,,
97084,13.01.1999,,,-0.340651937,2,,,,,87.958336,2,,,,,2.3,2,,,,,,,,,
97084,14.01.1999,,,2.367747119,2,,,,,86.041664,2,,,,,3.2,2,,,,,,,,,
97084,15.01.1999,,,4.879459075,2,,,,,81.3375,2,,,,,4.1,2,,,,,,,,,
97084,16.01.1999,,,7.600078091,2,,,,,63.741665,2,,,,,2.6,2,,,,,,,,,
97084,17.01.1999,,,6.814437283,2,,,,,63.120834,2,,,,,1.4,2,,,,,,,,,
97084,18.01.1999,,,3.057072562,2,,,,,84.145836,2,,,,,0.6,2,,,,,,,,,
97084,19.01.1999,,,3.611119656,2,,,,,82.7625,2,,,,,1,2,,,,,,,,,
97084,20.01.1999,,,3.658194523,2,,,,,74.67083,2,,,,,1,2,,,,,,,,,
97084,21.01.1999,,,2.048021756,2,,,,,79.1,2,,,,,0.9,2,,,,,,,,,
97084,22.01.1999,,,2.491362068,2,,,,,93.36667,2,,,,,0.6,2,,,,,,,,,
97084,23.01.1999,,,2.546189864,2,,,,,85.4625,2,,,,,0.6,2,,,,,,,,,
97084,24.01.1999,,,3.72713841,2,,,,,83.10833,2,,,,,1.6,2,,,,,,,,,
97084,25.01.1999,,,8.027844086,2,,,,,83.19583,2,,,,,3.2,2,,,,,,,,,
97084,26.01.1999,,,4.024319346,2,,,,,87.51667,2,,,,,2.3,2,,,,,,,,,
97084,27.01.1999,,,1.773753819,2,,,,,92.40417,2,,,,,1.7,2,,,,,,,,,
97084,28.01.1999,,,0.989053398,2,,,,,94.45,2,,,,,1.4,2,,,,,,,,,
97084,29.01.1999,,,-5.738051938,2,,,,,88.51667,2,,,,,3,2,,,,,,,,,
97084,30.01.1999,,,-5.652921436,2,,,,,90.854164,2,,,,,2.1,2,,,,,,,,,
97084,31.01.1999,,,-12.553811964,2,,,,,81.308334,2,,,,,1.4,2,,,,,,,,,
97084,01.02.1999,,,-1.714633828,2,,,,,95.85833,2,,,,,1.3,2,,,,,,,,,
97084,02.02.1999,,,0.770212263,2,,,,,99.15833,2,,,,,1.6,2,,,,,,,,,
97084,03.02.1999,,,2.858255461,2,,,,,98.479164,2,,,,,2.6,2,,,,,,,,,
97084,04.02.1999,,,6.093496293,2,,,,,93.083336,2,,,,,4.9,2,,,,,,,,,
97084,05.02.1999,,,2.178134498,2,,,,,78.67917,2,,,,,7.1,2,,,,,,,,,
97084,06.02.1999,,,0.680448121,2,,,,,86.42083,2,,,,,5.3,2,,,,,,,,,
97084,07.02.1999,,,-0.427631367,2,,,,,91.01667,2,,,,,2.6,2,,,,,,,,,
97084,08.02.1999,,,-2.019870952,2,,,,,91.01667,2,,,,,3,2,,,,,,,,,
97084,09.02.1999,,,-4.956023955,2,,,,,87.183334,2,,,,,1,2,,,,,,,,,
97084,10.02.1999,,,-7.562458913,2,,,,,82.058334,2,,,,,0.9,2,,,,,,,,,
97084,11.02.1999,,,-9.665737577,2,,,,,83.55417,2,,,,,1.4,2,,,,,,,,,
97084,12.02.1999,,,-5.301920334,2,,,,,83.183334,2,,,,,2.1,2,,,,,,,,,
97084,13.02.1999,,,-2.820092456,2,,,,,93.1,2,,,,,2.2,2,,,,,,,,,
97084,14.02.1999,,,-4.800177981,2,,,,,93.308334,2,,,,,1.2,2,,,,,,,,,
97084,15.02.1999,,,-2.45066307,2,,,,,75.725,2,,,,,1.4,2,,,,,,,,,
97084,16.02.1999,,,0.624791154,2,,,,,88.5625,2,,,,,3.9,2,,,,,,,,,
97084,17.02.1999,,,-1.251899883,2,,,,,87.32917,2,,,,,5.8,2,,,,,,,,,
97084,18.02.1999,,,-0.71494978,2,,,,,87.566666,2,,,,,2.9,2,,,,,,,,,
97084,19.02.1999,,,3.482628017,2,,,,,95.80417,2,,,,,2.1,2,,,,,,,,,
97084,20.02.1999,,,2.836204129,2,,,,,93.09583,2,,,,,1.8,2,,,,,,,,,
97084,21.02.1999,,,3.221250279,2,,,,,85.15833,2,,,,,2.5,2,,,,,,,,,
97084,22.02.1999,,,0.865730272,2,,,,,86.44583,2,,,,,3.2,2,,,,,,,,,
97084,23.02.1999,,,-0.394928938,2,,,,,92.916664,2,,,,,3.4,2,,,,,,,,,
97084,24.02.1999,,,-0.094411987,2,,,,,93.32917,2,,,,,2.7,2,,,,,,,,,
97084,25.02.1999,,,-0.439809523,2,,,,,80.4875,2,,,,,2.6,2,,,,,,,,,
97084,26.02.1999,,,3.786937329,2,,,,,81.504166,2,,,,,2.1,2,,,,,,,,,
97084,27.02.1999,,,5.956055859,2,,,,,68.6375,2,,,,,1.3,2,,,,,,,,,
97084,28.02.1999,,,5.022448024,2,,,,,76.833336,2,,,,,1.7,2,,,,,,,,,
97084,01.03.1999,,,7.433677684,2,,,,,73.6,2,,,,,4.4,2,,,,,,,,,
97084,02.03.1999,,,7.892797392,2,,,,,93.00833,2,,,,,2.9,2,,,,,,,,,
97084,03.03.1999,,,9.28679458,2,,,,,77.92083,2,,,,,2.3,2,,,,,,,,,
97084,04.03.1999,,,7.581140466,2,,,,,79.308334,2,,,,,1.3,2,,,,,,,,,
97084,05.03.1999,,,4.362750681,2,,,,,91.2,2,,,,,1.6,2,,,,,,,,,
97084,06.03.1999,,,3.347401379,2,,,,,76.325,2,,,,,2.2,2,,,,,,,,,
97084,07.03.1999,,,1.830448821,2,,,,,78.34167,2,,,,,1.2,2,,,,,,,,,
97084,08.03.1999,,,2.216847769,2,,,,,75.854164,2,,,,,1.4,2,,,,,,,,,
97084,09.03.1999,,,4.190685339,2,,,,,87.120834,2,,,,,1.4,2,,,,,,,,,
97084,10.03.1999,,,4.272132833,2,,,,,89.7375,2,,,,,1.2,2,,,,,,,,,
97084,11.03.1999,,,1.3274178,2,,,,,85.075,2,,,,,1.6,2,,,,,,,,,
97084,12.03.1999,,,1.984936541,2,,,,,76.90833,2,,,,,1.2,2,,,,,,,,,
97084,13.03.1999,,,5.693264622,2,,,,,73.075,2,,,,,1.4,2,,,,,,,,,
97084,14.03.1999,,,7.050215016,2,,,,,78.020836,2,,,,,1,2,,,,,,,,,
97084,15.03.1999,,,4.234244441,2,,,,,84.30417,2,,,,,1.4,2,,,,,,,,,
97084,16.03.1999,,,0.690756598,2,,,,,83.7125,2,,,,,1.8,2,,,,,,,,,
97084,17.03.1999,,,0.799778465,2,,,,,80.2375,2,,,,,1.6,2,,,,,,,,,
97084,18.03.1999,,,2.09939661,2,,,,,73.6,2,,,,,1,2,,,,,,,,,
97084,19.03.1999,,,2.416154473,2,,,,,87.566666,2,,,,,1.4,2,,,,,,,,,
97084,20.03.1999,,,2.513165469,2,,,,,92.40833,2,,,,,2.2,2,,,,,,,,,
97084,21.03.1999,,,4.999922043,2,,,,,84.125,2,,,,,2.1,2,,,,,,,,,
97084,22.03.1999,,,6.023190489,2,,,,,81.09583,2,,,,,1.8,2,,,,,,,,,
97084,23.03.1999,,,3.445727704,2,,,,,92.1375,2,,,,,3,2,,,,,,,,,
97084,24.03.1999,,,7.25961423,2,,,,,83.754166,2,,,,,1.7,2,,,,,,,,,
97084,25.03.1999,,,10.301659817,2,,,,,64.84167,2,,,,,1.4,2,,,,,,,,,
97084,26.03.1999,,,12.206018021,2,,,,,65.229164,2,,,,,1.2,2,,,,,,,,,
97084,27.03.1999,,,10.977615223,2,,,,,82.54583,2,,,,,1.9,2,,,,,,,,,
97084,28.03.1999,,,5.385143794,2,,,,,97.566666,2,,,,,1.8,2,,,,,,,,,
97084,29.03.1999,,,5.304543656,2,,,,,91.01667,2,,,,,1.2,2,,,,,,,,,
97084,30.03.1999,,,7.339111137,2,,,,,82.058334,2,,,,,0.9,2,,,,,,,,,
97084,31.03.1999,,,8.092049043,2,,,,,74.520836,2,,,,,1,2,,,,,,,,,
97084,01.04.1999,,,8.8297084,2,,,,,68.879166,2,,,,,1.4,2,,,,,,,,,
97084,02.04.1999,,,9.593757692,2,,,,,66.058334,2,,,,,1.3,2,,,,,,,,,
97084,03.04.1999,,,9.978289387,2,,,,,64.254166,2,,,,,0.8,2,,,,,,,,,
97084,04.04.1999,,,10.344503483,2,,,,,81.07083,2,,,,,1,2,,,,,,,,,
97084,05.04.1999,,,10.061601161,2,,,,,88.25833,2,,,,,1.3,2,,,,,,,,,
97084,06.04.1999,,,14.207745149,2,,,,,75.083336,2,,,,,1.8,2,,,,,,,,,
97084,07.04.1999,,,8.670677397,2,,,,,84.9875,2,,,,,1.9,2,,,,,,,,,
97084,08.04.1999,,,6.919910558,2,,,,,90.55,2,,,,,1.8,2,,,,,,,,,
97084,09.04.1999,,,8.172036658,2,,,,,79.82083,2,,,,,1.2,2,,,,,,,,,
97084,10.04.1999,,,10.818480657,2,,,,,71.42917,2,,,,,1.3,2,,,,,,,,,
97084,11.04.1999,,,7.67339316,2,,,,,82.72083,2,,,,,1.8,2,,,,,,,,,
97084,12.04.1999,,,8.892203938,2,,,,,67.69583,2,,,,,2.5,2,,,,,,,,,
97084,13.04.1999,,,6.978934081,2,,,,,77.291664,2,,,,,1.9,2,,,,,,,,,
97084,14.04.1999,,,7.092928559,2,,,,,62.15,2,,,,,3.2,2,,,,,,,,,
97084,15.04.1999,,,5.663552902,2,,,,,76.208336,2,,,,,1.9,2,,,,,,,,,
97084,16.04.1999,,,3.366115904,2,,,,,90.933334,2,,,,,1.2,2,,,,,,,,,
97084,17.04.1999,,,2.123322064,2,,,,,96,2,,,,,1.8,2,,,,,,,,,
97084,18.04.1999,,,4.136178211,2,,,,,77.975,2,,,,,2.3,2,,,,,,,,,
97084,19.04.1999,,,4.389326915,2,,,,,75.583336,2,,,,,1.3,2,,,,,,,,,
97084,20.04.1999,,,4.846425793,2,,,,,71.083336,2,,,,,0.9,2,,,,,,,,,
97084,21.04.1999,,,7.966269226,2,,,,,78.48333,2,,,,,1.2,2,,,,,,,,,
97084,22.04.1999,,,11.034630575,2,,,,,71.2,2,,,,,1.6,2,,,,,,,,,
97084,23.04.1999,,,11.083890386,2,,,,,71.479164,2,,,,,0.9,2,,,,,,,,,
97084,24.04.1999,,,11.582375781,2,,,,,74.4125,2,,,,,1.2,2,,,,,,,,,
97084,25.04.1999,,,10.906915528,2,,,,,82.254166,2,,,,,1.2,2,,,,,,,,,
97084,26.04.1999,,,10.68543674,2,,,,,86.3,2,,,,,1.3,2,,,,,,,,,
97084,27.04.1999,,,9.81113827,2,,,,,94.86667,2,,,,,1.6,2,,,,,,,,,
97084,28.04.1999,,,9.667502338,2,,,,,93.058334,2,,,,,1.3,2,,,,,,,,,
97084,29.04.1999,,,9.805057488,2,,,,,82.575,2,,,,,1.3,2,,,,,,,,,
97084,30.04.1999,,,11.285928846,2,,,,,67.9625,2,,,,,1.2,2,,,,,,,,,
97084,01.05.1999,,,14.142078995,2,,,,,69.4875,2,,,,,1,2,,,,,,,,,
97084,02.05.1999,,,10.752631748,2,,,,,65.90417,2,,,,,1.2,2,,,,,,,,,
97084,03.05.1999,,,11.891118179,2,,,,,67.4375,2,,,,,1.2,2,,,,,,,,,
97084,04.05.1999,,,11.353244915,2,,,,,58.0125,2,,,,,3.1,2,,,,,,,,,
97084,05.05.1999,,,11.318383953,2,,,,,51.133335,2,,,,,3.8,2,,,,,,,,,
97084,06.05.1999,,,10.97897082,2,,,,,55.995834,2,,,,,2.9,2,,,,,,,,,
97084,07.05.1999,,,12.5001458,2,,,,,67.47083,2,,,,,1.9,2,,,,,,,,,
97084,08.05.1999,,,12.842157926,2,,,,,88.058334,2,,,,,1.2,2,,,,,,,,,
97084,09.05.1999,,,13.320585217,2,,,,,74.575,2,,,,,1,2,,,,,,,,,
97084,10.05.1999,,,16.216357554,2,,,,,70.8625,2,,,,,1.2,2,,,,,,,,,
97084,11.05.1999,,,14.225095422,2,,,,,77.54583,2,,,,,1.7,2,,,,,,,,,
97084,12.05.1999,,,13.667650565,2,,,,,80.379166,2,,,,,1.4,2,,,,,,,,,
97084,13.05.1999,,,12.920963861,2,,,,,75.60833,2,,,,,1.7,2,,,,,,,,,
97084,14.05.1999,,,12.176517437,2,,,,,81.2875,2,,,,,1,2,,,,,,,,,
97084,15.05.1999,,,8.598260814,2,,,,,76.95,2,,,,,2.2,2,,,,,,,,,
97084,16.05.1999,,,8.692466433,2,,,,,78.625,2,,,,,1.7,2,,,,,,,,,
97084,17.05.1999,,,10.696227514,2,,,,,69.854164,2,,,,,2.3,2,,,,,,,,,
97084,18.05.1999,,,13.314860013,2,,,,,58.395832,2,,,,,3.2,2,,,,,,,,,
97084,19.05.1999,,,16.302934709,2,,,,,53.716667,2,,,,,3.5,2,,,,,,,,,
97084,20.05.1999,,,17.525769047,2,,,,,67.10833,2,,,,,1.6,2,,,,,,,,,
97084,21.05.1999,,,14.780354933,2,,,,,92.40417,2,,,,,1.6,2,,,,,,,,,
97084,22.05.1999,,,11.993482361,2,,,,,89.84583,2,,,,,1.6,2,,,,,,,,,
97084,23.05.1999,,,12.293504377,2,,,,,72.90833,2,,,,,1.2,2,,,,,,,,,
97084,24.05.1999,,,15.278927928,2,,,,,71.57083,2,,,,,0.9,2,,,,,,,,,
97084,25.05.1999,,,16.407497057,2,,,,,74.67083,2,,,,,1,2,,,,,,,,,
97084,26.05.1999,,,15.170680494,2,,,,,76.675,2,,,,,0.9,2,,,,,,,,,
97084,27.05.1999,,,17.98499904,2,,,,,64.36667,2,,,,,0.9,2,,,,,,,,,
97084,28.05.1999,,,20.990463482,2,,,,,64.98333,2,,,,,1,2,,,,,,,,,
97084,29.05.1999,,,20.09815005,2,,,,,74.575,2,,,,,0.8,2,,,,,,,,,
97084,30.05.1999,,,20.816570964,2,,,,,71.2,2,,,,,1.2,2,,,,,,,,,
97084,31.05.1999,,,16.766316948,2,,,,,81.8375,2,,,,,1.7,2,,,,,,,,,
97084,01.06.1999,,,16.596660269,2,,,,,70.34583,2,,,,,1,2,,,,,,,,,
97084,02.06.1999,,,20.898527842,2,,,,,70.61667,2,,,,,1.3,2,,,,,,,,,
97084,03.06.1999,,,17.892887261,2,,,,,72.3,2,,,,,1.4,2,,,,,,,,,
97084,04.06.1999,,,15.561247079,2,,,,,76.754166,2,,,,,1.4,2,,,,,,,,,
97084,05.06.1999,,,17.853085318,2,,,,,65.3125,2,,,,,1.7,2,,,,,,,,,
97084,06.06.1999,,,14.541117398,2,,,,,79.10833,2,,,,,1.7,2,,,,,,,,,
97084,07.06.1999,,,14.792633824,2,,,,,76.86667,2,,,,,1,2,,,,,,,,,
97084,08.06.1999,,,13.28508909,2,,,,,90.9,2,,,,,1.3,2,,,,,,,,,
97084,09.06.1999,,,13.448951021,2,,,,,70.61667,2,,,,,1,2,,,,,,,,,
97084,10.06.1999,,,16.252318374,2,,,,,71.416664,2,,,,,1,2,,,,,,,,,
97084,11.06.1999,,,13.044919152,2,,,,,92.32083,2,,,,,1,2,,,,,,,,,
97084,12.06.1999,,,12.385377749,2,,,,,90.020836,2,,,,,0.9,2,,,,,,,,,
97084,13.06.1999,,,14.931333334,2,,,,,77.020836,2,,,,,1,2,,,,,,,,,
97084,14.06.1999,,,15.166298557,2,,,,,79.3875,2,,,,,1.3,2,,,,,,,,,
97084,15.06.1999,,,16.460041329,2,,,,,73.55,2,,,,,1.2,2,,,,,,,,,
97084,16.06.1999,,,17.163837322,2,,,,,74.51667,2,,,,,1,2,,,,,,,,,
97084,17.06.1999,,,18.268320359,2,,,,,72.995834,2,,,,,0.8,2,,,,,,,,,
97084,18.06.1999,,,11.016782494,2,,,,,95.35833,2,,,,,1.6,2,,,,,,,,,
97084,19.06.1999,,,13.177353387,2,,,,,92.916664,2,,,,,1.2,2,,,,,,,,,
97084,20.06.1999,,,16.992742063,2,,,,,69.729164,2,,,,,1.3,2,,,,,,,,,
97084,21.06.1999,,,12.309768263,2,,,,,83.84167,2,,,,,1.4,2,,,,,,,,,
97084,22.06.1999,,,10.534117996,2,,,,,79.025,2,,,,,2.3,2,,,,,,,,,
97084,23.06.1999,,,12.449629298,2,,,,,73.004166,2,,,,,1.3,2,,,,,,,,,
97084,24.06.1999,,,12.330266208,2,,,,,81.191666,2,,,,,0.6,2,,,,,,,,,
97084,25.06.1999,,,13.454146522,2,,,,,76.67917,2,,,,,0.5,2,,,,,,,,,
97084,26.06.1999,,,16.901819775,2,,,,,72.5625,2,,,,,0.9,2,,,,,,,,,
97084,27.06.1999,,,18.356533123,2,,,,,80.5,2,,,,,1.3,2,,,,,,,,,
97084,28.06.1999,,,16.524541276,2,,,,,75.916664,2,,,,,1.2,2,,,,,,,,,
97084,29.06.1999,,,18.28733251,2,,,,,68.441666,2,,,,,0.9,2,,,,,,,,,
97084,30.06.1999,,,18.641824575,2,,,,,80.0125,2,,,,,0.9,2,,,,,,,,,
97084,01.07.1999,,,18.273026873,2,,,,,78.34167,2,,,,,0.9,2,,,,,,,,,
97084,02.07.1999,,,18.119970588,2,,,,,76.02917,2,,,,,1,2,,,,,,,,,
97084,03.07.1999,,,23.12603318,2,,,,,62.454166,2,,,,,1,2,,,,,,,,,
97084,04.07.1999,,,22.620172496,2,,,,,74.075,2,,,,,1,2,,,,,,,,,
97084,05.07.1999,,,25.060599887,2,,,,,68.24167,2,,,,,1.6,2,,,,,,,,,
97084,06.07.1999,,,18.654836102,2,,,,,91.620834,2,,,,,1.4,2,,,,,,,,,
97084,07.07.1999,,,15.771174517,2,,,,,92.13333,2,,,,,1.6,2,,,,,,,,,
97084,08.07.1999,,,16.646077048,2,,,,,85.61667,2,,,,,1.4,2,,,,,,,,,
97084,09.07.1999,,,17.730444483,2,,,,,85.29583,2,,,,,2.1,2,,,,,,,,,
