STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3552,29.11.1991,3,0,1.4,0,-0.7,0,0,0,98,0,6.5,0,0,0,1.9,0,0.2,123.3,0,0,6.2,0,0,0,0.1
3552,30.11.1991,3.4,0,2.4,0,0,0,0,0,98,0,7.1,0,0,0,3.9,0,0.2,121.1,0,0,8.9,0,0,0,0.1
3552,01.12.1991,3.8,0,3,0,1.9,0,0,0,89,0,6.7,0,0,0,3.8,0,0.2,119.1,0,0,8.6,0,0,0,0.3
3552,02.12.1991,3.4,0,0.7,0,0.6,0,0,0,87,0,5.6,0,0,0,2.3,0,0.2,117.2,0,0,5.9,0,0,0,0.2
3552,03.12.1991,1.2,0,-0.4,0,-1.3,0,0,0,91,0,5.4,0,0,0,2.3,0,0.2,115.3,0,0,7.6,0,0,0,0.2
3552,04.12.1991,6.5,0,5,0,-0.7,0,0.1,0,92,0,7.8,0,0,0,4.3,0,0.2,113.6,0,0,10.8,0,0.2,0,0.3
3552,05.12.1991,6.7,0,1.4,0,-0.4,0,0,0,76,0,5.3,0,6,0,4,0,0.6,359.5,0,0,10.6,0,0,0,0.3
3552,06.12.1991,2.8,0,1.2,0,-2.7,0,0,0,84,0,5.5,0,0,0,3.4,0,0.2,110.4,0,0,7.9,0,0,0,0.4
3552,07.12.1991,4.7,0,2.2,0,1.1,0,0,0,90,0,6.6,0,0,0,2.7,0,0.2,108.9,0,0,7.4,0,0,0,0.2
3552,08.12.1991,3.3,0,2.4,0,0.5,0,0.5,0,95,0,7,0,0,0,1.6,0,0.2,107.6,0,0,6.2,0,0.7,0,0.1
3552,09.12.1991,2.4,0,-5.3,0,-7,0,0,0,69,0,2.9,0,5.8,0,3,1,0.4,335.9,0,0,6.4,0,0,0,0.2
3552,10.12.1991,-2.1,0,-4.3,0,-9.1,0,0,0,65,0,2.7,0,6,0,2,1,0.4,340.6,0,0,5.5,1,0,0,0.1
3552,11.12.1991,0,0,-3.8,0,-6.5,0,0,0,85,0,4,0,6.1,0,2.5,1,0.4,341.5,0,0,6.6,0,0,0,0
3552,12.12.1991,-2.5,0,-4.5,0,-5.5,0,0,0,94,0,4.3,0,2.9,0,1.8,0,0.3,215.2,0,0,6.9,0,0,0,0
3552,13.12.1991,3,0,1.2,0,-5.6,0,0,0,83,0,5.4,0,1.2,0,3.8,0,0.2,148.4,0,0,10.6,0,0,0,0.3
3552,14.12.1991,4.7,0,4.2,0,1.7,0,0,0,85,0,7,0,0,0,5.5,0,0.2,101.6,0,0,14.3,0,0,0,0.5
3552,15.12.1991,4.3,0,0.3,0,-3,0,0,0,72,0,4.8,0,6.7,0,2.3,0,0.5,355.2,0,0,8.1,0,0,0,0.1
3552,16.12.1991,1.6,0,-0.4,0,-4,0,0,0,77,0,4.5,0,4.2,0,1.6,0,0.4,259.1,0,0,4.9,0,0,0,0
3552,17.12.1991,3.7,0,1.1,0,-2.5,0,10.1,0,81,0,5.4,0,3.1,0,2.8,0,0.3,216.7,0,0,11.6,0,11.2,0,0.2
3552,18.12.1991,5.6,0,3.6,0,0.3,0,1.7,0,91,0,7.4,0,0,0,6,0,0.2,99.7,0,0,16.5,0,2,0,0.3
3552,19.12.1991,8.6,0,5.7,0,1.9,0,11.9,0,94,0,8.2,0,0,0,5.4,0,0.2,99.4,0,0,13.5,0,12.6,0,0.2
3552,20.12.1991,9.3,0,2.6,0,0.2,0,2.1,0,82,0,6.1,0,1.3,0,6.6,0,0.3,147.9,0,0,17.2,0,2.6,0,0.6
3552,21.12.1991,3.5,0,2.2,0,1.2,0,0.7,0,85,0,6.2,0,0,0,4.6,1,0.2,99.3,0,0,15,0,1,0,0.4
3552,22.12.1991,2.6,0,1.6,0,0.5,0,6.7,0,95,0,6.4,0,0,0,2.2,1,0.2,99.3,0,0,9.3,1,7.6,0,0.1
3552,23.12.1991,12.5,0,10.8,0,2.4,0,2.5,0,80,0,10.4,0,0,0,7.3,1,0.2,99.5,0,0,23.3,1,2.9,0,1.1
3552,24.12.1991,10.4,0,3.6,0,2.2,0,0,0,76,0,6.1,0,2,0,6.7,1,0.3,174.9,0,0,18,1,0,0,0.8
3552,25.12.1991,2.9,0,1,0,-2,0,0.9,0,75,0,5,0,3.9,0,3.4,1,0.4,247.1,0,0,10.2,1,1.2,0,0.3
3552,26.12.1991,7.2,0,5,0,-0.4,0,5.6,0,92,0,7.8,0,0,0,6.2,0,0.2,100.7,0,0,15.3,0,6.1,0,0.3
3552,27.12.1991,6.5,0,3.1,0,2.5,0,0,0,80,0,6.2,0,0,0,6,0,0.2,101.2,0,0,16,0,0,0,0.7
3552,28.12.1991,2.6,0,1,0,-3.2,0,0,0,82,0,5.3,0,3.6,0,2.2,0,0.3,239.5,0,0,6.9,0,0,0,0.1
3552,29.12.1991,5.7,0,5.1,0,2.3,0,0.1,0,92,0,8,0,0,0,4,0,0.2,102.7,0,0,10.8,0,0.2,0,0.3
3552,30.12.1991,5.7,0,4,0,0.6,0,0,0,86,0,6.8,0,0,0,4,0,0.2,103.6,0,0,10.6,0,0,0,0.4
3552,31.12.1991,5.2,0,1.8,0,0.3,0,0,0,88,0,6.2,0,0,0,2,0,0.2,104.6,0,0,6.9,0,0,0,0.2
3552,01.01.1992,5.5,0,3.9,0,1.2,0,0.3,0,90,0,7.1,0,0,0,5.2,0,0.2,106,0,0,14.3,0,0.4,0,0.3
3552,02.01.1992,7.6,0,7.2,0,5.2,0,0,0,79,0,7.9,0,0,0,7.5,0,0.2,107.2,0,0,18.2,0,0,0,1
3552,03.01.1992,8,0,5.5,0,4.2,0,0,0,72,0,6.6,0,0.2,0,6.7,0,0.3,116.6,0,0,18.5,0,0,0,1.1
3552,04.01.1992,7.5,0,5,0,2.5,0,1.6,0,85,0,7.6,0,0,0,5.7,0,0.2,110,0,0,15.5,0,1.9,0,0.6
3552,05.01.1992,5.9,0,4.2,0,2.2,0,3,0,88,0,7.2,0,0,0,3.4,0,0.2,111.5,0,0,10.6,0,3.4,0,0.3
3552,06.01.1992,9,0,6.2,0,2.8,0,2.3,0,95,0,8.5,0,0,0,2.7,0,0.2,113.1,0,0,11.1,0,2.7,0,0.2
3552,07.01.1992,9,0,5,0,2.7,0,0,0,84,0,7.6,0,1.1,0,3.5,0,0.3,161.2,0,0,11.1,0,0,0,0.4
3552,08.01.1992,6.9,0,5,0,0,0,1.4,0,84,0,7.1,0,0.2,0,3.7,0,0.2,125.2,0,0,9.6,0,1.7,0,0.5
3552,09.01.1992,9.7,0,5.1,0,2.9,0,1.7,0,92,0,8.5,0,0,0,3.9,0,0.3,118.5,0,0,13,0,2,0,0.3
3552,10.01.1992,3.3,0,-0.2,0,-1.6,0,0,0,82,0,5.1,0,6.1,0,2.9,0,0.5,387.7,0,0,9.1,0,0,0,0.1
3552,11.01.1992,0.1,0,-2.8,0,-5.7,0,0,0,92,0,4.6,0,6,0,2,0,0.5,389.1,0,0,9.3,0,0,0,0
3552,12.01.1992,4.5,0,1.2,0,-3.3,0,0,0,93,0,6.5,0,0.4,0,3.5,0,0.2,142.9,0,0,11.1,0,0,0,0.2
3552,13.01.1992,0.2,0,-0.8,0,-2.8,0,0.7,0,97,0,5.5,0,0,0,1.8,1,0.2,127.1,0,0,7.3,1,0.9,0,0.1
3552,14.01.1992,7,0,6.3,0,-0.2,0,0.4,0,94,0,8.9,0,0,0,4,0,0.2,129.5,0,0,12.5,0,0.6,0,0.2
3552,15.01.1992,7.1,0,6.5,0,5.5,0,0,0,78,0,7.6,0,0,0,4.9,0,0.3,132,0,0,12.3,0,0,0,0.8
3552,16.01.1992,6.7,0,5.1,0,3.6,0,0.5,0,83,0,7.4,0,0,0,6.2,0,0.3,134.6,0,0,15.7,0,0.7,0,0.7
3552,17.01.1992,6.4,0,1.6,0,-0.9,0,0.5,0,77,0,5.5,0,5.7,0,4.3,0,0.6,413.7,0,0,17.7,0,0.7,0,0.4
3552,18.01.1992,6.6,0,5.4,0,-0.5,0,4.8,0,94,0,8.3,0,0,0,4.4,0,0.3,140,0,0,11.6,0,5.3,0,0.2
3552,19.01.1992,6.9,0,3.4,0,1.5,0,13.1,0,92,0,7.6,0,0,0,4,0,0.3,142.8,0,0,16.2,0,13.9,0,0.3
3552,20.01.1992,1.5,0,-4.8,0,-5.9,0,0,0,75,0,3.3,0,3.9,0,5.2,0,0.4,344,0,0,14.5,0,0,0,0.4
3552,21.01.1992,-2.9,0,-5.8,0,-8.6,0,0,0,78,0,3,0,6.9,0,2.3,0,0.5,505,0,0,6.4,0,0,0,0.1
3552,22.01.1992,-3.1,0,-6,0,-9.4,0,0,0,80,0,3.1,0,5.7,0,3.8,0,0.5,450.8,0,0,8.1,0,0,0,0.2
3552,23.01.1992,-1.1,0,-4.3,0,-8,0,0,0,83,0,3.7,0,5.5,0,3,0,0.5,448.1,0,0,6.9,0,0,0,0.2
3552,24.01.1992,-0.3,0,-3.6,0,-8.1,0,0,0,85,0,4,0,5.2,0,2.2,0,0.5,439.8,0,0,5.9,0,0,0,0.1
3552,25.01.1992,-2.6,0,-4.8,0,-8.2,0,0.1,0,97,0,4.1,0,0,0,0.9,0,0.2,161.8,0,0,3.4,0,0.1,0,0.1
3552,26.01.1992,2.2,0,0,0,-5,0,1,0,97,0,5.8,0,0,0,1.7,0,0.2,165.2,0,0,6.6,0,1.3,0,0.1
3552,27.01.1992,2.7,0,0.6,0,-0.8,0,0,0,90,0,5.9,0,0.2,0,1,0,0.3,180.1,0,0,5.9,0,0,0,0.2
3552,28.01.1992,0.9,0,-0.2,0,-2.4,0,0,0,92,0,5.5,0,0,0,1.6,0,0.3,172.3,0,0,6.2,0,0,0,0.2
3552,29.01.1992,2.8,0,1.8,0,0.4,0,0,0,95,0,6.5,0,0,0,1.2,0,0.3,176,0,0,8.1,0,0,0,0.2
3552,30.01.1992,3.4,0,1.6,0,0.8,0,0,0,90,0,6.3,0,0,0,0.4,0,0.3,179.8,0,0,6.4,0,0,0,0.2
3552,31.01.1992,1.2,0,0.2,0,-0.5,0,0.1,0,96,0,6,0,0,0,2.1,1,0.3,183.7,0,0,5.9,0,0.2,0,0.2
3552,01.02.1992,1,0,0.4,0,-1.2,0,0,0,95,0,5.9,0,0,0,2.3,1,0.3,187.6,0,0,8.3,1,0,0,0.2
3552,02.02.1992,1.1,0,0.2,0,-0.9,0,0.7,0,94,0,5.9,0,0,0,2.6,1,0.3,191.6,0,0,8,1,1,0,0.2
3552,03.02.1992,5.1,0,2.5,0,-0.8,0,5.6,0,84,0,6.1,0,0,0,6.6,1,0.3,195.7,0,0,20.7,0,6.4,0,0.6
3552,04.02.1992,5.1,0,2.6,0,1.1,0,0,0,73,0,5.6,0,1.5,0,5.8,1,0.5,296,0,0,18,0,0,0,0.9
3552,05.02.1992,4.7,0,2.8,0,-0.1,0,2.1,0,88,0,6.5,0,0,0,4.6,1,0.3,204.1,0,0,12.7,1,2.6,0,0.4
3552,06.02.1992,8,0,6.4,0,1.6,0,0.6,0,88,0,8.2,0,0,0,3.5,1,0.4,208.4,0,0,8.1,0,0.8,0,0.5
3552,07.02.1992,9,0,7.3,0,6.4,0,0,0,79,0,8.3,0,0,0,4.3,1,0.4,212.7,0,0,7.4,0,0,0,0.8
3552,08.02.1992,6.9,0,2.6,0,-0.8,0,0,0,77,0,6.2,0,0,0,2.9,1,0.4,217.2,0,0,9.6,0,0,0,0.6
3552,09.02.1992,6.2,0,2,0,-1.2,0,0.6,0,87,0,6.2,0,4.9,0,1.6,0,0.8,559.1,0,0,6.2,0,0.8,0,0.3
3552,10.02.1992,8.4,0,3.8,0,-0.5,0,2,0,82,0,6.7,0,1.6,0,3.8,0,0.5,338,0,0,14,0,2.3,0,0.6
3552,11.02.1992,5.9,0,4.8,0,0.7,0,3.5,0,91,0,7.7,0,0,0,3,0,0.4,230.9,0,0,10.8,0,3.9,0,0.4
3552,12.02.1992,8.4,0,6.4,0,3.9,0,0,0,89,0,8.4,0,2.5,0,0.8,0,0.7,415,0,0,6.2,0,0,0,0.3
3552,13.02.1992,10.1,0,7,0,5.4,0,4.9,0,92,0,9.6,0,0,0,1.1,0,0.4,240.4,0,0,8.6,0,5.4,0,0.3
3552,14.02.1992,7.1,0,4,0,2.6,0,5.1,0,87,0,7.2,0,1.7,0,3.3,0,0.6,370.4,0,0,14.8,0,5.6,0,0.5
3552,15.02.1992,9.3,0,6.2,0,2.8,0,5.2,0,82,0,7.9,0,0,0,6.1,0,0.4,250.1,0,0,18.2,0,5.7,0,0.9
3552,16.02.1992,6,0,2.2,0,1.3,0,0.4,0,80,0,5.8,0,0.9,0,6.6,0,0.5,323,0,0,21.7,0,0.6,0,0.8
3552,17.02.1992,1.6,0,-1.7,0,-2.9,0,0.1,0,73,0,4.1,0,2.9,0,4.5,0,0.6,482,0,0,11.1,0,0.1,0,0.7
3552,18.02.1992,0.7,0,-1.2,0,-5.3,0,0.1,0,72,0,4,0,2.7,0,3.2,0,0.6,474.3,0,0,10.6,0,0.1,0,0.6
3552,19.02.1992,1.9,0,-0.1,0,-1,0,1.9,0,85,0,5.3,0,0,0,3.8,0,0.4,270.1,0,0,10.3,0,2.3,0,0.5
3552,20.02.1992,2.1,0,0.9,0,-2.7,0,0,0,94,0,6.1,0,1.9,0,1.8,0,0.6,426.2,0,0,7.9,0,0,0,0.3
3552,21.02.1992,4.3,0,3.6,0,0.3,0,0.9,0,95,0,7.4,0,0,0,1.7,0,0.4,280.5,0,0,7.9,0,1.1,0,0.3
3552,22.02.1992,6.3,0,4.5,0,2.1,0,4.6,0,84,0,7,0,0.3,0,3,0,0.5,310.1,0,0,13,0,5.1,0,0.6
3552,23.02.1992,9.5,0,6.2,0,3,0,0.7,0,84,0,8.1,0,2.3,0,6.9,0,0.8,480.2,0,0,18,0,0.9,0,0.9
3552,24.02.1992,5.6,0,3.9,0,0.3,0,0,0,92,0,7.3,0,1.7,0,2.1,0,0.7,437.8,0,0,9.6,0,0,0,0.4
3552,25.02.1992,8.6,0,3.6,0,2.4,0,0,0,86,0,7,0,0.1,0,0.3,0,0.5,310.2,0,0,3.7,0,0,0,0.3
3552,26.02.1992,6.5,0,3.6,0,0.5,0,0,0,87,0,6.8,0,0.5,0,2,0,0.5,349.7,0,0,6.4,0,0,0,0.5
3552,27.02.1992,9.3,0,2.8,0,-0.4,0,0,0,86,0,6.7,0,2.3,0,0.7,0,0.8,510.3,0,0,5.2,0,0,0,0.4
3552,28.02.1992,12.1,0,4.8,0,-0.8,0,0,0,85,0,7.3,0,4.4,0,0.7,0,1.1,700.3,0,0,4.4,0,0,0,0.5
3552,29.02.1992,14.4,0,6.4,0,1,0,0,0,81,0,8,0,5.5,0,2,0,1.3,806.3,0,0,8.1,0,0,0,0.8
3552,01.03.1992,15.1,0,6.6,0,-0.5,0,0,0,73,0,6.9,0,8.6,0,1.9,0,1.7,1091.5,0,0,6.2,0,0,0,1
3552,02.03.1992,11.1,0,5,0,3.4,0,1,0,86,0,7.8,0,3.3,0,5,0,1,630.3,0,0,17.7,0,1.2,0,0.8
3552,03.03.1992,8.1,0,7.3,0,3.7,0,1.5,0,81,0,8.2,0,0,0,7,0,0.6,340.6,0,0,18,0,1.8,0,1.1
3552,04.03.1992,12.8,0,7.6,0,3.6,0,0,0,78,0,8.1,0,8.7,0,4.3,0,1.8,1140.3,0,0,12.5,0,0,0,1.2
3552,05.03.1992,13.2,0,7,0,1.5,0,0,0,80,0,7.9,0,6.8,0,1.4,0,1.6,978.5,0,0,5.7,0,0,0,0.9
3552,06.03.1992,10.1,0,7,0,4.8,0,6,0,88,0,8.8,0,1.4,0,1.6,0,0.8,487.9,0,0,7.4,0,6.5,0,0.6
3552,07.03.1992,8.4,0,6.8,0,5.7,0,0,0,90,0,8.9,0,0,0,1.8,0,0.6,363.5,0,0,5.9,0,0,0,0.5
3552,08.03.1992,10,0,5.4,0,2.8,0,0,0,74,0,6.6,0,8.3,0,3.7,0,1.8,1155.1,0,0,10.1,0,0,0,1.2
3552,09.03.1992,12.3,0,4.8,0,0.7,0,0,0,68,0,5.9,0,9,0,2.3,0,1.9,1234.7,0,0,6.9,0,0,0,1.2
3552,10.03.1992,12.3,0,7.3,0,-0.8,0,2.6,0,65,0,6.3,0,8.5,0,3.3,0,1.8,1199.8,0,0,10.6,0,3,0,1.5
3552,11.03.1992,8.4,0,4.1,0,2.1,0,0.7,0,77,0,6.5,0,2.2,0,6.2,0,0.9,600.5,0,0,17.5,0,0.9,0,1.1
3552,12.03.1992,8,0,6.1,0,0,0,12.7,0,86,0,7.8,0,0,0,7.3,0,0.6,392.6,0,0,21.4,0,13.5,0,0.9
3552,13.03.1992,8.5,0,2.4,0,0.8,0,0.7,0,85,0,6.3,0,0,0,6.1,0,0.6,398.5,0,0,18.7,0,1,0,0.7
3552,14.03.1992,5,0,1.5,0,-0.1,0,1,0,63,0,4.2,0,7,0,6.9,0,1.5,1101.3,0,0,23.4,0,1.3,0,1.6
3552,15.03.1992,4,0,1.8,0,-1.7,0,1.2,0,82,0,5.7,0,4.3,0,5.4,1,1.1,841.8,1,0,13.8,0,1.5,0,0.9
3552,16.03.1992,6,0,1.9,0,-0.1,0,0,0,65,0,4.7,0,6.1,0,5.1,0,1.4,1033,0,0,16.5,0,0,0,1.4
3552,17.03.1992,6.1,0,4,0,-1.7,0,0,0,84,0,6.7,0,0,0,2.3,0,0.6,422.2,0,0,8.4,0,0,0,0.7
3552,18.03.1992,9.4,0,6.2,0,4,0,0,0,88,0,8.3,0,2.2,0,2.1,0,1,653.9,0,0,7.4,0,0,0,0.8
3552,19.03.1992,9.3,0,4.7,0,3.1,0,0.8,0,92,0,8,0,1.6,0,2.6,0,1,599.4,0,0,8.4,0,1,0,0.6
3552,20.03.1992,9.4,0,8,0,3.3,0,10.9,0,92,0,9.6,0,0,0,2.5,0,0.7,440,0,0,9.3,0,11.6,0,0.6
3552,21.03.1992,11.6,0,7.8,0,5.5,0,9.3,0,89,0,10.2,0,0,0,3.6,0,0.8,445.9,0,0,19.4,0,10,0,0.7
3552,22.03.1992,8.9,0,5.4,0,3.6,0,3.1,0,78,0,7.2,0,2.4,0,5.4,0,1.1,705.2,0,0,21.4,0,3.5,0,1.2
3552,23.03.1992,8.8,0,3.6,0,1.6,0,0.7,0,80,0,6.5,0,3.8,0,2.7,0,1.3,861.6,0,0,9.6,0,0.9,0,1
3552,24.03.1992,7.3,0,4.4,0,0.3,0,0.8,0,80,0,6.6,0,2,0,4.6,0,1,677.7,0,0,13,0,1,0,1
3552,25.03.1992,4.7,0,2.9,0,2.1,0,3.6,0,91,0,7,0,0,0,4.8,0,0.7,469.7,0,0,12.1,0,4.2,0,0.6
3552,26.03.1992,7.5,0,4.4,0,1.5,0,0.1,0,78,0,6.5,0,2.3,0,3.1,0,1.1,724.7,0,0,10.3,0,0.2,0,1
3552,27.03.1992,7.5,0,4.4,0,2.1,0,1.1,0,78,0,6.5,0,0.3,0,3.2,0,0.8,514.2,0,0,10.3,0,1.4,0,0.9
3552,28.03.1992,4.4,0,2.1,0,0.6,0,2.6,0,89,0,6.4,0,1.4,0,4.6,0,0.9,640.9,0,0,14.5,0,3.1,0,0.7
3552,29.03.1992,5.4,0,1.6,0,0.4,0,1.5,0,84,0,5.8,0,2,0,3.1,0,1,713.9,0,0,12.3,0,1.9,0,0.8
3552,30.03.1992,5.8,0,3.1,0,-2.7,0,0,0,80,0,5.9,0,4,0,3.2,0,1.3,942.9,0,0,11.3,0,0,0,1.1
3552,31.03.1992,11.8,0,6.8,0,1.4,0,0,0,69,0,6.7,0,8.7,0,6.6,0,2.3,1475.7,0,0,16.2,0,0,0,2.1
3552,01.04.1992,13.2,0,6.6,0,4.1,0,7.4,0,79,0,8,0,2.5,0,4.9,0,1.3,791.4,0,0,14.3,0,8,0,1.3
3552,02.04.1992,13.4,0,7.6,0,2.9,0,0,0,68,0,7,0,9.4,0,4.2,0,2.5,1577.1,0,0,13.3,0,0,0,2.1
3552,03.04.1992,10.8,0,5,0,1.4,0,4.5,0,89,0,7.7,0,2.8,0,2.6,0,1.3,840.1,0,0,9.8,0,5,0,0.9
3552,04.04.1992,9.4,0,4.7,0,2.4,0,0,0,74,0,6.5,0,4,0,3.2,0,1.5,984.3,0,0,9.8,0,0,0,1.3
3552,05.04.1992,9.5,0,4.1,0,-0.3,0,0.7,0,78,0,6.3,0,5.7,0,2.6,0,1.7,1187.2,0,0,9.3,0,0.9,0,1.3
3552,06.04.1992,9.7,0,5.7,0,-0.1,0,0.2,0,83,0,7.6,0,3.5,0,1.1,0,1.4,942.9,0,0,7.3,0,0.4,0,1.1
3552,07.04.1992,13.3,0,7.7,0,3.3,0,0,0,71,0,7.4,0,9.3,0,1.6,0,2.6,1621.8,0,0,7.8,0,0,0,1.8
3552,08.04.1992,13.6,0,7.8,0,2.6,0,0,0,67,0,7,0,6.3,0,2,0,2.1,1283.8,0,0,7.8,0,0,0,1.7
3552,09.04.1992,13.5,0,6.7,0,-0.1,0,0,0,67,0,6.6,0,10.8,0,1.5,0,2.8,1818.6,0,0,10,0,0,0,2
3552,10.04.1992,14.9,0,8.6,0,2,0,0,0,63,0,6.9,0,8.4,0,0.6,0,2.5,1548.3,0,0,5.8,0,0,0,1.8
3552,11.04.1992,17.3,0,12.3,0,5.2,0,0,0,61,0,8.3,0,8,0,2.2,0,2.6,1511.2,0,0,10,0,0,0,2.4
3552,12.04.1992,17.6,0,11.9,0,8.2,0,0.8,0,58,0,8.1,0,6.8,0,2.6,0,2.5,1378.8,0,0,9.3,0,1.1,0,2.4
3552,13.04.1992,12.8,0,8.1,0,6.5,0,9.6,0,65,0,7,0,7.5,0,5,0,2.4,1471,0,0,17.5,0,10.3,0,2.3
3552,14.04.1992,11.3,0,6.7,0,3.8,0,5.3,0,79,0,7.7,0,4.5,0,5.6,0,1.8,1121.9,0,0,17.5,0,5.8,0,1.5
3552,15.04.1992,11.8,0,7.5,0,5.5,0,2.4,0,77,0,8.1,0,1.1,0,4.5,0,1.2,721.8,0,0,16.8,0,2.8,0,1.4
3552,16.04.1992,7.2,0,4,0,2,0,2.8,0,83,0,7,0,0,0,4.7,0,0.9,595.3,0,0,13.5,0,3.2,0,1
3552,17.04.1992,8,0,3.8,0,0.6,0,1.7,0,81,0,6.6,0,6.5,0,3.6,0,2,1386.4,0,0,12.8,0,2,0,1.4
3552,18.04.1992,10.3,0,8,0,1.4,0,6.3,0,89,0,9.3,0,0.3,0,4,0,1,642.3,0,0,12,0,6.9,0,1
3552,19.04.1992,11.1,0,7.5,0,6.2,0,0,0,68,0,7.2,0,10.6,0,7.9,0,3,1902.4,0,0,21.8,0,0,0,2.6
3552,20.04.1992,10.7,0,5.6,0,2.8,0,0,0,52,0,4.8,0,13.1,0,5.9,0,3.4,2218,0,0,15.5,0,0,0,3
3552,21.04.1992,12.9,0,7.6,0,-0.9,0,0,0,57,0,5.6,0,10.7,0,2.3,0,2.9,1934.4,0,0,9.3,0,0,0,2.5
3552,22.04.1992,14.9,0,10.5,0,3.6,0,0,0,51,0,6.4,0,8.4,0,2.9,0,2.7,1660.9,0,0,9.3,0,0,0,2.8
3552,23.04.1992,13.8,0,8.2,0,4.2,0,2.6,0,74,0,8.3,0,1.5,0,1.4,0,1.4,816.9,0,0,13,0,3,0,1.3
3552,24.04.1992,16.8,0,11.8,0,6.4,0,0,0,71,0,9.7,0,3.4,0,1.4,0,1.9,1058.1,0,0,6.5,0,0,0,1.7
3552,25.04.1992,23.8,0,15.6,0,9.8,0,0.2,0,65,0,11.9,0,8.4,0,3.6,0,3.2,1686.3,0,0,15.5,0,0.4,0,3.2
3552,26.04.1992,19.8,0,13.8,0,10.2,0,6.2,0,79,0,12.6,0,5,0,2,0,2.4,1270.3,0,0,8.5,0,6.8,0,2
3552,27.04.1992,15.8,0,11.6,0,9.2,0,1.1,0,72,0,10.4,0,4.7,0,3.6,0,2.2,1239.5,0,0,14.8,0,1.4,0,2.2
3552,28.04.1992,15.8,0,13.2,0,6.6,0,0,0,64,0,9.3,0,1.3,0,3.4,0,1.4,819.1,0,0,13.3,0,0,0,2.2
3552,29.04.1992,14.5,0,9.8,0,7.5,0,0.4,0,75,0,9.5,0,2.2,0,3.5,0,1.6,937.6,0,0,13.8,0,0.6,0,1.7
3552,30.04.1992,15.3,0,10.3,0,3,0,0,0,75,0,9.4,0,9.5,0,2,0,3,1865,0,0,7,0,0,0,2.4
3552,01.05.1992,16.3,0,11.6,0,8,0,0.5,0,67,0,9.4,0,5.3,0,6.1,0,2.4,1341,0,0,15.8,0,0.7,0,2.7
3552,02.05.1992,13.5,0,8.8,0,5.4,0,2.2,0,75,0,8.7,0,1.7,0,1.6,0,1.5,890.1,0,0,7.5,0,2.6,0,1.4
3552,03.05.1992,14,0,9.4,0,5.6,0,0,0,71,0,8.3,0,6.1,0,3,0,2.4,1455.4,0,0,10.3,0,0,0,2.2
3552,04.05.1992,15.2,0,9.8,0,1.7,0,0,0,61,0,7.3,0,13.2,0,1.4,0,3.7,2368.5,0,0,6.3,0,0,0,3
3552,05.05.1992,17.8,0,11.6,0,3.8,0,0,0,59,0,8.1,0,13,0,1.1,0,3.9,2351.4,0,0,4.3,0,0,0,3.1
3552,06.05.1992,18.4,0,12.8,0,6.1,0,0.4,0,62,0,9.2,0,11.1,0,2.8,1,3.7,2115.9,0,0,11.5,0,0.6,0,3.3
3552,07.05.1992,18.5,0,14,0,11.6,0,2.3,0,82,0,13.3,0,0,0,3.8,0,1.3,695.5,0,0,12.3,0,2.7,0,1.6
3552,08.05.1992,15.8,0,9.7,0,5.8,0,5,0,77,0,10.4,0,0,0,4.2,0,1.2,699.6,0,0,14.8,0,5.5,0,1.6
3552,09.05.1992,11.6,0,8.8,0,4.2,0,10.6,0,82,0,9.4,0,3.6,0,3.7,0,1.9,1168.8,0,0,16.3,0,11.3,0,1.7
3552,10.05.1992,12.6,0,9,0,5.7,0,4.7,0,71,0,8,0,7.2,0,4.9,0,2.7,1640.1,0,0,22.5,0,5.2,0,2.4
3552,11.05.1992,11.3,0,7.6,0,5.5,0,1.2,0,87,0,9.6,0,0.5,0,2.9,0,1.3,776.2,0,0,12,0,1.5,0,1.1
3552,12.05.1992,15.2,0,11.2,0,2.7,0,0.4,0,76,0,9.9,0,5.3,0,3.7,0,2.3,1404.5,0,0,13,0,0.6,0,2.2
3552,13.05.1992,20.9,0,15.7,0,11.8,0,0,0,76,0,14,0,8.3,0,3.2,0,3.4,1800.6,0,0,10,0,0,0,3
3552,14.05.1992,22.4,0,18.1,0,9.7,0,0,0,70,0,14.5,0,12.9,0,2.3,0,4.5,2407.2,0,0,8.3,0,0,0,4
3552,15.05.1992,25.2,0,18.7,0,12.9,0,0,0,59,0,13,0,14.4,0,3.3,0,5.1,2610.2,0,0,8.8,0,0,0,4.8
3552,16.05.1992,23.2,0,14.9,0,10.7,0,0,0,60,0,10.8,0,11.3,0,3.3,0,4.2,2210.7,0,0,13.3,0,0,0,3.8
3552,17.05.1992,19.9,0,13.8,0,8.6,0,0,0,57,0,9,0,10.3,0,3.5,0,3.8,2085.4,0,0,10,0,0,0,3.7
3552,18.05.1992,19.5,0,14.5,0,5.9,0,0,0,54,0,9,0,13.9,0,3,1,4.5,2564.7,0,0,10,0,0,0,4.2
3552,19.05.1992,21.7,0,16.6,0,8.8,0,0,0,58,0,10.9,0,14.8,0,2.9,0,4.9,2689.5,0,0,8.5,0,0,0,4.5
3552,20.05.1992,24.3,0,19.2,0,11.5,0,0,0,55,0,12.1,0,14.8,0,2.7,0,5.2,2695.8,0,0,9.3,0,0,0,4.9
