STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5463,16.12.1990,1.1,2,0.4,2,-1.3,2,0,2,92,2,5.7,2,0.1,2,,,0.3,118.7,4,2,,,0,2,
5463,17.12.1990,0.8,2,-1.1,2,-2.3,2,0,2,86,2,4.8,2,0.2,2,,,0.3,130.9,4,2,,,0,2,
5463,18.12.1990,-0.2,2,-1.1,2,-2.3,2,0,2,86,2,4.9,2,0,2,,,0.2,117.9,4,2,,,0,2,
5463,19.12.1990,0.1,2,-0.8,2,-2.2,2,0.9,2,92,2,5.3,2,0,2,,,0.2,113.4,4,2,,,1.2,2,
5463,20.12.1990,1.5,2,0.1,2,-1.9,2,4.1,2,87,2,5.3,2,0,2,,,0.2,113.3,4,2,,,4.8,2,
5463,21.12.1990,3.3,2,1.6,2,-0.2,2,3.6,2,93,2,6.3,2,0,2,,,0.3,113.3,4,2,,,4.2,2,
5463,22.12.1990,1.9,2,0.2,2,-3.2,2,0.2,2,96,2,5.8,2,0,2,,,0.2,113.4,3,2,,,0.3,2,
5463,23.12.1990,3.5,2,2.4,2,0.1,2,0,2,96,2,7,2,0.2,2,,,0.3,121.9,3,2,,,0,2,
5463,24.12.1990,3.3,2,-0.9,2,-2.9,2,0,2,76,2,4.3,2,5.2,2,,,0.5,328.4,2,2,,,0,2,
5463,25.12.1990,0.3,2,-2,2,-4.9,2,0,2,70,2,3.8,2,4.3,2,,,0.4,299.8,1,2,,,0,2,
5463,26.12.1990,1.7,2,0.1,2,-2.8,2,2.4,2,74,2,4.7,2,0.1,2,,,0.3,123.1,1,2,,,2.9,2,
5463,27.12.1990,7.2,2,4.1,2,-0.2,2,1.3,2,80,2,6.5,2,2,2,,,0.4,196,1,2,,,1.6,2,
5463,28.12.1990,4.6,2,2.6,2,1,2,0.6,2,76,2,5.6,2,3.5,2,,,0.5,269.6,0,2,,,0.8,2,
5463,29.12.1990,7.9,2,5,2,0.3,2,8.9,2,79,2,7,2,0.1,2,,,0.3,125.2,0,2,,,9.6,2,
5463,30.12.1990,9.2,2,5.9,2,3,2,0,2,82,2,7.5,2,4.4,2,,,0.6,311.8,0,2,,,0,2,
5463,31.12.1990,5.7,2,2.9,2,0.8,2,2.9,2,88,2,6.5,2,1.7,2,,,0.4,192.4,0,2,,,3.4,2,
5463,01.01.1991,5.2,2,3.6,2,0.8,2,0,2,83,2,6.6,2,1.6,2,,,0.4,185.7,0,2,,,0,2,
5463,02.01.1991,7.4,2,4.9,2,-0.3,2,6.9,2,85,2,7.3,2,0,2,,,0.3,121.1,0,2,,,7.5,2,
5463,03.01.1991,10.2,2,6.5,2,4.9,2,1.1,2,86,2,8.5,2,0.5,2,,,0.4,153.6,0,2,,,1.4,2,
5463,04.01.1991,9,2,7,2,4.6,2,1,2,88,2,8.9,2,0.4,2,,,0.3,141.8,0,2,,,1.2,2,
5463,05.01.1991,6.7,2,4.6,2,2.7,2,1.7,2,71,2,6.3,2,5.6,2,,,0.7,375.2,0,2,,,2,2,
5463,06.01.1991,7.1,2,5.5,2,3.2,2,0,2,66,2,6.1,2,2,2,,,0.4,214,0,2,,,0,2,
5463,07.01.1991,7.1,2,5.4,2,2.3,2,0.6,2,75,2,6.7,2,1.5,2,,,0.4,207.4,0,2,,,0.8,2,
5463,08.01.1991,7.8,2,5.6,2,1.9,2,1.5,2,78,2,7.2,2,1.6,2,,,0.4,214.7,0,2,,,1.8,2,
5463,09.01.1991,10.5,2,8.7,2,4.4,2,2,2,66,2,7.5,2,0.5,2,,,0.4,160.6,0,2,,,2.3,2,
5463,10.01.1991,15.2,2,10.4,2,6.1,2,1.4,2,71,2,9.4,2,0.2,2,,,0.4,143.7,0,2,,,1.7,2,
5463,11.01.1991,10,2,7.4,2,5.6,2,1,2,82,2,8.3,2,0,2,,,0.3,136.2,0,2,,,1.2,2,
5463,12.01.1991,8,2,4,2,2.1,2,0,2,75,2,6.3,2,0.9,2,,,0.4,182.6,0,2,,,0,2,
5463,13.01.1991,4,2,0.3,2,-2.1,2,0,2,87,2,5.6,2,3.8,2,,,0.5,334.5,0,2,,,0,2,
5463,14.01.1991,0,2,-3.5,2,-5.2,2,0,2,73,2,3.7,2,6.2,2,,,0.6,465.3,0,2,,,0,2,
5463,15.01.1991,-0.6,2,-3.6,2,-8.3,2,0,2,77,2,4,2,5.7,2,,,0.5,446.4,0,2,,,0,2,
5463,16.01.1991,-0.3,2,-4.2,2,-6.9,2,0,2,78,2,3.7,2,6.4,2,,,0.6,483.9,0,2,,,0,2,
5463,17.01.1991,1.7,2,-4.3,2,-10.1,2,0,2,71,2,3.4,2,6.7,2,,,0.6,506.8,0,2,,,0,2,
5463,18.01.1991,3.9,2,-3.2,2,-10.6,2,0,2,67,2,3.6,2,6.4,2,,,0.6,514.3,0,2,,,0,2,
5463,19.01.1991,6,2,-1.6,2,-9.7,2,0,2,56,2,2.9,2,6.7,2,,,0.7,522,0,2,,,0,2,
5463,20.01.1991,1.7,2,-1.3,2,-8.2,2,0,2,84,2,4.6,2,3.1,2,,,0.4,333.5,0,2,,,0,2,
5463,21.01.1991,2.5,2,1.4,2,-1.6,2,1.8,2,91,2,6.2,2,0,2,,,0.3,167.3,0,2,,,2.2,2,
5463,22.01.1991,2.7,2,1.7,2,-0.2,2,0,2,98,2,6.7,2,0,2,,,0.3,170.5,0,2,,,0,2,
5463,23.01.1991,2.1,2,0.8,2,-0.3,2,0,2,91,2,5.8,2,0.2,2,,,0.3,185.1,0,2,,,0,2,
5463,24.01.1991,1.3,2,0.8,2,-1,2,0.1,2,94,2,6,2,0,2,,,0.3,177,0,2,,,0.2,2,
5463,25.01.1991,2.4,2,1.2,2,-0.5,2,0,2,92,2,6,2,0.2,2,,,0.3,186.2,0,2,,,0,2,
5463,26.01.1991,2.5,2,1.2,2,0.1,2,0,2,88,2,6.1,2,0,2,,,0.3,177.9,0,2,,,0,2,
5463,27.01.1991,3.1,2,1.5,2,0.5,2,0,2,84,2,5.8,2,0,2,,,0.3,181.3,0,2,,,0,2,
5463,28.01.1991,1.6,2,0.4,2,-0.6,2,0,2,90,2,5.7,2,0,2,,,0.3,184.9,0,2,,,0,2,
5463,29.01.1991,1.6,2,0.2,2,-1,2,0,2,89,2,5.5,2,0,2,,,0.3,188.5,0,2,,,0,2,
5463,30.01.1991,0.7,2,-3.1,2,-5.2,2,0,2,76,2,3.9,2,1.5,2,,,0.4,286.3,0,2,,,0,2,
5463,31.01.1991,-3.8,2,-8.5,2,-12.1,2,0,2,56,2,1.9,2,7.5,2,,,0.6,692.3,0,2,,,0,2,
5463,01.02.1991,-4.7,2,-9.4,2,-13.5,2,0,2,52,2,1.7,2,7.6,2,,,0.6,696.6,0,2,,,0,2,
5463,02.02.1991,-4.7,2,-9.3,2,-15.5,2,0,2,56,2,1.8,2,7.3,2,,,0.6,694.2,0,2,,,0,2,
5463,03.02.1991,-2.5,2,-8.1,2,-12.5,2,0,2,61,2,2.1,2,6.3,2,,,0.6,638.7,0,2,,,0,2,
5463,04.02.1991,-1.3,2,-5.5,2,-12.7,2,0.1,2,83,2,3.5,2,0.2,2,,,0.3,238.7,0,2,,,0.1,2,
5463,05.02.1991,-4.4,2,-9.6,2,-11.7,2,0.3,2,78,2,2.4,2,0.7,2,,,0.3,277.3,0,2,,,0.4,2,
5463,06.02.1991,-8.2,2,-10.7,2,-15,2,0.2,2,81,2,2.2,2,0.2,2,,,0.2,227.1,1,2,,,0.3,2,
5463,07.02.1991,-6.6,2,-8.4,2,-11.6,2,0,2,78,2,2.6,2,0.4,2,,,0.3,252.4,2,2,,,0,2,
5463,08.02.1991,-3.5,2,-5.1,2,-9.2,2,0.4,2,84,2,3.6,2,0.1,2,,,0.3,228.8,2,2,,,0.6,2,
5463,09.02.1991,-0.7,2,-3.6,2,-6.4,2,1,2,86,2,4.2,2,1.9,2,,,0.5,376.7,2,2,,,1.3,2,
5463,10.02.1991,2.9,2,-1.4,2,-8.1,2,4.7,2,84,2,4.8,2,1.4,2,,,0.5,332.2,3,2,,,5.9,2,
5463,11.02.1991,-0.7,2,-4.9,2,-7.5,2,0.4,2,84,2,3.7,2,1.9,2,,,0.5,389.4,6,2,,,0.6,2,
5463,12.02.1991,-1.2,2,-6,2,-10.4,2,0.4,2,83,2,3.4,2,4.2,2,,,0.6,559.8,6,2,,,0.6,2,
5463,13.02.1991,-2.6,2,-4.4,2,-8.2,2,0.5,2,87,2,3.8,2,1.2,2,,,0.4,342,6,2,,,0.7,2,
5463,14.02.1991,-3.7,2,-5.1,2,-6.8,2,1.1,2,85,2,3.5,2,0.7,2,,,0.4,309.7,6,2,,,1.5,2,
5463,15.02.1991,-0.3,2,-2.4,2,-8.2,2,4.2,2,84,2,4.2,2,0.4,2,,,0.4,291.9,6,2,,,5.3,2,
5463,16.02.1991,-0.5,2,-1.7,2,-4.8,2,0.9,2,89,2,4.6,2,0.3,2,,,0.4,281.5,6,2,,,1.2,2,
5463,17.02.1991,0.1,2,-1.4,2,-5.6,2,0.1,2,84,2,4.6,2,0.3,2,,,0.4,286.6,6,2,,,0.1,2,
5463,18.02.1991,3.5,2,-2.5,2,-5.7,2,0,2,79,2,4.4,2,6.1,2,,,1,772,5,2,,,0,2,
5463,19.02.1991,2.5,2,-2.8,2,-12.3,2,0,2,76,2,3.9,2,4.6,2,,,0.7,645,5,2,,,0,2,
5463,20.02.1991,6.7,2,1.6,2,-6.1,2,0,2,77,2,5.4,2,6.3,2,,,1.1,801.5,5,2,,,0,2,
5463,21.02.1991,8.5,2,2.1,2,-4.4,2,0,2,80,2,5.7,2,7.1,2,,,1.2,870.3,4,2,,,0,2,
5463,22.02.1991,6.7,2,1.2,2,-3.6,2,0,2,87,2,5.6,2,4.5,2,,,1,672.6,3,2,,,0,2,
5463,23.02.1991,5.6,2,4.1,2,-1.2,2,0.9,2,84,2,6.8,2,0.4,2,,,0.5,326.6,2,2,,,1.1,2,
5463,24.02.1991,11.5,2,6.8,2,3.4,2,0,2,77,2,7.7,2,5.3,2,,,1.3,759.5,1,2,,,0,2,
5463,25.02.1991,9.6,2,4.5,2,-0.1,2,0,2,88,2,7.5,2,3.3,2,,,1,596.7,0,2,,,0,2,
5463,26.02.1991,5.1,2,0.5,2,-1,2,0,2,89,2,5.8,2,1.9,2,,,0.8,509,0,2,,,0,2,
5463,27.02.1991,1.6,2,-0.2,2,-3.5,2,0,2,75,2,4.4,2,3.4,2,,,0.8,639.7,0,2,,,0,2,
5463,28.02.1991,1.8,2,-0.1,2,-1.9,2,0,2,74,2,4.6,2,2.6,2,,,0.8,550.3,0,2,,,0,2,
5463,01.03.1991,5.8,2,1.3,2,-3.5,2,0,2,73,2,4.8,2,6.3,2,,,1.2,899.5,0,2,,,0,2,
5463,02.03.1991,5.6,2,1.4,2,-2.3,2,0,2,74,2,5.2,2,4.2,2,,,1,701.7,0,2,,,0,2,
5463,03.03.1991,9.1,2,3.9,2,-0.8,2,0,2,78,2,6.6,2,2.6,2,,,0.9,591.5,0,2,,,0,2,
5463,04.03.1991,10.1,2,4.4,2,-0.7,2,0,2,80,2,6.6,2,7.3,2,,,1.6,1033.9,0,2,,,0,2,
5463,05.03.1991,9.2,2,4.6,2,-1.9,2,0,2,77,2,6.5,2,2.2,2,,,0.9,560.6,0,2,,,0,2,
5463,06.03.1991,6.6,2,4.2,2,1.9,2,0,2,79,2,6.7,2,0,2,,,0.6,360.9,0,2,,,0,2,
5463,07.03.1991,9.8,2,4.4,2,-0.3,2,0,2,76,2,6.6,2,4.4,2,,,1.2,793.9,0,2,,,0,2,
5463,08.03.1991,12.1,2,6.2,2,0.2,2,0,2,77,2,7.6,2,5,2,,,1.4,860.7,0,2,,,0,2,
5463,09.03.1991,10.3,2,7.1,2,1.3,2,0,2,78,2,8,2,0.1,2,,,0.7,387.5,0,2,,,0,2,
5463,10.03.1991,11.3,2,8.3,2,3.9,2,0,2,85,2,9.2,2,0.3,2,,,0.8,412.7,0,2,,,0,2,
5463,11.03.1991,13.1,2,8.2,2,1.8,2,0,2,85,2,9.3,2,0.8,2,,,0.9,477.6,0,2,,,0,2,
5463,12.03.1991,14.2,2,7.4,2,2.4,2,0,2,82,2,8.8,2,3.7,2,,,1.3,781.1,0,2,,,0,2,
5463,13.03.1991,13.7,2,6.4,2,0.5,2,0,2,85,2,8.8,2,6.3,2,,,1.7,1049.4,0,2,,,0,2,
5463,14.03.1991,17,2,9.4,2,0.6,2,0,2,72,2,8.2,2,8.5,2,,,2.1,1261.3,0,2,,,0,2,
5463,15.03.1991,12.8,2,8.1,2,2.5,2,0.9,2,86,2,9.2,2,1.5,2,,,1,564.3,0,2,,,1.1,2,
5463,16.03.1991,12.7,2,7,2,2.8,2,0,2,86,2,9,2,4.5,2,,,1.5,867.3,0,2,,,0,2,
5463,17.03.1991,14.2,2,7.2,2,0.2,2,0,2,80,2,8.3,2,8.7,2,,,2.1,1328.9,0,2,,,0,2,
5463,18.03.1991,13.3,2,6.7,2,0.8,2,0,2,83,2,8.5,2,4.8,2,,,1.6,968.3,0,2,,,0,2,
5463,19.03.1991,14,2,9,2,0.7,2,12.3,2,80,2,8.9,2,1.6,2,,,1,581.5,0,2,,,13.1,2,
5463,20.03.1991,13.1,2,10.4,2,8.1,2,2.4,2,82,2,10.2,2,3.4,2,,,1.4,787.9,0,2,,,2.8,2,
5463,21.03.1991,17.9,2,12.9,2,7.6,2,3.9,2,85,2,12.4,2,2.3,2,,,1.4,700.9,0,2,,,4.3,2,
5463,22.03.1991,13,2,7.3,2,5.2,2,0,2,84,2,8.6,2,0.6,2,,,1,516.8,0,2,,,0,2,
5463,23.03.1991,11,2,6.8,2,1.1,2,0,2,78,2,7.6,2,3.4,2,,,1.3,812.4,0,2,,,0,2,
5463,24.03.1991,9.9,2,6.4,2,2.4,2,3.7,2,83,2,8.2,2,0.5,2,,,0.9,540.1,0,2,,,4.1,2,
5463,25.03.1991,7.5,2,5.5,2,3.3,2,0,2,75,2,6.9,2,0.3,2,,,0.8,492.1,0,2,,,0,2,
5463,26.03.1991,8.8,2,3.5,2,0.7,2,0,2,71,2,5.7,2,5.2,2,,,1.6,1044.1,0,2,,,0,2,
5463,27.03.1991,9.2,2,3.7,2,-1.1,2,0,2,64,2,5.1,2,9.4,2,,,2.2,1503.8,0,2,,,0,2,
5463,28.03.1991,6.2,2,2.1,2,-1.6,2,0,2,69,2,5,2,7.2,2,,,1.8,1283.6,0,2,,,0,2,
5463,29.03.1991,6.7,2,3.2,2,-0.4,2,0,2,66,2,5,2,4.3,2,,,1.5,1005,0,2,,,0,2,
5463,30.03.1991,10.7,2,5.5,2,0.9,2,0,2,63,2,5.7,2,6.5,2,,,1.9,1203.7,0,2,,,0,2,
5463,31.03.1991,7.4,2,4.4,2,2,2,0,2,64,2,5.3,2,2.1,2,,,1.2,752.5,0,2,,,0,2,
5463,01.04.1991,9.3,2,7.1,2,1.2,2,4.6,2,84,2,8.4,2,0.6,2,,,0.9,556.1,0,2,,,5.1,2,
5463,02.04.1991,12.7,2,10.6,2,7.3,2,0.7,2,84,2,11,2,0,2,,,1,516.6,0,2,,,0.9,2,
5463,03.04.1991,19.5,2,12.3,2,6,2,0,2,65,2,9.3,2,8,2,,,2.6,1413.5,0,2,,,0,2,
5463,04.04.1991,14.9,2,10.8,2,5.1,2,0,2,73,2,9.7,2,1.2,2,,,1.2,642.8,0,2,,,0,2,
5463,05.04.1991,14.6,2,10.4,2,5,2,0.6,2,79,2,9.9,2,2.2,2,,,1.4,776,0,2,,,0.8,2,
5463,06.04.1991,16.3,2,10,2,3.4,2,0,2,68,2,8.6,2,8.4,2,,,2.6,1502.1,0,2,,,0,2,
5463,07.04.1991,15.5,2,9.7,2,1.8,2,0,2,65,2,8,2,2.9,2,,,1.5,882.9,0,2,,,0,2,
5463,08.04.1991,12.4,2,8,2,3.9,2,2.8,2,71,2,7.9,2,5.6,2,,,2,1183,0,2,,,3.2,2,
5463,09.04.1991,10.6,2,7.2,2,4.5,2,0,2,68,2,7,2,5.7,2,,,2,1203.2,0,2,,,0,2,
5463,10.04.1991,14.7,2,7.6,2,-1.4,2,0,2,66,2,6.8,2,11.2,2,,,3,1909.2,0,2,,,0,2,
5463,11.04.1991,16.4,2,10.2,2,-0.8,2,0,2,66,2,8.4,2,10.5,2,,,2.9,1802,0,2,,,0,2,
5463,12.04.1991,18.7,2,11.3,2,2.5,2,0,2,63,2,8.5,2,10.3,2,,,3.1,1800.9,0,2,,,0,2,
5463,13.04.1991,19.4,2,11.8,2,2.7,2,0,2,55,2,7.6,2,10.6,2,,,3.2,1847.5,0,2,,,0,2,
5463,14.04.1991,19,2,11,2,2.6,2,0,2,60,2,7.8,2,8.4,2,,,2.8,1605.7,0,2,,,0,2,
5463,15.04.1991,19.9,2,11.5,2,1,2,0,2,56,2,7.6,2,11.2,2,,,3.3,1953.4,0,2,,,0,2,
5463,16.04.1991,12.3,2,3.6,2,0.6,2,1.7,2,70,2,6.1,2,3.7,2,,,1.6,1030.5,0,2,,,2,2,
5463,17.04.1991,9.3,2,4.2,2,0,2,0.9,2,82,2,6.7,2,4.4,2,,,1.7,1159.2,0,2,,,1.2,2,
5463,18.04.1991,6.7,2,2.7,2,0.3,2,0,2,74,2,5.5,2,3,2,,,1.4,971.1,0,2,,,0,2,
5463,19.04.1991,3.9,2,1.8,2,-1.4,2,3.8,2,86,2,6.2,2,0.1,2,,,0.9,646.4,0,2,,,4.4,2,
5463,20.04.1991,5.6,2,1.1,2,-0.8,2,0,2,76,2,5.2,2,4.4,2,,,1.6,1168.8,0,2,,,0,2,
5463,21.04.1991,6.6,2,1.7,2,-4.5,2,0,2,70,2,4.8,2,9.5,2,,,2.4,1830.7,0,2,,,0,2,
5463,22.04.1991,10.7,2,5.6,2,-3.5,2,0.1,2,62,2,5.6,2,7.6,2,,,2.2,1542.4,0,2,,,0.2,2,
5463,23.04.1991,9.6,2,5.9,2,2.4,2,3.2,2,74,2,7.3,2,2.5,2,,,1.5,928.4,0,2,,,3.6,2,
5463,24.04.1991,12.3,2,5.7,2,2.3,2,0,2,75,2,7.7,2,3.5,2,,,1.7,1071.7,0,2,,,0,2,
5463,25.04.1991,12.9,2,7.4,2,-1.6,2,2,2,68,2,6.5,2,7.7,2,,,2.5,1616.6,0,2,,,2.4,2,
5463,26.04.1991,10.2,2,5.7,2,2.3,2,3.4,2,84,2,8.2,2,2,2,,,1.5,920.9,0,2,,,3.8,2,
5463,27.04.1991,13.4,2,7.7,2,2,2,0,2,77,2,8.5,2,5.8,2,,,2.2,1367.6,0,2,,,0,2,
5463,28.04.1991,16.3,2,10.4,2,2.1,2,4.4,2,73,2,9.2,2,6.1,2,,,2.4,1450.4,0,2,,,4.9,2,
5463,29.04.1991,13.5,2,8.8,2,3.4,2,0.4,2,84,2,9.7,2,0.9,2,,,1.3,760,0,2,,,0.6,2,
5463,30.04.1991,11.9,2,8.1,2,1.9,2,4.6,2,85,2,9,2,2.5,2,,,1.6,993.8,0,2,,,5.1,2,
5463,01.05.1991,11.3,2,8.2,2,6.2,2,5.3,2,95,2,10.2,2,0.3,2,,,1.3,718.7,0,2,,,5.8,2,
5463,02.05.1991,11.7,2,8.3,2,6.2,2,0.7,2,84,2,9.3,2,2.7,2,,,1.7,1017.4,0,2,,,0.9,2,
5463,03.05.1991,11,2,7.3,2,4.3,2,0,2,77,2,8.2,2,4.3,2,,,2,1215.1,0,2,,,0,2,
5463,04.05.1991,11.8,2,7.3,2,2.5,2,0,2,73,2,7.9,2,3,2,,,1.7,1040.8,0,2,,,0,2,
5463,05.05.1991,14.1,2,8.6,2,0.5,2,0,2,67,2,7.7,2,7.6,2,,,2.7,1677.6,0,2,,,0,2,
5463,06.05.1991,10.6,2,5.8,2,0.5,2,16.5,2,84,2,8,2,1.9,2,,,1.4,921.9,0,2,,,17.3,2,
5463,07.05.1991,8.1,2,5.2,2,2.6,2,0.4,2,84,2,7.6,2,0.6,2,,,1.2,771.1,0,2,,,0.6,2,
5463,08.05.1991,9.3,2,6.7,2,1.2,2,0.8,2,79,2,8,2,2.7,2,,,1.6,1061,0,2,,,1.1,2,
5463,09.05.1991,13,2,9,2,4.8,2,0,2,77,2,8.9,2,3,2,,,1.8,1065.8,0,2,,,0,2,
5463,10.05.1991,19.2,2,13.2,2,2.8,2,2.2,2,67,2,10.1,2,9,2,,,3.2,1840.1,0,2,,,2.6,2,
5463,11.05.1991,19.4,2,14.1,2,9.8,2,16.6,2,78,2,13.3,2,4.6,2,,,2.5,1297.4,0,2,,,17.4,2,
5463,12.05.1991,14.8,2,11.1,2,8.7,2,2,2,77,2,10.5,2,1.2,2,,,1.6,857,0,2,,,2.4,2,
5463,13.05.1991,15.9,2,11.3,2,7.2,2,0,2,68,2,9.4,2,7.9,2,,,3.1,1740.5,0,2,,,0,2,
5463,14.05.1991,13.8,2,11,2,8.1,2,2.9,2,81,2,10.9,2,1.2,2,,,1.5,851.7,0,2,,,3.3,2,
5463,15.05.1991,11.3,2,6.6,2,3.8,2,2.6,2,73,2,7.6,2,7.2,2,,,2.7,1672.5,0,2,,,3,2,
5463,16.05.1991,13.2,2,7.9,2,2.4,2,0,2,72,2,7.8,2,7.5,2,,,2.7,1704.2,0,2,,,0,2,
5463,17.05.1991,14.9,2,9.5,2,2.2,2,0,2,65,2,7.8,2,8.7,2,,,3.1,1881.2,0,2,,,0,2,
5463,18.05.1991,12.7,2,8.3,2,2.2,2,0,2,66,2,7.3,2,10.1,2,,,3.2,2058.8,0,2,,,0,2,
5463,19.05.1991,14.5,2,8.9,2,0.3,2,0.8,2,67,2,7.8,2,9.2,2,,,3.1,1931.5,0,2,,,1.1,2,
5463,20.05.1991,17.3,2,14.5,2,2.3,2,0,2,64,2,10.4,2,6.1,2,,,2.6,1511.1,0,2,,,0,2,
5463,21.05.1991,17.7,2,15.3,2,12,2,0,2,70,2,12.4,2,3.2,2,,,2.2,1155.8,0,2,,,0,2,
5463,22.05.1991,18.9,2,13.7,2,10.2,2,0,2,58,2,9.6,2,9.8,2,,,3.8,2053,0,2,,,0,2,
5463,23.05.1991,12.5,2,7.2,2,4.8,2,2.9,2,76,2,7.8,2,4.9,2,,,2.3,1403.3,0,2,,,3.3,2,
5463,24.05.1991,13,2,7.9,2,2.3,2,2.2,2,73,2,8,2,8.3,2,,,2.9,1848.4,0,2,,,2.6,2,
5463,25.05.1991,10.8,2,8.5,2,5.5,2,3.2,2,87,2,9.5,2,0.7,2,,,1.4,821.2,0,2,,,3.6,2,
5463,26.05.1991,13.7,2,8.7,2,5.1,2,3.7,2,76,2,8.8,2,8.7,2,,,3.1,1896.8,0,2,,,4.2,2,
5463,27.05.1991,16.2,2,10.3,2,2.1,2,0,2,68,2,9,2,5.8,2,,,2.5,1524.7,0,2,,,0,2,
5463,28.05.1991,17.8,2,12.9,2,4.1,2,0,2,69,2,10.9,2,4.1,2,,,2.3,1286,0,2,,,0,2,
5463,29.05.1991,20.4,2,14.5,2,4.9,2,0,2,61,2,10.1,2,11.5,2,,,4.1,2312,0,2,,,0,2,
5463,30.05.1991,21.5,2,15.3,2,6.7,2,0,2,66,2,11.7,2,11.6,2,,,4.3,2342.9,0,2,,,0,2,
5463,31.05.1991,23.9,2,17.2,2,6.3,2,0,2,58,2,11.3,2,14.2,2,,,5,2710.9,0,2,,,0,2,
5463,01.06.1991,18.9,2,11.8,2,7.7,2,0,2,56,2,8.4,2,10.8,2,,,4,2242.3,0,2,,,0,2,
5463,02.06.1991,16.5,2,11.7,2,2.6,2,0,2,55,2,7.6,2,12.6,2,,,4.1,2502.4,0,2,,,0,2,
5463,03.06.1991,21.1,2,13.5,2,3,2,1.1,2,66,2,10.4,2,8.5,2,,,3.4,1924.1,0,2,,,1.4,2,
5463,04.06.1991,14,2,9.7,2,6.9,2,0.3,2,65,2,7.9,2,8.9,2,,,3.3,1967.4,0,2,,,0.5,2,
5463,05.06.1991,15.7,2,9.8,2,3.6,2,0,2,63,2,7.9,2,10.1,2,,,3.6,2146.2,0,2,,,0,2,
5463,06.06.1991,18.6,2,13.2,2,0.5,2,0,2,61,2,9,2,8.6,2,,,3.2,1931.8,0,2,,,0,2,
5463,07.06.1991,21.3,2,15.8,2,8.2,2,0,2,65,2,11.8,2,8.6,2,,,3.6,1934.1,0,2,,,0,2,
5463,08.06.1991,20.3,2,14.7,2,9.6,2,6.9,2,76,2,13.4,2,4.1,2,,,2.5,1325,0,2,,,7.5,2,
5463,09.06.1991,22.7,2,17.3,2,5.9,2,1.7,2,66,2,12.7,2,7.7,2,,,3.3,1788.6,0,2,,,2,2,
5463,10.06.1991,21.8,2,16.3,2,12.4,2,1.2,2,67,2,12.6,2,9.3,2,,,4,2062.3,0,2,,,1.5,2,
5463,11.06.1991,18.4,2,14.4,2,10.2,2,1.2,2,67,2,11.6,2,5.4,2,,,2.8,1519.9,0,2,,,1.5,2,
5463,12.06.1991,23.9,2,18.2,2,10.1,2,0.8,2,57,2,11.8,2,9.8,2,,,4.1,2106.4,0,2,,,1.1,2,
5463,13.06.1991,21.6,2,16.7,2,13.1,2,0.7,2,66,2,13.2,2,4.8,2,,,2.9,1440.6,0,2,,,0.9,2,
5463,14.06.1991,20.3,2,15.1,2,10.8,2,0,2,63,2,10.3,2,10,2,,,4.1,2177.2,0,2,,,0,2,
5463,15.06.1991,19.1,2,14.8,2,8.7,2,0.6,2,66,2,12.1,2,3.4,2,,,2.3,1238.1,0,2,,,0.8,2,
5463,16.06.1991,21.1,2,16.9,2,11.6,2,0,2,66,2,12.1,2,7.2,2,,,3.4,1784,0,2,,,0,2,
5463,17.06.1991,15.5,2,12.6,2,9.9,2,33.2,2,83,2,12.4,2,0.3,2,,,1.6,830.4,0,2,,,34.3,2,
5463,18.06.1991,15.2,2,11.3,2,8.2,2,3.2,2,84,2,11.2,2,4.6,2,,,2.5,1389.8,0,2,,,3.6,2,
5463,19.06.1991,19.9,2,14.2,2,6.9,2,0,2,66,2,10.6,2,10.2,2,,,3.9,2181,0,2,,,0,2,
5463,20.06.1991,20,2,14.6,2,8.6,2,0.8,2,66,2,11.2,2,7.7,2,,,3.4,1826.7,0,2,,,1.1,2,
5463,21.06.1991,20.4,2,15,2,10.1,2,0,2,71,2,12.4,2,7.9,2,,,3.5,1854.1,0,2,,,0,2,
5463,22.06.1991,26.9,2,20.5,2,9.3,2,0,2,63,2,15.2,2,10.8,2,,,4.5,2263.2,0,2,,,0,2,
5463,23.06.1991,24.8,2,20.1,2,14.4,2,0,2,68,2,16.4,2,10.1,2,,,4.4,2140.2,0,2,,,0,2,
5463,24.06.1991,24.1,2,17.8,2,14.4,2,5.6,2,74,2,16,2,7,2,,,3.6,1771.7,0,2,,,6.1,2,
5463,25.06.1991,21.6,2,18.3,2,10.6,2,0,2,72,2,14.9,2,7,2,,,3.4,1771.2,0,2,,,0,2,
5463,26.06.1991,27.6,2,19.7,2,14.6,2,0,2,77,2,18.4,2,9.1,2,,,4.2,2029.5,0,2,,,0,2,
5463,27.06.1991,23.7,2,16.4,2,11.4,2,20.2,2,74,2,14,2,7.7,2,,,3.6,1824.3,0,2,,,21.1,2,
5463,28.06.1991,15.5,2,11.8,2,8.2,2,9.4,2,86,2,11.7,2,1.7,2,,,1.8,1006,0,2,,,10.1,2,
5463,29.06.1991,14.4,2,12.7,2,9.8,2,0,2,76,2,11.2,2,0.9,2,,,1.7,923.5,0,2,,,0,2,
5463,30.06.1991,20.4,2,16.1,2,10.8,2,0,2,66,2,12.2,2,6,2,,,3.1,1603.2,0,2,,,0,2,
