STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50061,23.03.1992,,,,,,,2.5,0,,,,,,,,,,,5,0,,,2.9,0,
50061,24.03.1992,,,,,,,19.5,0,,,,,,,,,,,2,0,,,21.1,0,
50061,25.03.1992,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
50061,26.03.1992,,,,,,,2.3,0,,,,,,,,,,,8,0,,,2.8,0,
50061,27.03.1992,,,,,,,9.7,0,,,,,,,,,,,10,0,,,10.8,0,
50061,28.03.1992,,,,,,,0.4,0,,,,,,,,,,,18,0,,,0.6,0,
50061,29.03.1992,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.5,0,
50061,30.03.1992,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50061,31.03.1992,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50061,01.04.1992,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50061,02.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,03.04.1992,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50061,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,05.04.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50061,06.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50061,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,12.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.04.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50061,17.04.1992,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.2,0,
50061,18.04.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50061,19.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,20.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50061,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,22.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,23.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,26.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,27.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.04.1992,,,,,,,35.4,0,,,,,,,,,,,0,0,,,36.5,0,
50061,29.04.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50061,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,01.05.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50061,02.05.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50061,03.05.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50061,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,07.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,08.05.1992,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50061,09.05.1992,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50061,10.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,12.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,18.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,19.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,20.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,21.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,22.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,23.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,24.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,26.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,27.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,31.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,01.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.06.1992,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50061,03.06.1992,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50061,04.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,05.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,06.06.1992,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
50061,07.06.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50061,08.06.1992,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.1,0,
50061,09.06.1992,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
50061,10.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.06.1992,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50061,12.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,18.06.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50061,19.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,20.06.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50061,21.06.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50061,22.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,23.06.1992,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50061,24.06.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50061,25.06.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50061,26.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,27.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.06.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,01.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.07.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50061,03.07.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50061,04.07.1992,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
50061,05.07.1992,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
50061,06.07.1992,,,,,,,45.3,0,,,,,,,,,,,0,0,,,46.5,0,
50061,07.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,08.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,09.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,10.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.07.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50061,12.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.07.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50061,15.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.07.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50061,18.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,19.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,20.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,21.07.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50061,22.07.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50061,23.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,24.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.07.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50061,26.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,27.07.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50061,28.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.07.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,31.07.1992,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50061,01.08.1992,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
50061,02.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,03.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,04.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,05.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,06.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,07.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,08.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,09.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,10.08.1992,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
50061,11.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,12.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.08.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50061,14.08.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50061,15.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.08.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50061,18.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,19.08.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50061,20.08.1992,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
50061,21.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,22.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,23.08.1992,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50061,24.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,25.08.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50061,26.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,27.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.08.1992,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50061,30.08.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,31.08.1992,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50061,01.09.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50061,02.09.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50061,03.09.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50061,04.09.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50061,05.09.1992,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
50061,06.09.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50061,07.09.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50061,08.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,09.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,10.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,12.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,13.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.09.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50061,15.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,18.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,19.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,20.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,21.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,22.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,23.09.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50061,24.09.1992,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50061,25.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,26.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,27.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,28.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,29.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.09.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,01.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,03.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,04.10.1992,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50061,05.10.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50061,06.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,07.10.1992,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50061,08.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,09.10.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50061,10.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.10.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50061,12.10.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50061,13.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.10.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50061,18.10.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50061,19.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,20.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,21.10.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50061,22.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,23.10.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50061,24.10.1992,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50061,25.10.1992,,,,,,,22.8,0,,,,,,,,,,,0,0,,,24.5,0,
50061,26.10.1992,,,,,,,4.9,0,,,,,,,,,,,8,0,,,5.4,0,
50061,27.10.1992,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50061,28.10.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50061,29.10.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50061,30.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,31.10.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,01.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.11.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50061,03.11.1992,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50061,04.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,05.11.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50061,06.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,07.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50061,08.11.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50061,09.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50061,10.11.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50061,11.11.1992,,,,,,,23.8,0,,,,,,,,,,,0,0,,,24.8,0,
50061,12.11.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50061,13.11.1992,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
50061,14.11.1992,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
50061,15.11.1992,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
50061,16.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,17.11.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50061,18.11.1992,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50061,19.11.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50061,20.11.1992,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
50061,21.11.1992,,,,,,,6.1,0,,,,,,,,,,,2,0,,,6.9,0,
50061,22.11.1992,,,,,,,4.4,0,,,,,,,,,,,5,0,,,5.1,0,
50061,23.11.1992,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50061,24.11.1992,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50061,25.11.1992,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50061,26.11.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50061,27.11.1992,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50061,28.11.1992,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
50061,29.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,30.11.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,01.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,02.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,03.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,04.12.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50061,05.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,06.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,07.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,08.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,09.12.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,10.12.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50061,11.12.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50061,12.12.1992,,,,,,,8.8,0,,,,,,,,,,,3,0,,,9.8,0,
50061,13.12.1992,,,,,,,9.4,0,,,,,,,,,,,6,0,,,10.4,0,
50061,14.12.1992,,,,,,,3.3,0,,,,,,,,,,,9,0,,,3.7,0,
50061,15.12.1992,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50061,16.12.1992,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50061,17.12.1992,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50061,18.12.1992,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50061,19.12.1992,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50061,20.12.1992,,,,,,,5,0,,,,,,,,,,,5,0,,,5.7,0,
50061,21.12.1992,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
50061,22.12.1992,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50061,23.12.1992,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50061,24.12.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50061,25.12.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50061,26.12.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50061,27.12.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50061,28.12.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50061,29.12.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50061,30.12.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50061,31.12.1992,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50061,01.01.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50061,02.01.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50061,03.01.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50061,04.01.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50061,05.01.1993,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50061,06.01.1993,,,,,,,3.4,0,,,,,,,,,,,4,0,,,4,0,
50061,07.01.1993,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
50061,08.01.1993,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
50061,09.01.1993,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
50061,10.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.01.1993,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50061,12.01.1993,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50061,13.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,14.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,15.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,16.01.1993,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50061,17.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,18.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,19.01.1993,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50061,20.01.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,21.01.1993,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50061,22.01.1993,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50061,23.01.1993,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50061,24.01.1993,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50061,25.01.1993,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.5,0,
50061,26.01.1993,,,,,,,4.4,0,,,,,,,,,,,6,0,,,5.1,0,
50061,27.01.1993,,,,,,,4.9,0,,,,,,,,,,,10,0,,,6.1,0,
50061,28.01.1993,,,,,,,2.2,0,,,,,,,,,,,15,0,,,2.8,0,
50061,29.01.1993,,,,,,,2.1,0,,,,,,,,,,,18,0,,,2.7,0,
50061,30.01.1993,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
50061,31.01.1993,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50061,01.02.1993,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50061,02.02.1993,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50061,03.02.1993,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50061,04.02.1993,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50061,05.02.1993,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
50061,06.02.1993,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50061,07.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,08.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,09.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,10.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50061,11.02.1993,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
