STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3946,16.07.1985,25.3,0,17.2,0,10.4,0,13.9,0,80,0,15.5,0,6,1,2.3,0,3.2,1594.1,0,1,10.4,1,14.7,0,2.8
3946,17.07.1985,22.4,0,17.9,0,14,0,0,0,64,0,12.7,0,10.2,1,1.6,0,4.3,2177.2,0,1,8.1,1,0,0,3.8
3946,18.07.1985,26.5,0,19.4,0,9.1,0,0.3,0,62,0,13.3,0,12.6,1,3.3,0,4.8,2459,0,1,9.8,1,0.5,0,4.6
3946,19.07.1985,24.9,0,19.9,0,16.9,0,1.7,0,62,0,14.4,0,6.4,1,4.8,0,3.5,1665.2,0,1,14.7,1,2,0,4.2
3946,20.07.1985,22.2,0,17.3,0,14.7,0,0.5,0,75,0,14.8,0,4.4,1,4,0,2.8,1376.1,0,1,15.2,1,0.7,0,2.9
3946,21.07.1985,17.4,0,13.5,0,9.9,0,2.2,0,64,0,9.8,0,9.6,1,3.9,0,3.7,2050.8,0,1,15.1,1,2.6,0,3.5
3946,22.07.1985,17,0,13.6,0,7.6,0,1.9,0,72,0,11.2,0,3.1,1,4.4,0,2.1,1152,0,1,11.9,1,2.3,0,2.4
3946,23.07.1985,19.8,0,17.2,0,15.4,0,0,0,66,0,12.9,0,1.8,1,4.5,0,2,959.2,0,1,13.1,1,0,0,2.9
3946,24.07.1985,24.1,0,16.8,0,7.7,0,0,0,64,0,11.4,0,12.9,1,0.9,0,4.7,2481.9,0,1,6.1,1,0,0,3.8
3946,25.07.1985,25.8,0,18,0,8.8,0,0,0,63,0,12.1,0,13.2,1,1.4,0,4.9,2529.9,0,1,6.6,1,0,0,4.1
3946,26.07.1985,28.6,0,20.6,0,11.1,0,4.4,0,60,0,13.4,0,8.6,1,1.8,0,3.8,1864.3,0,1,10.5,1,4.9,0,3.7
3946,27.07.1985,26.1,0,18.3,0,16.3,0,0,0,71,0,14.7,0,4,1,4,0,2.7,1281.3,0,1,15.5,1,0,0,3
3946,28.07.1985,27.1,0,19.2,0,9.7,0,9.5,0,64,0,13.4,0,9.5,1,2.3,0,4,1987.9,0,1,14,1,10.2,0,3.8
3946,29.07.1985,25,0,17.5,0,15,0,1.6,0,82,0,16.4,0,1.9,1,4.5,0,2.1,991.6,0,1,12.9,1,1.9,0,2.2
3946,30.07.1985,21.2,0,17.1,0,13.6,0,0,0,64,0,12.1,0,9.4,1,5.3,0,3.9,1989.8,0,1,15,0,0,0,4.1
3946,31.07.1985,18.9,0,15.5,0,13.9,0,3.3,0,74,0,13,0,2.9,1,4,0,2.2,1117,0,1,12,0,3.7,0,2.4
3946,01.08.1985,21.1,0,15.1,0,9,0,1.3,0,77,0,13,0,4.3,1,2.4,0,2.5,1312.2,0,1,12,0,1.6,0,2.3
3946,02.08.1985,18.6,0,15.2,0,12.2,0,0,0,70,0,11.9,0,3.7,1,3.1,0,2.3,1201.1,0,1,10,0,0,0,2.5
3946,03.08.1985,22.7,0,17.4,0,11.6,0,0.1,0,60,0,11.7,0,8.7,1,4.8,0,3.6,1858.9,0,1,14,0,0.2,0,4.1
3946,04.08.1985,20.1,0,15,0,12.6,0,0,0,64,0,10.7,0,6,1,4.1,0,2.9,1508.8,0,1,13,0,0,0,3.2
3946,05.08.1985,26.6,0,19.5,0,13.4,0,0,0,56,0,12.3,0,7.3,1,5.9,0,3.4,1648.2,0,1,20,0,0,0,4.6
3946,06.08.1985,22.8,0,13.6,0,12.4,0,3.4,0,75,0,11.6,0,0,1,2.2,0,1.5,694.3,0,1,9,0,3.8,0,1.6
3946,07.08.1985,16.8,0,12.8,0,10.5,0,0.2,0,72,0,10.4,0,2.6,1,3.8,0,2,1031.8,0,1,11,0,0.4,0,2.2
3946,08.08.1985,16.9,0,13.5,0,10.2,0,0,0,74,0,11.5,0,1.6,1,3.4,0,1.7,909,0,1,10,0,0,0,2
3946,09.08.1985,23.1,0,16.2,0,8.2,0,0,0,68,0,11.7,0,10.3,1,1.3,0,3.8,2001.9,0,1,5,0,0,0,3.1
3946,10.08.1985,24.6,0,15.9,0,9.9,0,0.4,0,75,0,13.2,0,3.5,1,3.3,0,2.3,1147.1,0,1,21,0,0.6,0,2.3
3946,11.08.1985,22.6,0,16.6,0,9.9,0,0,0,63,0,11.2,0,9.1,1,3.4,0,3.6,1869.6,0,1,9,0,0,0,3.5
3946,12.08.1985,25.6,0,20.4,0,15.7,0,0.9,0,64,0,15,0,7.5,1,2.8,0,3.5,1667.6,0,1,10,0,1.2,0,3.6
3946,13.08.1985,27.2,0,19.5,0,12.8,0,0,0,74,0,16.3,0,7.9,1,1.9,0,3.5,1699.2,0,1,7,1,0,0,3.1
3946,14.08.1985,32.8,0,23.9,0,13.8,0,0,0,63,0,16.8,0,11.9,1,1.8,0,4.7,2181.7,0,1,9.1,1,0,0,4.2
3946,15.08.1985,29.4,0,22.1,0,17.8,0,11.1,0,69,0,17.8,0,8.9,1,3.1,0,4,1812.9,0,1,16.8,1,11.8,0,3.8
3946,16.08.1985,24.3,0,19.1,0,14.6,0,14.2,0,76,0,16.4,0,7.2,1,2.5,0,3.2,1574.2,0,1,14.1,1,15,0,2.9
3946,17.08.1985,21.7,0,16.3,0,13.9,0,0,0,68,0,12.4,0,4,1,2.9,0,2.4,1170.7,0,1,11,0,0,0,2.5
3946,18.08.1985,16.8,0,12.7,0,9.6,0,4.5,0,71,0,10.3,0,3.8,1,2.1,0,2.1,1138.9,0,1,8,0,5,0,2
3946,19.08.1985,23.2,0,15.4,0,7,0,1.9,0,67,0,11.6,0,9.1,1,2.3,0,3.4,1792.9,0,1,9,0,2.3,0,2.9
3946,20.08.1985,20.1,0,16.1,0,14.8,0,0,0,76,0,13.9,0,6.2,1,3.6,0,2.8,1417.3,0,1,12,0,0,0,2.6
3946,21.08.1985,21.6,0,16.4,0,11,0,0,0,74,0,13.6,0,6.8,1,3.2,0,2.8,1447.8,0,1,9,0,0,0,2.6
3946,22.08.1985,26.7,0,18.4,0,10.6,0,3.1,0,75,0,15.2,0,10.5,1,3.3,0,3.9,1955.5,0,1,16,0,3.5,0,3.3
3946,23.08.1985,21.6,0,17,0,14.1,0,0,0,74,0,14.1,0,8.4,1,1.8,0,3.4,1695.4,0,1,10,0,0,0,2.7
3946,24.08.1985,27.3,0,19.7,0,11.4,0,4.4,0,65,0,14.2,0,10.8,1,4,0,4,1961.3,0,1,14,0,4.9,0,3.9
3946,25.08.1985,23.3,0,14.3,0,13.6,0,0.2,0,87,0,14.2,0,0,1,3.1,0,1.3,608.1,0,1,13,0,0.4,0,1.2
3946,26.08.1985,17.2,0,14.1,0,11.4,0,0,0,73,0,11.6,0,1,1,1.6,0,1.5,751.8,0,1,8,0,0,0,1.6
3946,27.08.1985,16.1,0,12.8,0,10,0,0,0,72,0,10.5,0,4.2,1,2.9,0,2.1,1116.5,0,1,9,0,0,0,2
3946,28.08.1985,19.4,0,11.8,0,2.8,0,0,0,70,0,9,0,11.3,1,0.9,0,3.5,2019.4,0,1,5.6,1,0,0,2.5
3946,29.08.1985,20.3,0,13,0,4.3,0,0,0,70,0,9.9,0,11.3,1,1.2,0,3.5,1984.1,0,1,5,0,0,0,2.6
3946,30.08.1985,23.4,0,15.1,0,5.2,0,0,0,71,0,11.6,0,11.4,1,1,0,3.6,1973.3,0,1,5,0,0,0,2.7
3946,31.08.1985,25.6,0,17.4,0,8.5,0,0,0,68,0,12.8,0,11,1,3,0,3.7,1913.7,0,1,9,0,0,0,3.2
3946,01.09.1985,22.5,0,18.1,0,16.8,0,0,0,71,0,14.6,0,3.3,1,4.4,0,2.1,995.4,0,1,13,0,0,0,2.6
3946,02.09.1985,19.3,0,14.3,0,9.9,0,0,0,67,0,10.5,0,10.8,1,3.5,0,3.5,1867.8,0,1,10,0,0,0,2.9
3946,03.09.1985,20.5,0,14,0,11.7,0,8.8,0,77,0,12.4,0,1.3,1,6,0,1.5,717.3,0,1,18,0,9.4,0,1.9
3946,04.09.1985,15,0,12.6,0,11.2,0,4.3,0,83,0,12.1,0,0.9,1,4,0,1.3,663.5,0,1,13,0,4.8,0,1.4
3946,05.09.1985,14.3,0,12.6,0,10.4,0,2.4,0,87,0,12.7,0,0.2,1,4.4,0,1.1,574.4,0,1,14,0,2.8,0,1.2
3946,06.09.1985,14.2,0,10.4,0,8,0,1.3,0,67,0,8.4,0,5.9,1,5.3,0,2.2,1255.1,0,1,17,0,1.6,0,2.3
3946,07.09.1985,11,0,8.1,0,4.7,0,0.9,0,71,0,7.6,0,5.6,1,4.2,0,2,1211,0,1,15,0,1.2,0,1.9
3946,08.09.1985,10,0,8.9,0,7.6,0,4.5,0,86,0,9.8,0,0,1,2.8,0,1,534.3,0,1,11,0,5,0,0.9
3946,09.09.1985,11.8,0,9.4,0,7.5,0,1.2,0,78,0,9.1,0,4.1,1,4,0,1.7,1007,0,1,12,0,1.5,0,1.6
3946,10.09.1985,15.8,0,11.2,0,4.8,0,0,0,67,0,8.6,0,8.9,1,2.7,0,2.7,1579.3,0,1,9,0,0,0,2.2
3946,11.09.1985,19.4,0,14.8,0,12.2,0,0,0,67,0,11.2,0,7.4,1,3,0,2.7,1372.2,0,1,10,0,0,0,2.4
3946,12.09.1985,17,0,11.3,0,6,0,0,0,80,0,10.5,0,7.9,1,1.4,0,2.5,1419.6,0,1,8,0,0,0,1.7
3946,13.09.1985,22.7,0,14.4,0,7.5,0,0,0,68,0,10.7,0,10.6,1,2.8,0,3.2,1706.3,0,1,7,0,0,0,2.5
3946,14.09.1985,17.1,0,13.6,0,11.2,0,0.1,0,88,0,13.7,0,2,1,1.5,0,1.4,728.4,0,1,5,0,0.2,0,1.1
3946,15.09.1985,14.9,0,12.5,0,10.4,0,0.1,0,84,0,12.2,0,0,1,3.4,0,1,495.6,0,1,11,0,0.2,0,1.1
3946,16.09.1985,15.1,0,11.2,0,7,0,0,0,73,0,9.5,0,4.4,1,3.4,0,1.8,984.5,0,1,10,0,0,0,1.7
3946,17.09.1985,15.4,0,13.1,0,9.9,0,1.8,0,79,0,12.1,0,0,1,6.5,0,1,484.5,0,1,18,0,2.2,0,1.6
3946,18.09.1985,21.3,0,15.9,0,11.6,0,0,0,76,0,13.4,0,7.7,1,1.2,0,2.6,1312,0,1,6,0,0,0,1.8
3946,19.09.1985,25.6,0,17.6,0,8.7,0,0,0,73,0,14.4,0,11,1,4.5,0,3.3,1677,0,1,11,0,0,0,2.8
3946,20.09.1985,24.2,0,18.3,0,12.3,0,0,0,66,0,13.5,0,8.7,1,2.3,0,2.9,1433.6,0,1,8,0,0,0,2.5
3946,21.09.1985,24.1,0,18.7,0,11.7,0,0,0,69,0,14.5,0,6.9,1,3.6,0,2.5,1225.7,0,1,13,0,0,0,2.6
3946,22.09.1985,22.4,0,19.5,0,16.6,0,0.2,0,61,0,13.6,0,3,1,4.2,0,1.7,781.7,0,1,15,0,0.4,0,2.8
3946,23.09.1985,20.7,0,15.5,0,13.4,0,0,0,77,0,13.5,0,1.8,1,1.9,0,1.4,655.6,0,1,5,0,0,0,1.4
3946,24.09.1985,19.9,0,15,0,12.8,0,0,0,70,0,11.8,0,5.6,1,1.5,0,2.1,1044.7,0,1,7,0,0,0,1.6
3946,25.09.1985,19.7,0,13.1,0,8.3,0,0,0,72,0,10.7,0,6.4,1,2.5,0,2.1,1109.6,0,1,8,0,0,0,1.7
3946,26.09.1985,15.1,0,10.1,0,5.5,0,0,0,79,0,9.7,0,1.9,1,0.4,0,1.2,634.8,0,1,5.3,1,0,0,0.8
3946,27.09.1985,20.8,0,11.2,0,2.8,0,0,0,65,0,7.8,0,8.8,1,1.3,0,2.4,1362.2,0,1,5.1,1,0,0,1.6
3946,28.09.1985,18.3,0,11.5,0,4.4,0,0,0,78,0,10.6,0,2.7,1,2.5,0,1.3,693.9,0,1,10,0,0,0,1.2
3946,29.09.1985,16.3,0,11.2,0,8.7,0,0,0,69,0,8.8,0,8.4,1,2,0,2.4,1307.1,0,1,7,0,0,0,1.6
3946,30.09.1985,21.3,0,11.4,0,2.9,0,0,0,69,0,8.7,0,8.5,1,2,0,2.3,1295.2,0,1,6,0,0,0,1.6
3946,01.10.1985,22.6,0,13.8,0,4.5,0,0,0,68,0,10.1,0,9.6,1,2.9,0,2.6,1395.4,0,1,7,0,0,0,2
3946,02.10.1985,22.6,0,17.3,0,13.4,0,0.1,0,72,0,14,0,5.6,1,3.6,0,2,987.9,0,1,10,0,0.2,0,2.1
3946,03.10.1985,25.6,0,19.3,0,15,0,0,0,69,0,15,0,7.7,1,5.3,0,2.5,1168.8,0,1,11,0,0,0,2.8
3946,04.10.1985,26.6,0,20.1,0,15.6,0,0,0,59,0,13.3,0,9.6,1,4.5,0,2.9,1346.8,0,1,11,0,0,0,3.3
3946,05.10.1985,22.5,0,16.3,0,11.3,0,0,0,78,0,14.4,0,5.5,1,2.2,0,1.9,928.5,0,1,6,0,0,0,1.5
3946,06.10.1985,17.6,0,13.9,0,13.5,0,6.4,0,93,0,14.8,0,0,1,0.8,0,0.9,379.2,0,1,5,0,7,0,0.6
3946,07.10.1985,16.7,0,13.7,0,11.1,0,0,0,87,0,13.6,0,2.9,1,3.8,0,1.3,656,0,1,9,0,0,0,1.1
3946,08.10.1985,15.1,0,11.9,0,9.6,0,0,0,79,0,11.2,0,3,1,5,0,1.3,677.4,0,1,16,0,0,0,1.4
3946,09.10.1985,13.8,0,9.3,0,4.3,0,0,0,72,0,8.2,0,6.8,1,3.8,0,1.7,1004.6,0,1,11,0,0,0,1.4
3946,10.10.1985,12.5,0,10.7,0,9.1,0,0.2,0,79,0,10.2,0,0.5,1,4.3,0,0.8,405.3,0,1,11,0,0.3,0,1.2
3946,11.10.1985,16.4,0,13.3,0,9.3,0,0.2,0,75,0,11.4,0,2.7,1,4,0,1.2,616.1,0,1,11,0,0.3,0,1.5
3946,12.10.1985,14.9,0,10.9,0,8.2,0,0,0,69,0,9,0,7.5,1,4.4,0,1.9,1047.1,0,1,11,0,0,0,1.7
3946,13.10.1985,10.1,0,7.3,0,6.3,0,0,0,67,0,6.8,0,5.5,1,3.7,0,1.5,860.1,0,1,12,0,0,0,1.4
3946,14.10.1985,10.5,0,8.5,0,5.3,0,2.1,0,85,0,9.5,0,0,1,3,0,0.7,346.1,0,1,9,0,2.4,0,0.7
3946,15.10.1985,12.3,0,9.8,0,8.5,0,2.5,0,87,0,10.5,0,3.4,1,3.2,0,1.2,649.8,0,1,10,0,2.9,0,0.8
3946,16.10.1985,10.1,0,5.2,0,1.7,0,0,0,89,0,7.9,0,2.2,1,0.5,0,0.9,506.8,0,1,5.3,1,0,0,0.4
3946,17.10.1985,10.3,0,8.6,0,4.8,0,0.2,0,89,0,9.9,0,0,1,0.5,0,0.6,321.7,0,1,4.3,1,0.3,0,0.4
3946,18.10.1985,9.4,0,8.5,0,8.1,0,1.1,0,85,0,9.4,0,0,1,0.7,0,0.6,316.7,0,1,4.2,1,1.4,0,0.5
3946,19.10.1985,8.9,0,6.9,0,5.4,0,0.2,0,85,0,8.5,0,1.3,1,1.9,0,0.8,416.7,0,1,10,0,0.3,0,0.6
3946,20.10.1985,10.7,0,3.9,0,-1,0,0,0,86,0,6.9,0,7,1,0.9,0,1.4,913.4,0,1,5.8,1,0,0,0.5
3946,21.10.1985,11.7,0,3.2,0,-3.4,0,0,0,79,0,6,0,8.3,1,0.5,0,1.5,1022.7,0,1,6,0,0,0,0.5
3946,22.10.1985,5.5,0,1.4,0,-3.3,0,0,0,89,0,6.1,0,0,1,0.9,0,0.5,305.6,0,1,5,0,0,0,0.3
3946,23.10.1985,7,0,1.9,0,-1.9,0,0,0,90,0,6.3,0,6.4,1,0.7,0,1.2,847.5,0,1,6,0,0,0,0.4
3946,24.10.1985,6,0,1.8,0,-1.2,0,0,0,90,0,6.2,0,5.7,1,1,0,1.1,778.9,0,1,7,0,0,0,0.4
3946,25.10.1985,8.2,0,2.6,0,-0.2,0,0,0,90,0,6.6,0,7.2,1,1.2,0,1.3,884.5,0,1,5,0,0,0,0.4
3946,26.10.1985,6,0,1.4,0,-0.7,0,0,0,92,0,6.3,0,4.6,1,1,0,1,653.5,0,1,5,0,0,0,0.3
3946,27.10.1985,13,0,2,0,-2.8,0,0,0,82,0,5.7,0,6.4,1,1.5,0,1.3,830.7,0,1,7,0,0,0,0.5
3946,28.10.1985,0.7,0,-1.1,0,-2.8,0,0,0,92,0,5.2,0,0.5,1,1,0,0.5,309.3,0,1,5,0,0,0,0.3
3946,29.10.1985,6.3,0,1.2,0,-2.7,0,0,0,80,0,5.3,0,6.5,1,1.4,0,1.1,754.7,0,1,7,0,0,0,0.4
3946,30.10.1985,1.6,0,-1.5,0,-6.8,0,0,0,86,0,4.8,0,0.4,1,3,0,0.4,284,0,1,9,0,0,0,0.4
3946,31.10.1985,6.8,0,2.2,0,0.1,0,0,0,79,0,5.6,0,4.6,1,3.8,0,0.9,604,0,1,9,0,0,0,0.6
3946,01.11.1985,9.9,0,3.7,0,-2,0,0,0,80,0,6.4,0,1.4,1,2.8,0,0.6,366.6,0,1,9,0,0,0,0.6
3946,02.11.1985,6.7,0,4.1,0,3.4,0,0.6,0,83,0,6.8,0,0.4,1,5.8,0,0.5,278,0,1,17,0,0.8,0,0.7
3946,03.11.1985,4.7,0,1.5,0,0.1,0,0,0,77,0,5.3,0,3,1,3.5,0,0.7,475.4,0,1,9,0,0,0,0.6
3946,04.11.1985,8.5,0,2,0,-4.5,0,0,0,76,0,5.3,0,7.4,1,4.9,0,1.1,779.3,0,1,11,0,0,0,0.7
3946,05.11.1985,11.9,0,6.4,0,1.8,0,6,0,80,0,8.1,0,0.2,1,8.1,0,0.5,250.2,0,1,19,0,6.5,0,1
3946,06.11.1985,11.9,0,3.8,0,0.6,0,1.5,0,79,0,6.4,0,1.9,1,5.7,0,0.7,361.7,0,1,17,0,1.8,0,0.8
3946,07.11.1985,6.5,0,4.1,0,0.9,0,2,0,79,0,6.5,0,0,1,6.2,0,0.4,234.9,0,1,15,0,2.3,0,0.9
3946,08.11.1985,8.6,0,5.5,0,1.9,0,0,0,83,0,7.5,0,0.3,1,4,0,0.5,245.2,0,1,11,0,0,0,0.6
3946,09.11.1985,14.3,0,11.4,0,6.3,0,3.1,0,81,0,10.9,0,0.2,1,7.8,0,0.5,227.2,0,1,21,0,3.5,0,1.2
3946,10.11.1985,13.9,0,9.3,0,5.2,0,2.9,0,71,0,8.4,0,0.7,1,7.4,0,0.6,264.9,0,1,20,0,3.3,0,1.6
3946,11.11.1985,5.2,0,0.6,0,0.1,0,0,0,74,0,4.7,0,2.9,1,6.8,0,0.7,410.9,0,1,16,0,0,0,0.9
3946,12.11.1985,2.4,0,0.2,0,-1.3,0,0,0,74,0,4.6,0,3.2,1,3.3,0,0.6,432.2,0,1,9,0,0,0,0.6
3946,13.11.1985,0.7,0,-0.6,0,-2.2,0,2.4,0,78,0,4.6,0,0.1,1,2.5,0,0.4,212.8,0,1,7,0,2.9,0,0.4
3946,14.11.1985,0.1,0,-0.5,0,-1.1,0,0.9,0,90,0,5.3,0,0,1,1.9,0,0.3,202.8,2,1,7,0,1.2,0,0.2
3946,15.11.1985,1.8,0,-0.5,0,-2.3,0,0,0,87,0,5.2,0,0.7,1,1.1,0,0.4,245.1,1,1,4.8,1,0,0,0.2
3946,16.11.1985,1.6,0,-3.5,0,-7.5,0,0.1,0,80,0,3.8,0,4.6,1,1.4,0,0.6,505.6,1,1,7,0,0.1,0,0.2
3946,17.11.1985,-0.2,0,-3.7,0,-6.2,0,0,0,78,0,3.6,0,3.6,1,1.3,0,0.5,428.9,0,1,7,0,0,0,0.2
3946,18.11.1985,-2.8,0,-5.3,0,-7.6,0,0,0,79,0,3.3,0,0.3,1,4.5,0,0.3,209,0,1,14,0,0,0,0.4
3946,19.11.1985,-4,0,-4.9,0,-5.8,0,0,0,82,0,3.5,0,0,1,4.3,0,0.3,187.2,1,1,10,0,0,0,0.4
3946,20.11.1985,-2.9,0,-3.8,0,-4.7,0,1.5,0,92,0,4.2,0,0,1,3.7,0,0.3,184.3,2,1,7,0,2,0,0.2
3946,21.11.1985,-2.5,0,-3.8,0,-4.4,0,3.8,0,88,0,4.1,0,0,1,4,0,0.3,181.5,4,1,8,0,4.8,0,0.3
3946,22.11.1985,-2.6,0,-3.7,0,-4.6,0,1.8,0,87,0,4.1,0,0,1,0.7,0,0.3,178.8,8,1,4.5,1,2.3,0,0.2
3946,23.11.1985,-0.8,0,-2.7,0,-4.8,0,1.4,0,85,0,4.3,0,0.2,1,0.7,0,0.3,188.1,9,1,6,0,1.8,0,0.2
3946,24.11.1985,-1.7,0,-2.4,0,-2.9,0,0.6,0,92,0,4.7,0,0,1,3.1,0,0.3,179.6,11,1,9,0,0.8,0,0.2
3946,25.11.1985,-1.5,0,-2.3,0,-2.7,0,0.9,0,89,0,4.6,0,0,1,2,0,0.3,171.2,10,1,7,0,1.2,0,0.2
3946,26.11.1985,-1.5,0,-4.5,0,-5.3,0,0,0,79,0,3.5,0,2.5,1,1,0,0.4,313.3,10,1,5.1,1,0,0,0.1
3946,27.11.1985,-3,0,-4.9,0,-9.2,0,0,0,81,0,3.4,0,1.8,1,4.8,0,0.3,269.6,9,1,14,0,0,0,0.4
3946,28.11.1985,-1.1,0,-2.3,0,-4.4,0,3.6,0,80,0,4.2,0,0,1,5.4,0,0.3,170.1,9,1,13,0,4.5,0,0.5
3946,29.11.1985,-0.3,0,-3,0,-4.3,0,0,0,77,0,3.8,0,3,1,4.2,0,0.5,336.2,11,1,11,0,0,0,0.4
3946,30.11.1985,0,0,-2.1,0,-5.8,0,7,0,87,0,4.6,0,0,1,2.2,0,0.3,160.3,10,1,9,0,8.6,0,0.2
3946,01.12.1985,4.1,0,2.4,0,0,0,0,0,90,0,6.6,0,0,1,3.6,0,0.3,163.9,13,1,10,0,0,0,0.3
3946,02.12.1985,7.2,0,5.9,0,3.7,0,0,0,85,0,7.9,0,0,1,4.5,0,0.4,156.6,6,1,11,0,0,0,0.6
3946,03.12.1985,12.8,0,9.5,0,6.3,0,0,0,70,0,8.2,0,3.9,1,5.6,0,0.7,371.4,1,1,11,0,0,0,1.2
3946,04.12.1985,11.6,0,9.9,0,8.2,0,0,0,72,0,8.7,0,0.1,1,4.7,0,0.4,158.6,0,1,11,0,0,0,1.2
3946,05.12.1985,14.8,0,10,0,7.6,0,0,0,58,0,7.1,0,6.8,1,4.5,0,1,508.7,0,1,11,0,0,0,1.3
3946,06.12.1985,10.7,0,7.3,0,5.6,0,0.8,0,66,0,6.8,0,3.5,1,7.3,0,0.7,335.4,0,1,19,0,1,0,1.5
3946,07.12.1985,7.9,0,6.7,0,4.5,0,1.3,0,78,0,7.7,0,0,1,6.2,0,0.4,154.1,0,1,15,0,1.6,0,1
3946,08.12.1985,8.4,0,7.3,0,6.5,0,0.1,0,85,0,8.7,0,0.2,1,2.2,0,0.4,158,0,1,8,0,0.2,0,0.4
3946,09.12.1985,8.2,0,5.9,0,4.9,0,0,0,83,0,7.7,0,0.7,1,4.6,0,0.4,182.7,0,1,9,0,0,0,0.6
3946,10.12.1985,5.3,0,4.4,0,3.5,0,1.6,0,82,0,6.9,0,0.4,1,3.1,0,0.4,171.1,0,1,8,0,1.9,0,0.5
3946,11.12.1985,3.5,0,1.5,0,0.7,0,1,0,88,0,6,0,0,1,3.5,0,0.3,144.4,0,1,9,0,1.3,0,0.3
3946,12.12.1985,1,0,0.6,0,0.3,0,0,0,89,0,5.7,0,0,1,2.6,0,0.3,143.5,0,1,6,0,0,0,0.2
3946,13.12.1985,1.8,0,0.4,0,-1.3,0,3.3,0,81,0,5.1,0,1.1,1,4.3,0,0.3,193.5,0,1,11,0,3.9,0,0.5
3946,14.12.1985,2.6,0,1.6,0,0.4,0,0,0,86,0,5.9,0,0,1,4.7,0,0.3,142,0,1,9,0,0,0,0.4
3946,15.12.1985,7.7,0,5.9,0,2.5,0,0,0,87,0,8.2,0,0,1,4.9,0,0.3,141.4,0,1,11,0,0,0,0.5
3946,16.12.1985,9.4,0,8.3,0,7.3,0,0.8,0,80,0,8.8,0,0,1,4.6,0,0.4,140.9,0,1,15,0,1,0,0.8
3946,17.12.1985,9.4,0,5.5,0,3.7,0,16.5,0,88,0,8,0,0,1,3.6,0,0.3,140.5,0,1,13,0,17.4,0,0.4
3946,18.12.1985,5.2,0,4.4,0,3.1,0,0.9,0,89,0,7.5,0,0,1,4.2,0,0.3,140.1,0,1,11,0,1.1,0,0.4
3946,19.12.1985,5.9,0,3.9,0,2.5,0,0.7,0,80,0,6.5,0,0.3,1,5.6,0,0.3,149.9,0,1,14,0,0.9,0,0.7
3946,20.12.1985,4.8,0,3.5,0,2,0,5.1,0,83,0,6.6,0,0,1,4.6,0,0.3,139.8,0,1,14,0,5.6,0,0.5
3946,21.12.1985,5,0,4.3,0,3.3,0,0,0,75,0,6.2,0,0.2,1,6.2,0,0.3,149.8,0,1,12,0,0,0,0.9
3946,22.12.1985,6.9,0,4.2,0,1.6,0,0,0,56,0,4.6,0,5.3,1,6.3,0,0.7,405.1,0,1,12,0,0,0,1.4
3946,23.12.1985,4.9,0,0.9,0,-0.4,0,0,0,72,0,4.6,0,3.6,1,4.6,0,0.5,325.4,0,1,11,0,0,0,0.6
3946,24.12.1985,1.5,0,0.5,0,-1.7,0,0,0,85,0,5.4,0,2.8,1,6.2,0,0.4,265.7,0,1,15,0,0,0,0.4
3946,25.12.1985,4.1,0,1.6,0,-0.5,0,0.6,0,83,0,5.7,0,0,1,6.8,0,0.3,140.6,0,1,15,0,0.8,0,0.6
3946,26.12.1985,7.3,0,5.3,0,2.4,0,0.8,0,82,0,7.3,0,0.6,1,5.7,0,0.4,171.3,0,1,12,0,1,0,0.7
3946,27.12.1985,6.2,0,4.5,0,3.8,0,1.8,0,84,0,7.1,0,0.1,1,5.1,0,0.3,146.7,0,1,12,0,2.1,0,0.6
3946,28.12.1985,4.2,0,-1.9,0,-2.4,0,10.2,0,88,0,4.7,0,0,1,2.5,0,0.3,142.3,0,1,9,0,12.4,0,0.2
3946,29.12.1985,-1.9,0,-3.5,0,-4,0,0.3,0,85,0,4,0,0,1,2.7,0,0.2,143,8,1,10,0,0.4,0,0.3
3946,30.12.1985,-2.4,0,-4.4,0,-5.5,0,0,0,73,0,3.2,0,2.9,1,1.5,0,0.4,302.4,10,1,8,0,0,0,0.2
3946,31.12.1985,-4.6,0,-10.2,0,-13,0,0,0,82,0,2.3,0,5,1,2,0,0.4,401.8,9,1,6,0,0,0,0.1
3946,01.01.1986,-4.5,0,-6.4,0,-14,0,0,0,77,0,2.9,0,1.3,1,3.5,0,0.2,208.3,8,1,12,0,0,0,0.3
3946,02.01.1986,0.2,0,-2.7,0,-6.5,0,0,0,79,0,4.1,0,0.3,1,6.3,0,0.3,157.7,7,1,14,0,0,0,0.5
3946,03.01.1986,4.8,0,2.9,0,0.2,0,3.8,0,80,0,6,0,1.1,1,5.3,0,0.4,195.7,6,1,11,0,4.4,0,0.6
3946,04.01.1986,3.7,0,-1.6,0,-3.9,0,1.3,0,82,0,4.5,0,1.4,1,4.2,0,0.4,229,9,1,14,0,1.7,0,0.4
3946,05.01.1986,-1.7,0,-2.3,0,-3.6,0,0,0,74,0,3.8,0,0.6,1,6,0,0.3,183.2,11,1,13,0,0,0,0.7
3946,06.01.1986,1.8,0,0.4,0,-1.8,0,0.1,0,79,0,5,0,1,1,4.5,0,0.4,206.4,9,1,12,0,0.2,0,0.5
