STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2608,09.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.04.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,11.04.1996,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.3,0,
2608,12.04.1996,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.5,0,
2608,13.04.1996,,,,,,,3.9,0,,,,,,,,,,,5,0,,,4.7,0,
2608,14.04.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2608,15.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,19.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,21.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,22.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,24.04.1996,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2608,25.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,28.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,29.04.1996,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.3,0,
2608,30.04.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,01.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,02.05.1996,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.4,0,
2608,03.05.1996,,,,,,,27.6,0,,,,,,,,,,,0,0,,,28.7,0,
2608,04.05.1996,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2608,05.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,06.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,07.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,08.05.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,09.05.1996,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2608,10.05.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,11.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,13.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,14.05.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,15.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.05.1996,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2608,18.05.1996,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2608,19.05.1996,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.9,0,
2608,20.05.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,21.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,22.05.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2608,23.05.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2608,24.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.05.1996,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.2,0,
2608,26.05.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,27.05.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2608,28.05.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2608,29.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,30.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,31.05.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,01.06.1996,,,,,,,11,0,,,,,,,,,,,0,0,,,11.8,0,
2608,02.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,03.06.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,04.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,06.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,07.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,08.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,09.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,11.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.06.1996,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2608,13.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,14.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,15.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.06.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,19.06.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,20.06.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2608,21.06.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2608,22.06.1996,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2608,23.06.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2608,24.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.06.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,27.06.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,28.06.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,29.06.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2608,30.06.1996,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2608,01.07.1996,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.7,0,
2608,02.07.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,03.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,04.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.07.1996,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.3,0,
2608,06.07.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,07.07.1996,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2608,08.07.1996,,,,,,,47.8,0,,,,,,,,,,,0,0,,,49.1,0,
2608,09.07.1996,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2608,10.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,11.07.1996,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.5,0,
2608,12.07.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2608,13.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,14.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,15.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.07.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2608,19.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,21.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,22.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.07.1996,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.5,0,
2608,24.07.1996,,,,,,,27.4,0,,,,,,,,,,,0,0,,,28.5,0,
2608,25.07.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2608,26.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,28.07.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,29.07.1996,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.9,0,
2608,30.07.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2608,31.07.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,01.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,02.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,03.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,04.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,06.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,07.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,08.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,09.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,11.08.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2608,12.08.1996,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
2608,13.08.1996,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.1,0,
2608,14.08.1996,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2608,15.08.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2608,16.08.1996,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.9,0,
2608,17.08.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.9,0,
2608,18.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,19.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,21.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,22.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,24.08.1996,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
2608,25.08.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2608,26.08.1996,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2608,27.08.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2608,28.08.1996,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.5,0,
2608,29.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,30.08.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2608,31.08.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,01.09.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2608,02.09.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,03.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,04.09.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,05.09.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2608,06.09.1996,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2608,07.09.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2608,08.09.1996,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2608,09.09.1996,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
2608,10.09.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2608,11.09.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,12.09.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2608,13.09.1996,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2608,14.09.1996,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2608,15.09.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2608,16.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.09.1996,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2608,18.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,19.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,20.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,21.09.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2608,22.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.09.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,24.09.1996,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2608,25.09.1996,,,,,,,3,0,,,,,,,,,,,0,0,,,3.5,0,
2608,26.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.09.1996,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2608,28.09.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,29.09.1996,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.9,0,
2608,30.09.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,01.10.1996,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2608,02.10.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2608,03.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,04.10.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,05.10.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,06.10.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,07.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,08.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,09.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.10.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,11.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,13.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,14.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,15.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.10.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,17.10.1996,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13,0,
2608,18.10.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,19.10.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,20.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,21.10.1996,,,,,,,5,0,,,,,,,,,,,0,0,,,5.6,0,
2608,22.10.1996,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2608,23.10.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,24.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.10.1996,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.2,0,
2608,28.10.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,29.10.1996,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2608,30.10.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2608,31.10.1996,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2608,01.11.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2608,02.11.1996,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2608,03.11.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2608,04.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,06.11.1996,,,,,,,5,0,,,,,,,,,,,0,0,,,5.6,0,
2608,07.11.1996,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.1,0,
2608,08.11.1996,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2608,09.11.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,10.11.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,11.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,13.11.1996,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.1,0,
2608,14.11.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,15.11.1996,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2608,16.11.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,17.11.1996,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2608,18.11.1996,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2608,19.11.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,20.11.1996,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.4,0,
2608,21.11.1996,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2608,22.11.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,23.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,24.11.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,25.11.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.11.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,27.11.1996,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.8,0,
2608,28.11.1996,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
2608,29.11.1996,,,,,,,4.3,0,,,,,,,,,,,6,0,,,5.2,0,
2608,30.11.1996,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
2608,01.12.1996,,,,,,,3.1,0,,,,,,,,,,,5,0,,,3.8,0,
2608,02.12.1996,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.5,0,
2608,03.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,04.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,05.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,06.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,07.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,08.12.1996,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,09.12.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,10.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,11.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,12.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,13.12.1996,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.2,0,
2608,14.12.1996,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2608,15.12.1996,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.5,0,
2608,16.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.12.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2608,18.12.1996,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2608,19.12.1996,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2608,20.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,21.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,22.12.1996,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.12.1996,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,24.12.1996,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,25.12.1996,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
2608,26.12.1996,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2608,27.12.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2608,28.12.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2608,29.12.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2608,30.12.1996,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2608,31.12.1996,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2608,01.01.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2608,02.01.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2608,03.01.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2608,04.01.1997,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
2608,05.01.1997,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2608,06.01.1997,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
2608,07.01.1997,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
2608,08.01.1997,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
2608,09.01.1997,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
2608,10.01.1997,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
2608,11.01.1997,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1.1,0,
2608,12.01.1997,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2608,13.01.1997,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2608,14.01.1997,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2608,15.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,16.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,17.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.01.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,19.01.1997,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2608,20.01.1997,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.8,0,
2608,21.01.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2608,22.01.1997,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2608,23.01.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,24.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,25.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,26.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,27.01.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,28.01.1997,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.8,0,
2608,29.01.1997,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.9,0,
2608,30.01.1997,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
2608,31.01.1997,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.8,0,
2608,01.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,02.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,03.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,04.02.1997,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
2608,05.02.1997,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.3,0,
2608,06.02.1997,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2608,07.02.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,08.02.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,09.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,10.02.1997,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2608,11.02.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2608,12.02.1997,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.4,0,
2608,13.02.1997,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.2,0,
2608,14.02.1997,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2608,15.02.1997,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2608,16.02.1997,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
2608,17.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,18.02.1997,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.9,0,
2608,19.02.1997,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.7,0,
2608,20.02.1997,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2608,21.02.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2608,22.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,23.02.1997,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2608,24.02.1997,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2608,25.02.1997,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
