STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1142,26.10.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1142,27.10.1998,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1142,28.10.1998,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1142,29.10.1998,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1142,30.10.1998,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1142,31.10.1998,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1142,01.11.1998,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1142,02.11.1998,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1142,03.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,04.11.1998,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1142,05.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,06.11.1998,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1142,07.11.1998,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1142,08.11.1998,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1142,09.11.1998,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1142,10.11.1998,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1142,11.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,12.11.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,13.11.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1142,14.11.1998,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11.4,0,
1142,15.11.1998,,,,,,,6,0,,,,,,,,,,,2,0,,,6.8,0,
1142,16.11.1998,,,,,,,5.3,0,,,,,,,,,,,1,0,,,6.1,0,
1142,17.11.1998,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
1142,18.11.1998,,,,,,,4.5,0,,,,,,,,,,,1,0,,,5.6,0,
1142,19.11.1998,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
1142,20.11.1998,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
1142,21.11.1998,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1142,22.11.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1142,23.11.1998,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.6,0,
1142,24.11.1998,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1142,25.11.1998,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1142,26.11.1998,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
1142,27.11.1998,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2,0,
1142,28.11.1998,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1142,29.11.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1142,30.11.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1142,01.12.1998,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1142,02.12.1998,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1142,03.12.1998,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1142,04.12.1998,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
1142,05.12.1998,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
1142,06.12.1998,,,,,,,4.6,0,,,,,,,,,,,3,0,,,5.8,0,
1142,07.12.1998,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
1142,08.12.1998,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1142,09.12.1998,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1142,10.12.1998,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1142,11.12.1998,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1142,12.12.1998,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.1,0,
1142,13.12.1998,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1142,14.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,15.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,16.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,17.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,18.12.1998,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1142,19.12.1998,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1142,20.12.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1142,21.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,22.12.1998,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1142,23.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,24.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,25.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,26.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,27.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,28.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,29.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,30.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,31.12.1998,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,01.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,02.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,03.01.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1142,04.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,05.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,06.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,07.01.1999,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1142,08.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,09.01.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1142,10.01.1999,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1142,11.01.1999,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
1142,12.01.1999,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1142,13.01.1999,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1142,14.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,15.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,16.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,17.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,18.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,19.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,20.01.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1142,21.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,22.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,23.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,24.01.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,25.01.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1142,26.01.1999,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1142,27.01.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1142,28.01.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1142,29.01.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
1142,30.01.1999,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
1142,31.01.1999,,,,,,,5.1,0,,,,,,,,,,,3,0,,,6.4,0,
1142,01.02.1999,,,,,,,2.3,0,,,,,,,,,,,7,0,,,2.8,0,
1142,02.02.1999,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
1142,03.02.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1142,04.02.1999,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1142,05.02.1999,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1142,06.02.1999,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
1142,07.02.1999,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.6,0,
1142,08.02.1999,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
1142,09.02.1999,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
1142,10.02.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1142,11.02.1999,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1142,12.02.1999,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1142,13.02.1999,,,,,,,2.8,0,,,,,,,,,,,3,0,,,3.6,0,
1142,14.02.1999,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1142,15.02.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1142,16.02.1999,,,,,,,7.4,0,,,,,,,,,,,3,0,,,8.3,0,
1142,17.02.1999,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
1142,18.02.1999,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
1142,19.02.1999,,,,,,,3,0,,,,,,,,,,,6,0,,,3.4,0,
1142,20.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,21.02.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1142,22.02.1999,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
1142,23.02.1999,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
1142,24.02.1999,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1142,25.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,26.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,27.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,28.02.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,01.03.1999,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1142,02.03.1999,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1142,03.03.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1142,04.03.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1142,05.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,06.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,07.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,08.03.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1142,09.03.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1142,10.03.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1142,11.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,12.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,13.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,14.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,15.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,16.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,17.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,18.03.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1142,19.03.1999,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1142,20.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,21.03.1999,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1142,22.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,23.03.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1142,24.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,25.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,26.03.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1142,27.03.1999,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1142,28.03.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1142,29.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,30.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,31.03.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,01.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,02.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,03.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,04.04.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1142,05.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,06.04.1999,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1142,07.04.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1142,08.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,09.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,10.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,11.04.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1142,12.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,13.04.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1142,14.04.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1142,15.04.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1142,16.04.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1142,17.04.1999,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1142,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,19.04.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1142,20.04.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1142,21.04.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1142,22.04.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1142,23.04.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1142,24.04.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1142,25.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,26.04.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1142,27.04.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1142,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,06.05.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1142,07.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,08.05.1999,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1142,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,10.05.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1142,11.05.1999,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1142,12.05.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1142,13.05.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1142,14.05.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1142,15.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,19.05.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1142,20.05.1999,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1142,21.05.1999,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
1142,22.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,28.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,30.05.1999,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
1142,31.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,01.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,02.06.1999,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1142,03.06.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1142,04.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,05.06.1999,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1142,06.06.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1142,07.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,08.06.1999,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
1142,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,10.06.1999,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1142,11.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,12.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,17.06.1999,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
1142,18.06.1999,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1142,19.06.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1142,20.06.1999,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1142,21.06.1999,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1142,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,27.06.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1142,28.06.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1142,29.06.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1142,30.06.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1142,01.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,02.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,04.07.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1142,05.07.1999,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1142,06.07.1999,,,,,,,33.8,0,,,,,,,,,,,0,0,,,34.9,0,
1142,07.07.1999,,,,,,,26.3,0,,,,,,,,,,,0,0,,,27.3,0,
1142,08.07.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1142,09.07.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1142,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,11.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,12.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,13.07.1999,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1142,14.07.1999,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1142,15.07.1999,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1142,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,19.07.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1142,20.07.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1142,21.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,22.07.1999,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1142,23.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,24.07.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1142,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,05.08.1999,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1142,06.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,07.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,08.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,09.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,10.08.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1142,11.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,14.08.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1142,15.08.1999,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1142,16.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,17.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,18.08.1999,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1142,19.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,20.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,21.08.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1142,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,25.08.1999,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1142,26.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,27.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,28.08.1999,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1142,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,30.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,31.08.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1142,01.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,06.09.1999,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1142,07.09.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1142,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1142,16.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
