STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2143,17.04.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2143,18.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,19.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.04.1999,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2143,21.04.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2143,22.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.04.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2143,24.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,27.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,29.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,30.04.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,01.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,02.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,03.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,04.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,05.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,06.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,07.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,08.05.1999,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2143,09.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,10.05.1999,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2143,11.05.1999,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2143,12.05.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2143,13.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,14.05.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2143,15.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,16.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,18.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,19.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.05.1999,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2143,21.05.1999,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2143,22.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,24.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,27.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.05.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2143,29.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,30.05.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2143,31.05.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,01.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,02.06.1999,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2143,03.06.1999,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2143,04.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,05.06.1999,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2143,06.06.1999,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2143,07.06.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2143,08.06.1999,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2143,09.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,10.06.1999,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2143,11.06.1999,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2143,12.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,13.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,14.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,15.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,16.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.06.1999,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2143,18.06.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2143,19.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.06.1999,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2143,21.06.1999,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2143,22.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,24.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,27.06.1999,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
2143,28.06.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,29.06.1999,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2143,30.06.1999,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
2143,01.07.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2143,02.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,03.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,04.07.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2143,05.07.1999,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2143,06.07.1999,,,,,,,58.8,0,,,,,,,,,,,0,0,,,60.1,0,
2143,07.07.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2143,08.07.1999,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2143,09.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,10.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,11.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,12.07.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2143,13.07.1999,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2143,14.07.1999,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
2143,15.07.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2143,16.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,18.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,19.07.1999,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2143,20.07.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2143,21.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,22.07.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2143,23.07.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2143,24.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,27.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,29.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,30.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,31.07.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,01.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,02.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,03.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,04.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,05.08.1999,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2143,06.08.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2143,07.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,08.08.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2143,09.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,10.08.1999,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2143,11.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,12.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,13.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,14.08.1999,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
2143,15.08.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2143,16.08.1999,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2143,17.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,18.08.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2143,19.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.08.1999,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2143,21.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,22.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,24.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.08.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2143,27.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.08.1999,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2143,29.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,30.08.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,31.08.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2143,01.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,02.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,03.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,04.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,05.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,06.09.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2143,07.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,08.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,09.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,10.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,11.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,12.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,13.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,14.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,15.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,16.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,18.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,19.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.09.1999,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2143,21.09.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2143,22.09.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2143,23.09.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2143,24.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.09.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2143,26.09.1999,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2143,27.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.09.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,29.09.1999,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2143,30.09.1999,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2143,01.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,02.10.1999,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2143,03.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,04.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,05.10.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2143,06.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,07.10.1999,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2143,08.10.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2143,09.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,10.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,11.10.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2143,12.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,13.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,14.10.1999,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2143,15.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,16.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,18.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,19.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,21.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,22.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.10.1999,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2143,24.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,27.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,29.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,30.10.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2143,31.10.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,01.11.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2143,02.11.1999,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2143,03.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,04.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,05.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,06.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,07.11.1999,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2143,08.11.1999,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2143,09.11.1999,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2143,10.11.1999,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2143,11.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,12.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,13.11.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2143,14.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,15.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,16.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,18.11.1999,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2143,19.11.1999,,,,,,,2.6,0,,,,,,,,,,,2,0,,,3.1,0,
2143,20.11.1999,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2143,21.11.1999,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2143,22.11.1999,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.8,0,
2143,23.11.1999,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
2143,24.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,27.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,29.11.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,30.11.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2143,01.12.1999,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2143,02.12.1999,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2143,03.12.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2143,04.12.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2143,05.12.1999,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2143,06.12.1999,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2143,07.12.1999,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2143,08.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,09.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,10.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,11.12.1999,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2143,12.12.1999,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2143,13.12.1999,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2143,14.12.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2143,15.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,16.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,17.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,18.12.1999,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2143,19.12.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2143,20.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,21.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,22.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,24.12.1999,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2143,25.12.1999,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2143,26.12.1999,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
2143,27.12.1999,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
2143,28.12.1999,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2143,29.12.1999,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
2143,30.12.1999,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2143,31.12.1999,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,01.01.2000,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2143,02.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,03.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,04.01.2000,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2143,05.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,06.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,07.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,08.01.2000,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2143,09.01.2000,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2143,10.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,11.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,12.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,13.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,14.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,15.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,16.01.2000,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2143,17.01.2000,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2143,18.01.2000,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2143,19.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,20.01.2000,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2143,21.01.2000,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2143,22.01.2000,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2143,23.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,24.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,25.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,26.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,27.01.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.01.2000,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
2143,29.01.2000,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
2143,30.01.2000,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2143,31.01.2000,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2143,01.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,02.02.2000,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2143,03.02.2000,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2143,04.02.2000,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2143,05.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,06.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,07.02.2000,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2143,08.02.2000,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2143,09.02.2000,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2143,10.02.2000,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2143,11.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,12.02.2000,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2143,13.02.2000,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2143,14.02.2000,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2143,15.02.2000,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2143,16.02.2000,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2143,17.02.2000,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
2143,18.02.2000,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2143,19.02.2000,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2143,20.02.2000,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2143,21.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,22.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,23.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,24.02.2000,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
2143,25.02.2000,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2143,26.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,27.02.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,28.02.2000,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2143,29.02.2000,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2143,01.03.2000,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2143,02.03.2000,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2143,03.03.2000,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2143,04.03.2000,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2143,05.03.2000,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2143,06.03.2000,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2143,07.03.2000,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
