STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3357,17.06.1991,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.5,0,
3357,18.06.1991,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3357,19.06.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3357,20.06.1991,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3357,21.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,22.06.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3357,23.06.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3357,24.06.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3357,25.06.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3357,26.06.1991,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3357,27.06.1991,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
3357,28.06.1991,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
3357,29.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,30.06.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,01.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,02.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,03.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,04.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,05.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,06.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,07.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,08.07.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3357,09.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,10.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,11.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,12.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,13.07.1991,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3357,14.07.1991,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3357,15.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,16.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,17.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,18.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,19.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,20.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,21.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,22.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,23.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,24.07.1991,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3357,25.07.1991,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3357,26.07.1991,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3357,27.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,28.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,29.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,30.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,31.07.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,01.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,02.08.1991,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3357,03.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,04.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,05.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,06.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,07.08.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3357,08.08.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3357,09.08.1991,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3357,10.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,11.08.1991,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3357,12.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,13.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,14.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,15.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,16.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,17.08.1991,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3357,18.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,19.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,20.08.1991,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3357,21.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,22.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,23.08.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3357,24.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,25.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,26.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,27.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,28.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,29.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,30.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,31.08.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,01.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,02.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,03.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,04.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,05.09.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3357,06.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,07.09.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3357,08.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,09.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,10.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,11.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,12.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,13.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,14.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,15.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,16.09.1991,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3357,17.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,18.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,19.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,20.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,21.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,22.09.1991,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3357,23.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,24.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,25.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,26.09.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3357,27.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,28.09.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,29.09.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3357,30.09.1991,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3357,01.10.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3357,02.10.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3357,03.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,04.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,05.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,06.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,07.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,08.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,09.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,10.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,11.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,12.10.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3357,13.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,14.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,15.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,16.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,17.10.1991,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3357,18.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,19.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,20.10.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3357,21.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,22.10.1991,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3357,23.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,24.10.1991,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3357,25.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,26.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,27.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,28.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,29.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,30.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,31.10.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,01.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,02.11.1991,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3357,03.11.1991,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3357,04.11.1991,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3357,05.11.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3357,06.11.1991,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3357,07.11.1991,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3357,08.11.1991,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3357,09.11.1991,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3357,10.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,11.11.1991,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3357,12.11.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3357,13.11.1991,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3357,14.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,15.11.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3357,16.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,17.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,18.11.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3357,19.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,20.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,21.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,22.11.1991,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3357,23.11.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3357,24.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,25.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,26.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,27.11.1991,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3357,28.11.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,29.11.1991,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3357,30.11.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3357,01.12.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3357,02.12.1991,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3357,03.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,04.12.1991,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3357,05.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,06.12.1991,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3357,07.12.1991,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3357,08.12.1991,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
3357,09.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,10.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,11.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,12.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,13.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,14.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,15.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,16.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,17.12.1991,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3357,18.12.1991,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3357,19.12.1991,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
3357,20.12.1991,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3357,21.12.1991,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3357,22.12.1991,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3357,23.12.1991,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3357,24.12.1991,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3357,25.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,26.12.1991,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3357,27.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,28.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,29.12.1991,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3357,30.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,31.12.1991,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,01.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,02.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,03.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,04.01.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3357,05.01.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3357,06.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3357,07.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,08.01.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3357,09.01.1992,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3357,10.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,11.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,12.01.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3357,13.01.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3357,14.01.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3357,15.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,16.01.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3357,17.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,18.01.1992,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3357,19.01.1992,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3357,20.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,21.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,22.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,23.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,24.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,25.01.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3357,26.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3357,27.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,28.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,29.01.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3357,30.01.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,31.01.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3357,01.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,02.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,03.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,04.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,05.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3357,06.02.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3357,07.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,08.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,09.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,10.02.1992,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3357,11.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,12.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,13.02.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3357,14.02.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3357,15.02.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3357,16.02.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3357,17.02.1992,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
3357,18.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3357,19.02.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3357,20.02.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3357,21.02.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3357,22.02.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3357,23.02.1992,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3357,24.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,25.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,26.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,27.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,28.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,29.02.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,01.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,02.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,03.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,04.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,05.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,06.03.1992,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3357,07.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,08.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,09.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,10.03.1992,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3357,11.03.1992,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3357,12.03.1992,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3357,13.03.1992,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3357,14.03.1992,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
3357,15.03.1992,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3357,16.03.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3357,17.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,18.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,19.03.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3357,20.03.1992,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3357,21.03.1992,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3357,22.03.1992,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3357,23.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,24.03.1992,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3357,25.03.1992,,,,,,,12.2,0,,,,,,,,,,,4,0,,,13.4,0,
3357,26.03.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3357,27.03.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3357,28.03.1992,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
3357,29.03.1992,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3357,30.03.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3357,31.03.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,01.04.1992,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3357,02.04.1992,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3357,03.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3357,04.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,05.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,06.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,07.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,08.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,09.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,10.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,11.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,12.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,13.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,14.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,15.04.1992,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3357,16.04.1992,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3357,17.04.1992,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3357,18.04.1992,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3357,19.04.1992,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3357,20.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,21.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,22.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,23.04.1992,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3357,24.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,25.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,26.04.1992,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3357,27.04.1992,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3357,28.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,29.04.1992,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3357,30.04.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,01.05.1992,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3357,02.05.1992,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3357,03.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,04.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,05.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,06.05.1992,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3357,07.05.1992,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
