STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3986,01.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,02.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,03.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,04.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,05.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,06.10.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3986,07.10.1986,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3986,08.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,09.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,10.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,11.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,12.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,13.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,14.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,15.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,16.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,17.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,18.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,19.10.1986,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3986,20.10.1986,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3986,21.10.1986,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3986,22.10.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3986,23.10.1986,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3986,24.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,25.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,26.10.1986,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3986,27.10.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,28.10.1986,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3986,29.10.1986,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3986,30.10.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3986,31.10.1986,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3986,01.11.1986,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3986,02.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,03.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3986,04.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3986,05.11.1986,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3986,06.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,07.11.1986,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3986,08.11.1986,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3986,09.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,10.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,11.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,12.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,13.11.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3986,14.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,15.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,16.11.1986,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3986,17.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,18.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,19.11.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3986,20.11.1986,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3986,21.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,22.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,23.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,24.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,25.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,26.11.1986,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3986,27.11.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3986,28.11.1986,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3986,29.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,30.11.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,01.12.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3986,02.12.1986,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3986,03.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,04.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,05.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,06.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,07.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,08.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,09.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,10.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,11.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,12.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,13.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,14.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,15.12.1986,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3986,16.12.1986,,,,,,,4.4,0,,,,,,,,,,,2,0,,,5.1,0,
3986,17.12.1986,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3986,18.12.1986,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3986,19.12.1986,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
3986,20.12.1986,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,21.12.1986,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3986,22.12.1986,,,,,,,11.7,0,,,,,,,,,,,1,0,,,14.2,0,
3986,23.12.1986,,,,,,,2,0,,,,,,,,,,,13,0,,,2.6,0,
3986,24.12.1986,,,,,,,2.8,0,,,,,,,,,,,15,0,,,3.6,0,
3986,25.12.1986,,,,,,,0.6,0,,,,,,,,,,,16,0,,,0.8,0,
3986,26.12.1986,,,,,,,3.5,0,,,,,,,,,,,16,0,,,4.1,0,
3986,27.12.1986,,,,,,,4.5,0,,,,,,,,,,,13,0,,,5.2,0,
3986,28.12.1986,,,,,,,23,0,,,,,,,,,,,10,0,,,24.7,0,
3986,29.12.1986,,,,,,,4.2,0,,,,,,,,,,,3,0,,,4.7,0,
3986,30.12.1986,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
3986,31.12.1986,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.8,0,
3986,01.01.1987,,,,,,,17.9,0,,,,,,,,,,,0,0,,,19.4,0,
3986,02.01.1987,,,,,,,4.1,0,,,,,,,,,,,14,0,,,5.1,0,
3986,03.01.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3986,04.01.1987,,,,,,,9,0,,,,,,,,,,,15,0,,,11,0,
3986,05.01.1987,,,,,,,9.5,0,,,,,,,,,,,19,0,,,10.6,0,
3986,06.01.1987,,,,,,,1.6,0,,,,,,,,,,,11,0,,,2.1,0,
3986,07.01.1987,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
3986,08.01.1987,,,,,,,5,0,,,,,,,,,,,15,0,,,6.2,0,
3986,09.01.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3986,10.01.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3986,11.01.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3986,12.01.1987,,,,,,,5.6,0,,,,,,,,,,,15,0,,,7,0,
3986,13.01.1987,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3986,14.01.1987,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3986,15.01.1987,,,,,,,1.3,0,,,,,,,,,,,24,0,,,1.7,0,
3986,16.01.1987,,,,,,,0.4,0,,,,,,,,,,,26,0,,,0.6,0,
3986,17.01.1987,,,,,,,0.7,0,,,,,,,,,,,26,0,,,0.9,0,
3986,18.01.1987,,,,,,,0.3,0,,,,,,,,,,,27,0,,,0.4,0,
3986,19.01.1987,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
3986,20.01.1987,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3986,21.01.1987,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3986,22.01.1987,,,,,,,6,0,,,,,,,,,,,24,0,,,7.4,0,
3986,23.01.1987,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.6,0,
3986,24.01.1987,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3986,25.01.1987,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3986,26.01.1987,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3986,27.01.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3986,28.01.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3986,29.01.1987,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3986,30.01.1987,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3986,31.01.1987,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3986,01.02.1987,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3986,02.02.1987,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3986,03.02.1987,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3986,04.02.1987,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3986,05.02.1987,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3986,06.02.1987,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.1,0,
3986,07.02.1987,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
3986,08.02.1987,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3986,09.02.1987,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3986,10.02.1987,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3986,11.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,12.02.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,13.02.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3986,14.02.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3986,15.02.1987,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
3986,16.02.1987,,,,,,,0.7,0,,,,,,,,,,,4,0,,,1,0,
3986,17.02.1987,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3986,18.02.1987,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
3986,19.02.1987,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3986,20.02.1987,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3986,21.02.1987,,,,,,,0.3,0,,,,,,,,,,,13,0,,,0.4,0,
3986,22.02.1987,,,,,,,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
3986,23.02.1987,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3986,24.02.1987,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3986,25.02.1987,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3986,26.02.1987,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
3986,27.02.1987,,,,,,,5.3,0,,,,,,,,,,,10,0,,,6.1,0,
3986,28.02.1987,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
3986,01.03.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3986,02.03.1987,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3986,03.03.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3986,04.03.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3986,05.03.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3986,06.03.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3986,07.03.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3986,08.03.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3986,09.03.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3986,10.03.1987,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3986,11.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,12.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,13.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,14.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,15.03.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
3986,16.03.1987,,,,,,,5.9,0,,,,,,,,,,,8,0,,,7.3,0,
3986,17.03.1987,,,,,,,1.4,0,,,,,,,,,,,14,0,,,1.8,0,
3986,18.03.1987,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3986,19.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,20.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,21.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,22.03.1987,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3986,23.03.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3986,24.03.1987,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3986,25.03.1987,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3986,26.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,27.03.1987,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3986,28.03.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3986,29.03.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3986,30.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,31.03.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,01.04.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3986,02.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,03.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,04.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,05.04.1987,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
3986,06.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,07.04.1987,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3986,08.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,09.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,10.04.1987,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3986,11.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,12.04.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3986,13.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,14.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,15.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,16.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,17.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,18.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,19.04.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3986,20.04.1987,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3986,21.04.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3986,22.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,23.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,24.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,25.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,26.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,27.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,28.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,29.04.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,30.04.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3986,01.05.1987,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3986,02.05.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3986,03.05.1987,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
3986,04.05.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3986,05.05.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3986,06.05.1987,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3986,07.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,08.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,09.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,10.05.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3986,11.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,12.05.1987,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3986,13.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,14.05.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3986,15.05.1987,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3986,16.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,17.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,18.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,19.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,20.05.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3986,21.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,22.05.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3986,23.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,24.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,25.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,26.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,27.05.1987,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3986,28.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,29.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,30.05.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,31.05.1987,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3986,01.06.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3986,02.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,03.06.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3986,04.06.1987,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3986,05.06.1987,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3986,06.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,07.06.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3986,08.06.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3986,09.06.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3986,10.06.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3986,11.06.1987,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3986,12.06.1987,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3986,13.06.1987,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3986,14.06.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3986,15.06.1987,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
3986,16.06.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3986,17.06.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3986,18.06.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3986,19.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,20.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,21.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,22.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,23.06.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3986,24.06.1987,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3986,25.06.1987,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3986,26.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,27.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,28.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,29.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,30.06.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,01.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,02.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,03.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,04.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,05.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,06.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,07.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,08.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,09.07.1987,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3986,10.07.1987,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3986,11.07.1987,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
3986,12.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,13.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,14.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,15.07.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,16.07.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3986,17.07.1987,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3986,18.07.1987,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.2,0,
3986,19.07.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3986,20.07.1987,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3986,21.07.1987,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3986,22.07.1987,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3986,23.07.1987,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3986,24.07.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3986,25.07.1987,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3986,26.07.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3986,27.07.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3986,28.07.1987,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3986,29.07.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3986,30.07.1987,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3986,31.07.1987,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3986,01.08.1987,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3986,02.08.1987,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3986,03.08.1987,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3986,04.08.1987,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3986,05.08.1987,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3986,06.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,07.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,08.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,09.08.1987,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3986,10.08.1987,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3986,11.08.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3986,12.08.1987,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3986,13.08.1987,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3986,14.08.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3986,15.08.1987,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3986,16.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,17.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,18.08.1987,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3986,19.08.1987,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3986,20.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3986,21.08.1987,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
